createdAt,value
2023-03-29T00:00:24.247Z,862.00
2023-03-29T00:01:35.371Z,859.00
2023-03-29T00:02:24.300Z,856.00
2023-03-29T00:03:24.306Z,856.00
2023-03-29T00:04:24.352Z,857.00
2023-03-29T00:05:24.199Z,855.00
2023-03-29T00:06:24.185Z,855.00
2023-03-29T00:07:23.185Z,855.00
2023-03-29T00:08:24.187Z,855.00
2023-03-29T00:09:24.168Z,856.00
2023-03-29T00:10:24.255Z,860.00
2023-03-29T00:11:24.159Z,862.00
2023-03-29T00:12:24.157Z,861.00
2023-03-29T00:13:24.147Z,860.00
2023-03-29T00:14:23.129Z,860.00
2023-03-29T00:15:24.130Z,857.00
2023-03-29T00:16:24.169Z,857.00
2023-03-29T00:17:24.133Z,855.00
2023-03-29T00:18:23.109Z,855.00
2023-03-29T00:19:24.105Z,859.00
2023-03-29T00:20:24.101Z,860.00
2023-03-29T00:21:24.119Z,861.00
2023-03-29T00:22:23.086Z,859.00
2023-03-29T00:23:24.082Z,863.00
2023-03-29T00:24:24.064Z,863.00
2023-03-29T00:25:24.082Z,864.00
2023-03-29T00:26:24.066Z,863.00
2023-03-29T00:27:24.071Z,862.00
2023-03-29T00:28:24.049Z,863.00
2023-03-29T00:29:24.045Z,859.00
2023-03-29T00:30:24.043Z,857.00
2023-03-29T00:31:24.045Z,859.00
2023-03-29T00:32:24.070Z,856.00
2023-03-29T00:33:24.020Z,857.00
2023-03-29T00:34:24.025Z,860.00
2023-03-29T00:35:24.011Z,857.00
2023-03-29T00:36:24.004Z,855.00
2023-03-29T00:37:23.992Z,855.00
2023-03-29T00:38:23.991Z,854.00
2023-03-29T00:39:23.961Z,855.00
2023-03-29T00:40:23.973Z,857.00
2023-03-29T00:41:23.950Z,856.00
2023-03-29T00:42:23.965Z,855.00
2023-03-29T00:43:23.946Z,855.00
2023-03-29T00:44:24.055Z,857.00
2023-03-29T00:45:23.995Z,857.00
2023-03-29T00:46:24.108Z,858.00
2023-03-29T00:47:23.073Z,858.00
2023-03-29T00:48:24.115Z,857.00
2023-03-29T00:49:23.142Z,858.00
2023-03-29T00:50:24.143Z,858.00
2023-03-29T00:51:23.178Z,857.00
2023-03-29T00:52:24.222Z,857.00
2023-03-29T00:53:24.256Z,860.00
2023-03-29T00:54:23.275Z,860.00
2023-03-29T00:55:24.300Z,856.00
2023-03-29T00:56:24.339Z,855.00
2023-03-29T00:57:26.464Z,857.00
2023-03-29T00:58:24.383Z,855.00
2023-03-29T00:59:24.362Z,853.00
2023-03-29T01:00:24.353Z,852.00
2023-03-29T01:01:24.366Z,851.00
2023-03-29T01:02:24.354Z,851.00
2023-03-29T01:03:24.385Z,849.00
2023-03-29T01:04:24.352Z,850.00
2023-03-29T01:05:24.329Z,850.00
2023-03-29T01:06:24.307Z,852.00
2023-03-29T01:07:24.323Z,855.00
2023-03-29T01:08:24.307Z,858.00
2023-03-29T01:09:24.283Z,859.00
2023-03-29T01:10:24.272Z,855.00
2023-03-29T01:11:24.264Z,855.00
2023-03-29T01:12:24.275Z,858.00
2023-03-29T01:13:24.284Z,858.00
2023-03-29T01:14:24.257Z,857.00
2023-03-29T01:15:23.254Z,859.00
2023-03-29T01:16:24.306Z,860.00
2023-03-29T01:17:24.258Z,861.00
2023-03-29T01:18:24.234Z,861.00
2023-03-29T01:19:24.229Z,861.00
2023-03-29T01:20:24.232Z,861.00
2023-03-29T01:21:24.200Z,860.00
2023-03-29T01:22:24.196Z,861.00
2023-03-29T01:23:23.185Z,858.00
2023-03-29T01:24:24.176Z,860.00
2023-03-29T01:25:23.167Z,860.00
2023-03-29T01:26:24.174Z,860.00
2023-03-29T01:27:24.166Z,861.00
2023-03-29T01:28:24.137Z,861.00
2023-03-29T01:29:24.148Z,858.00
2023-03-29T01:30:24.201Z,856.00
2023-03-29T01:31:24.273Z,852.00
2023-03-29T01:32:24.324Z,851.00
2023-03-29T01:33:23.354Z,854.00
2023-03-29T01:34:24.376Z,851.00
2023-03-29T01:35:24.427Z,850.00
2023-03-29T01:36:23.476Z,848.00
2023-03-29T01:37:24.492Z,849.00
2023-03-29T01:38:24.545Z,849.00
2023-03-29T01:39:23.577Z,850.00
2023-03-29T01:40:24.633Z,847.00
2023-03-29T01:41:23.676Z,847.00
2023-03-29T01:42:23.703Z,847.00
2023-03-29T01:43:24.751Z,849.00
2023-03-29T01:44:24.825Z,849.00
2023-03-29T01:45:23.857Z,848.00
2023-03-29T01:46:24.988Z,852.00
2023-03-29T01:47:24.967Z,855.00
2023-03-29T01:48:25.005Z,853.00
2023-03-29T01:49:25.026Z,853.00
2023-03-29T01:50:25.080Z,857.00
2023-03-29T01:51:24.095Z,856.00
2023-03-29T01:52:25.142Z,853.00
2023-03-29T01:53:25.150Z,854.00
2023-03-29T01:54:25.186Z,853.00
2023-03-29T01:55:25.210Z,853.00
2023-03-29T01:56:25.264Z,856.00
2023-03-29T01:57:25.447Z,856.00
2023-03-29T01:58:25.330Z,856.00
2023-03-29T01:59:25.352Z,855.00
2023-03-29T02:00:25.411Z,852.00
2023-03-29T02:01:24.470Z,853.00
2023-03-29T02:02:25.477Z,853.00
2023-03-29T02:03:25.574Z,854.00
2023-03-29T02:04:24.540Z,854.00
2023-03-29T02:05:25.547Z,853.00
2023-03-29T02:06:25.580Z,852.00
2023-03-29T02:07:25.601Z,854.00
2023-03-29T02:08:25.654Z,851.00
2023-03-29T02:09:25.623Z,852.00
2023-03-29T02:10:24.641Z,852.00
2023-03-29T02:11:25.640Z,853.00
2023-03-29T02:12:25.649Z,854.00
2023-03-29T02:13:25.650Z,852.00
2023-03-29T02:14:24.678Z,851.00
2023-03-29T02:15:25.702Z,852.00
2023-03-29T02:16:25.640Z,852.00
2023-03-29T02:17:24.712Z,849.00
2023-03-29T02:18:25.651Z,847.00
2023-03-29T02:19:25.667Z,847.00
2023-03-29T02:20:25.686Z,847.00
2023-03-29T02:21:25.698Z,850.00
2023-03-29T02:22:25.739Z,851.00
2023-03-29T02:23:25.767Z,854.00
2023-03-29T02:24:25.806Z,854.00
2023-03-29T02:25:25.803Z,854.00
2023-03-29T02:26:25.883Z,853.00
2023-03-29T02:27:25.895Z,850.00
2023-03-29T02:28:25.941Z,853.00
2023-03-29T02:29:24.996Z,852.00
2023-03-29T02:30:26.060Z,851.00
2023-03-29T02:31:26.221Z,850.00
2023-03-29T02:32:26.267Z,850.00
2023-03-29T02:33:26.273Z,850.00
2023-03-29T02:34:26.327Z,851.00
2023-03-29T02:35:25.381Z,851.00
2023-03-29T02:36:26.423Z,855.00
2023-03-29T02:37:26.517Z,855.00
2023-03-29T02:38:26.531Z,854.00
2023-03-29T02:39:26.591Z,854.00
2023-03-29T02:40:26.676Z,854.00
2023-03-29T02:41:26.703Z,853.00
2023-03-29T02:42:26.792Z,851.00
2023-03-29T02:43:26.136Z,852.00
2023-03-29T02:44:26.843Z,851.00
2023-03-29T02:45:26.911Z,852.00
2023-03-29T02:46:26.994Z,851.00
2023-03-29T02:47:26.026Z,853.00
2023-03-29T02:48:27.054Z,852.00
2023-03-29T02:49:26.090Z,850.00
2023-03-29T02:50:27.148Z,851.00
2023-03-29T02:51:27.181Z,854.00
2023-03-29T02:52:27.210Z,854.00
2023-03-29T02:53:27.261Z,852.00
2023-03-29T02:54:27.317Z,853.00
2023-03-29T02:55:27.350Z,851.00
2023-03-29T02:56:27.421Z,849.00
2023-03-29T02:57:27.429Z,848.00
2023-03-29T02:58:27.464Z,851.00
2023-03-29T02:59:27.501Z,854.00
2023-03-29T03:00:26.560Z,855.00
2023-03-29T03:01:27.638Z,854.00
2023-03-29T03:02:26.653Z,856.00
2023-03-29T03:03:27.813Z,856.00
2023-03-29T03:04:26.735Z,854.00
2023-03-29T03:05:27.766Z,853.00
2023-03-29T03:06:27.806Z,851.00
2023-03-29T03:07:27.843Z,850.00
2023-03-29T03:08:27.895Z,845.00
2023-03-29T03:09:27.924Z,844.00
2023-03-29T03:10:27.981Z,844.00
2023-03-29T03:11:27.998Z,843.00
2023-03-29T03:12:28.069Z,843.00
2023-03-29T03:13:27.080Z,844.00
2023-03-29T03:14:27.081Z,846.00
2023-03-29T03:15:28.114Z,847.00
2023-03-29T03:16:28.191Z,845.00
2023-03-29T03:17:27.200Z,849.00
2023-03-29T03:18:28.201Z,846.00
2023-03-29T03:19:28.228Z,842.00
2023-03-29T03:20:28.261Z,844.00
2023-03-29T03:21:28.335Z,845.00
2023-03-29T03:22:28.337Z,849.00
2023-03-29T03:23:28.364Z,853.00
2023-03-29T03:24:28.397Z,849.00
2023-03-29T03:25:28.443Z,851.00
2023-03-29T03:26:28.479Z,853.00
2023-03-29T03:27:28.522Z,856.00
2023-03-29T03:28:28.579Z,853.00
2023-03-29T03:29:27.604Z,853.00
2023-03-29T03:30:27.649Z,851.00
2023-03-29T03:31:28.743Z,854.00
2023-03-29T03:32:28.743Z,857.00
2023-03-29T03:33:28.765Z,858.00
2023-03-29T03:34:27.800Z,857.00
2023-03-29T03:35:28.871Z,859.00
2023-03-29T03:36:28.865Z,859.00
2023-03-29T03:37:28.894Z,859.00
2023-03-29T03:38:28.946Z,860.00
2023-03-29T03:39:28.998Z,858.00
2023-03-29T03:40:29.058Z,855.00
2023-03-29T03:41:29.069Z,852.00
2023-03-29T03:42:28.129Z,851.00
2023-03-29T03:43:28.147Z,849.00
2023-03-29T03:44:29.216Z,847.00
2023-03-29T03:45:29.266Z,848.00
2023-03-29T03:46:29.576Z,849.00
2023-03-29T03:47:29.427Z,848.00
2023-03-29T03:48:29.371Z,848.00
2023-03-29T03:49:28.397Z,846.00
2023-03-29T03:50:29.465Z,851.00
2023-03-29T03:51:29.480Z,851.00
2023-03-29T03:52:30.034Z,851.00
2023-03-29T03:53:29.570Z,850.00
2023-03-29T03:54:29.609Z,852.00
2023-03-29T03:55:29.674Z,854.00
2023-03-29T03:56:29.706Z,854.00
2023-03-29T03:57:29.775Z,856.00
2023-03-29T03:58:29.799Z,858.00
2023-03-29T03:59:30.287Z,856.00
2023-03-29T04:00:29.932Z,854.00
2023-03-29T04:01:29.937Z,853.00
2023-03-29T04:02:29.023Z,853.00
2023-03-29T04:03:29.095Z,853.00
2023-03-29T04:04:30.106Z,851.00
2023-03-29T04:05:30.184Z,851.00
2023-03-29T04:06:30.172Z,850.00
2023-03-29T04:07:30.229Z,853.00
2023-03-29T04:08:30.270Z,852.00
2023-03-29T04:09:30.316Z,850.00
2023-03-29T04:10:30.459Z,849.00
2023-03-29T04:11:30.449Z,849.00
2023-03-29T04:12:29.484Z,850.00
2023-03-29T04:13:30.526Z,849.00
2023-03-29T04:14:30.568Z,847.00
2023-03-29T04:15:29.643Z,846.00
2023-03-29T04:16:30.882Z,841.00
2023-03-29T04:17:30.807Z,841.00
2023-03-29T04:18:30.875Z,842.00
2023-03-29T04:19:30.847Z,845.00
2023-03-29T04:20:29.907Z,848.00
2023-03-29T04:21:30.966Z,847.00
2023-03-29T04:22:31.007Z,845.00
2023-03-29T04:23:31.104Z,843.00
2023-03-29T04:24:31.124Z,844.00
2023-03-29T04:25:31.179Z,842.00
2023-03-29T04:26:31.251Z,842.00
2023-03-29T04:27:31.289Z,843.00
2023-03-29T04:28:31.361Z,847.00
2023-03-29T04:29:30.407Z,845.00
2023-03-29T04:30:30.457Z,844.00
2023-03-29T04:31:31.576Z,844.00
2023-03-29T04:32:31.660Z,850.00
2023-03-29T04:33:31.668Z,851.00
2023-03-29T04:34:31.678Z,853.00
2023-03-29T04:35:31.863Z,852.00
2023-03-29T04:36:31.787Z,854.00
2023-03-29T04:37:31.828Z,851.00
2023-03-29T04:38:31.885Z,851.00
2023-03-29T04:39:32.076Z,850.00
2023-03-29T04:40:31.007Z,848.00
2023-03-29T04:41:31.048Z,848.00
2023-03-29T04:42:32.102Z,847.00
2023-03-29T04:43:32.151Z,849.00
2023-03-29T04:44:31.227Z,846.00
2023-03-29T04:45:31.255Z,844.00
2023-03-29T04:46:32.477Z,847.00
2023-03-29T04:47:32.379Z,847.00
2023-03-29T04:48:32.434Z,848.00
2023-03-29T04:49:31.461Z,847.00
2023-03-29T04:50:32.502Z,844.00
2023-03-29T04:51:32.564Z,843.00
2023-03-29T04:52:32.604Z,841.00
2023-03-29T04:53:31.652Z,838.00
2023-03-29T04:54:32.706Z,838.00
2023-03-29T04:55:32.757Z,837.00
2023-03-29T04:56:32.795Z,837.00
2023-03-29T04:57:32.850Z,835.00
2023-03-29T04:58:32.987Z,835.00
2023-03-29T04:59:32.924Z,834.00
2023-03-29T05:00:32.956Z,835.00
2023-03-29T05:01:33.062Z,836.00
2023-03-29T05:02:33.083Z,835.00
2023-03-29T05:03:33.109Z,833.00
2023-03-29T05:04:33.286Z,835.00
2023-03-29T05:10:32.394Z,837.00
2023-03-29T05:11:33.447Z,836.00
2023-03-29T05:12:33.478Z,835.00
2023-03-29T05:14:32.599Z,833.00
2023-03-29T05:15:33.646Z,834.00
2023-03-29T05:21:32.905Z,832.00
2023-03-29T05:22:33.947Z,831.00
2023-03-29T05:23:33.998Z,832.00
2023-03-29T05:24:34.044Z,832.00
2023-03-29T05:25:34.088Z,833.00
2023-03-29T05:26:34.190Z,832.00
2023-03-29T05:27:34.197Z,833.00
2023-03-29T05:28:34.257Z,836.00
2023-03-29T05:29:34.300Z,843.00
2023-03-29T05:34:33.570Z,852.00
2023-03-29T05:35:34.642Z,858.00
2023-03-29T05:38:33.781Z,857.00
2023-03-29T05:39:37.573Z,862.00
2023-03-29T05:42:33.760Z,881.00
2023-03-29T05:43:34.774Z,889.00
2023-03-29T05:44:34.748Z,890.00
2023-03-29T05:47:33.757Z,905.00
2023-03-29T05:48:34.740Z,910.00
2023-03-29T05:51:34.161Z,924.00
2023-03-29T05:52:34.736Z,936.00
2023-03-29T05:57:33.777Z,1012.00
2023-03-29T05:58:34.666Z,1023.00
2023-03-29T05:59:34.647Z,1034.00
2023-03-29T06:00:37.891Z,1066.00
2023-03-29T06:02:33.738Z,1144.00
2023-03-29T06:03:34.774Z,1145.00
2023-03-29T06:05:34.643Z,1216.00
2023-03-29T06:06:34.644Z,1233.00
2023-03-29T06:08:33.627Z,1271.00
2023-03-29T06:09:34.610Z,1316.00
2023-03-29T06:10:34.624Z,1331.00
2023-03-29T06:12:33.883Z,1374.00
2023-03-29T06:13:34.638Z,1382.00
2023-03-29T06:14:34.581Z,1395.00
2023-03-29T06:15:34.550Z,1420.00
2023-03-29T06:16:34.607Z,1450.00
2023-03-29T06:18:33.522Z,1480.00
2023-03-29T06:19:33.916Z,1514.00
2023-03-29T06:20:33.727Z,1543.00
2023-03-29T06:21:34.550Z,1566.00
2023-03-29T06:22:34.524Z,1632.00
2023-03-29T06:23:34.672Z,1647.00
2023-03-29T06:24:34.509Z,1654.00
2023-03-29T06:28:33.463Z,1719.00
2023-03-29T06:29:34.522Z,1742.00
2023-03-29T06:30:34.438Z,1759.00
2023-03-29T06:32:33.455Z,1809.00
2023-03-29T06:33:34.480Z,1822.00
2023-03-29T06:34:36.632Z,1840.00
2023-03-29T06:35:34.521Z,1858.00
2023-03-29T06:36:34.448Z,1872.00
2023-03-29T06:37:34.383Z,1889.00
2023-03-29T06:41:33.414Z,1973.00
2023-03-29T06:42:35.202Z,2010.00
2023-03-29T06:43:34.735Z,2035.00
2023-03-29T06:44:34.456Z,2047.00
2023-03-29T06:45:34.455Z,2064.00
2023-03-29T06:46:34.469Z,2091.00
2023-03-29T06:47:34.698Z,2112.00
2023-03-29T06:49:33.309Z,2145.00
2023-03-29T06:50:34.324Z,2174.00
2023-03-29T06:54:33.274Z,1657.00
2023-03-29T06:55:33.601Z,1256.00
2023-03-29T06:56:34.308Z,1411.00
2023-03-29T06:57:34.711Z,1559.00
2023-03-29T06:58:34.395Z,1641.00
2023-03-29T06:59:34.447Z,1682.00
2023-03-29T07:00:33.295Z,1700.00
2023-03-29T07:01:34.369Z,1877.00
2023-03-29T07:02:34.380Z,1914.00
2023-03-29T07:03:34.412Z,1895.00
2023-03-29T07:04:34.459Z,1883.00
2023-03-29T07:06:33.423Z,1895.00
2023-03-29T07:07:34.506Z,1906.00
2023-03-29T07:08:34.436Z,1927.00
2023-03-29T07:09:34.463Z,1951.00
2023-03-29T07:10:34.469Z,1969.00
2023-03-29T07:12:33.554Z,2027.00
2023-03-29T07:13:34.903Z,2056.00
2023-03-29T07:14:34.884Z,2076.00
2023-03-29T07:15:33.685Z,2093.00
2023-03-29T07:16:34.900Z,2125.00
2023-03-29T07:17:34.644Z,2149.00
2023-03-29T07:18:34.674Z,2165.00
2023-03-29T07:19:35.077Z,2179.00
2023-03-29T07:20:34.870Z,2185.00
2023-03-29T07:21:36.685Z,2225.00
2023-03-29T07:22:34.950Z,2255.00
2023-03-29T07:23:33.816Z,2279.00
2023-03-29T07:24:34.815Z,2298.00
2023-03-29T07:25:34.805Z,2321.00
2023-03-29T07:28:33.836Z,2365.00
2023-03-29T07:29:35.120Z,2383.00
2023-03-29T07:30:34.804Z,2406.00
2023-03-29T07:31:34.846Z,2419.00
2023-03-29T07:32:34.874Z,2434.00
2023-03-29T07:33:34.890Z,2458.00
2023-03-29T07:37:33.754Z,2513.00
2023-03-29T07:38:34.772Z,2526.00
2023-03-29T07:39:34.737Z,2542.00
2023-03-29T07:44:33.711Z,2622.00
2023-03-29T07:45:34.771Z,2650.00
2023-03-29T07:46:40.158Z,2693.00
2023-03-29T07:48:33.984Z,2737.00
2023-03-29T07:49:34.736Z,2755.00
2023-03-29T07:53:33.606Z,2785.00
2023-03-29T07:54:33.588Z,2783.00
2023-03-29T07:55:34.570Z,2779.00
2023-03-29T07:56:34.583Z,2769.00
2023-03-29T07:57:34.596Z,2754.00
2023-03-29T08:02:34.262Z,2727.00
2023-03-29T08:03:34.534Z,2721.00
2023-03-29T08:05:40.778Z,2711.00
2023-03-29T08:06:34.505Z,2708.00
2023-03-29T08:07:34.485Z,2702.00
2023-03-29T08:08:34.479Z,2696.00
2023-03-29T08:13:34.171Z,2674.00
2023-03-29T08:14:38.191Z,2668.00
2023-03-29T08:16:33.542Z,2661.00
2023-03-29T08:17:34.446Z,2657.00
2023-03-29T08:18:34.913Z,2656.00
2023-03-29T08:21:33.439Z,2624.00
2023-03-29T08:22:34.410Z,2628.00
2023-03-29T08:23:34.378Z,2623.00
2023-03-29T08:24:34.404Z,2618.00
2023-03-29T08:27:33.341Z,2601.00
2023-03-29T08:28:34.319Z,2589.00
2023-03-29T08:29:34.399Z,2589.00
2023-03-29T08:32:33.388Z,2570.00
2023-03-29T08:34:33.276Z,2557.00
2023-03-29T08:35:34.315Z,2552.00
2023-03-29T08:37:33.742Z,2531.00
2023-03-29T08:38:36.184Z,2522.00
2023-03-29T08:43:33.315Z,2487.00
2023-03-29T08:44:34.342Z,2463.00
2023-03-29T08:45:34.277Z,2443.00
2023-03-29T08:48:33.267Z,2437.00
2023-03-29T08:49:33.221Z,2436.00
2023-03-29T08:50:34.300Z,2440.00
2023-03-29T08:54:33.223Z,2441.00
2023-03-29T08:55:34.306Z,2439.00
2023-03-29T08:59:33.250Z,2422.00
2023-03-29T09:00:34.176Z,2422.00
2023-03-29T09:04:33.276Z,2424.00
2023-03-29T09:05:34.135Z,2420.00
2023-03-29T09:09:33.139Z,2436.00
2023-03-29T09:10:34.084Z,2441.00
2023-03-29T09:11:34.086Z,2447.00
2023-03-29T09:12:35.830Z,2448.00
2023-03-29T09:15:33.077Z,2441.00
2023-03-29T09:16:34.138Z,2434.00
2023-03-29T09:17:34.075Z,2432.00
2023-03-29T09:18:33.034Z,2433.00
2023-03-29T09:19:34.046Z,2439.00
2023-03-29T09:20:33.119Z,2434.00
2023-03-29T09:21:34.043Z,2433.00
2023-03-29T09:26:32.983Z,2423.00
2023-03-29T09:27:33.978Z,2417.00
2023-03-29T09:28:33.971Z,2414.00
2023-03-29T09:30:32.978Z,2399.00
2023-03-29T09:31:33.986Z,2394.00
2023-03-29T09:34:32.935Z,2366.00
2023-03-29T09:35:33.966Z,2364.00
2023-03-29T09:36:32.993Z,2365.00
2023-03-29T09:37:33.926Z,2366.00
2023-03-29T09:39:32.892Z,2371.00
2023-03-29T09:40:33.907Z,2376.00
2023-03-29T09:41:33.906Z,2379.00
2023-03-29T09:42:33.964Z,2377.00
2023-03-29T09:46:32.854Z,2282.00
2023-03-29T09:47:33.876Z,2364.00
2023-03-29T09:48:33.232Z,2136.00
2023-03-29T09:49:33.774Z,2165.00
2023-03-29T09:50:33.969Z,1832.00
2023-03-29T09:52:32.912Z,1457.00
2023-03-29T09:53:34.281Z,1428.00
2023-03-29T09:54:32.757Z,1269.00
2023-03-29T09:55:33.783Z,1162.00
2023-03-29T09:56:33.735Z,1100.00
2023-03-29T09:57:33.744Z,1057.00
2023-03-29T09:58:33.736Z,957.00
2023-03-29T10:02:32.708Z,844.00
2023-03-29T10:03:33.704Z,876.00
2023-03-29T10:04:33.749Z,848.00
2023-03-29T10:05:33.711Z,790.00
2023-03-29T10:06:33.712Z,810.00
2023-03-29T10:07:33.722Z,828.00
2023-03-29T10:08:33.792Z,818.00
2023-03-29T10:09:32.827Z,814.00
2023-03-29T10:10:33.811Z,906.00
2023-03-29T10:11:33.867Z,932.00
2023-03-29T10:12:32.877Z,993.00
2023-03-29T10:13:33.887Z,990.00
2023-03-29T10:16:33.077Z,1077.00
2023-03-29T10:17:34.137Z,1087.00
2023-03-29T10:18:34.137Z,1145.00
2023-03-29T10:19:34.146Z,1164.00
2023-03-29T10:20:34.189Z,1227.00
2023-03-29T10:21:34.212Z,1256.00
2023-03-29T10:22:34.199Z,1259.00
2023-03-29T10:25:33.858Z,1359.00
2023-03-29T10:26:33.237Z,1382.00
2023-03-29T10:27:34.244Z,1406.00
2023-03-29T10:28:34.385Z,1435.00
2023-03-29T10:29:34.564Z,1559.00
2023-03-29T10:30:34.534Z,1559.00
2023-03-29T10:31:34.517Z,1558.00
2023-03-29T10:32:34.560Z,1569.00
2023-03-29T10:34:33.582Z,1610.00
2023-03-29T10:35:34.825Z,1635.00
2023-03-29T10:36:34.849Z,1657.00
2023-03-29T10:37:35.074Z,1701.00
2023-03-29T10:38:34.861Z,1734.00
2023-03-29T10:40:33.942Z,1775.00
2023-03-29T10:41:35.330Z,1797.00
2023-03-29T10:42:35.195Z,1824.00
2023-03-29T10:43:35.299Z,1852.00
2023-03-29T10:44:36.884Z,1871.00
2023-03-29T10:45:35.229Z,1882.00
2023-03-29T10:46:37.017Z,1887.00
2023-03-29T10:47:35.170Z,1884.00
2023-03-29T10:49:34.099Z,1876.00
2023-03-29T10:50:35.053Z,1876.00
2023-03-29T10:51:35.354Z,1875.00
2023-03-29T10:52:35.086Z,1871.00
2023-03-29T10:53:35.219Z,1872.00
2023-03-29T10:56:33.971Z,1854.00
2023-03-29T10:57:34.978Z,1850.00
2023-03-29T10:58:34.963Z,1850.00
2023-03-29T11:00:33.907Z,1860.00
2023-03-29T11:01:34.992Z,1862.00
2023-03-29T11:02:35.035Z,1863.00
2023-03-29T11:03:34.689Z,1863.00
2023-03-29T11:04:34.881Z,1864.00
2023-03-29T11:05:34.884Z,1861.00
2023-03-29T11:06:34.871Z,1862.00
2023-03-29T11:11:33.855Z,1869.00
2023-03-29T11:12:34.824Z,1869.00
2023-03-29T11:13:35.156Z,1874.00
2023-03-29T11:15:34.257Z,1884.00
2023-03-29T11:16:34.790Z,1886.00
2023-03-29T11:19:33.797Z,1895.00
2023-03-29T11:20:34.791Z,1897.00
2023-03-29T11:21:34.792Z,1895.00
2023-03-29T11:22:35.167Z,1898.00
2023-03-29T11:24:34.072Z,1902.00
2023-03-29T11:25:34.920Z,1908.00
2023-03-29T11:26:34.719Z,1911.00
2023-03-29T11:27:34.761Z,1914.00
2023-03-29T11:28:34.758Z,1912.00
2023-03-29T11:30:33.685Z,1915.00
2023-03-29T11:31:35.919Z,1908.00
2023-03-29T11:32:34.714Z,1909.00
2023-03-29T11:35:33.663Z,1909.00
2023-03-29T11:36:34.644Z,1907.00
2023-03-29T11:37:35.311Z,1903.00
2023-03-29T11:39:34.574Z,1894.00
2023-03-29T11:40:35.570Z,1889.00
2023-03-29T11:44:33.596Z,1896.00
2023-03-29T11:45:34.570Z,1898.00
2023-03-29T11:46:34.605Z,1901.00
2023-03-29T11:50:36.029Z,1892.00
2023-03-29T11:51:34.554Z,1887.00
2023-03-29T11:52:34.535Z,1889.00
2023-03-29T11:56:33.821Z,1884.00
2023-03-29T11:57:34.476Z,1882.00
2023-03-29T12:02:33.543Z,1839.00
2023-03-29T12:03:34.595Z,1833.00
2023-03-29T12:05:33.433Z,1845.00
2023-03-29T12:06:34.420Z,1852.00
2023-03-29T12:07:34.420Z,1854.00
2023-03-29T12:09:33.410Z,1495.00
2023-03-29T12:10:34.384Z,1019.00
2023-03-29T12:11:34.387Z,904.00
2023-03-29T12:13:33.360Z,749.00
2023-03-29T12:14:34.370Z,655.00
2023-03-29T12:15:34.504Z,650.00
2023-03-29T12:16:34.415Z,674.00
2023-03-29T12:19:33.342Z,613.00
2023-03-29T12:20:34.327Z,607.00
2023-03-29T12:21:33.322Z,587.00
2023-03-29T12:22:34.302Z,595.00
2023-03-29T12:23:33.299Z,603.00
2023-03-29T12:24:34.295Z,608.00
2023-03-29T12:27:33.277Z,795.00
2023-03-29T12:28:34.268Z,915.00
2023-03-29T12:29:34.273Z,928.00
2023-03-29T12:34:33.272Z,1091.00
2023-03-29T12:35:34.449Z,1130.00
2023-03-29T12:36:34.370Z,1216.00
2023-03-29T12:37:34.367Z,1222.00
2023-03-29T12:38:34.377Z,1287.00
2023-03-29T12:39:34.377Z,1298.00
2023-03-29T12:41:33.381Z,1330.00
2023-03-29T12:42:34.405Z,1348.00
2023-03-29T12:44:33.504Z,1404.00
2023-03-29T12:45:34.470Z,1402.00
2023-03-29T12:46:34.610Z,1258.00
2023-03-29T12:47:34.634Z,1116.00
2023-03-29T12:50:33.659Z,765.00
2023-03-29T12:51:33.675Z,760.00
2023-03-29T12:52:33.683Z,763.00
2023-03-29T12:53:34.721Z,777.00
2023-03-29T12:54:34.769Z,818.00
2023-03-29T12:55:34.773Z,832.00
2023-03-29T12:56:34.765Z,851.00
2023-03-29T12:57:34.791Z,941.00
2023-03-29T12:58:34.852Z,966.00
2023-03-29T13:01:34.024Z,1133.00
2023-03-29T13:02:35.043Z,1151.00
2023-03-29T13:03:34.958Z,1161.00
2023-03-29T13:04:35.047Z,1175.00
2023-03-29T13:05:35.110Z,1273.00
2023-03-29T13:06:35.118Z,1290.00
2023-03-29T13:07:35.182Z,1304.00
2023-03-29T13:08:35.220Z,1315.00
2023-03-29T13:09:35.283Z,1326.00
2023-03-29T13:10:35.281Z,1343.00
2023-03-29T13:11:35.317Z,1343.00
2023-03-29T13:12:35.350Z,1438.00
2023-03-29T13:13:35.368Z,1434.00
2023-03-29T13:14:35.415Z,1427.00
2023-03-29T13:15:35.461Z,1419.00
2023-03-29T13:18:34.419Z,1446.00
2023-03-29T13:19:35.483Z,1449.00
2023-03-29T13:22:34.404Z,1471.00
2023-03-29T13:23:35.411Z,1480.00
2023-03-29T13:24:35.426Z,1496.00
2023-03-29T13:25:34.412Z,1505.00
2023-03-29T13:26:35.427Z,1494.00
2023-03-29T13:27:35.394Z,1488.00
2023-03-29T13:29:34.456Z,1486.00
2023-03-29T13:30:35.436Z,1486.00
2023-03-29T13:31:35.495Z,1492.00
2023-03-29T13:32:35.499Z,1500.00
2023-03-29T13:33:35.506Z,1497.00
2023-03-29T13:34:35.497Z,1491.00
2023-03-29T13:35:35.610Z,1492.00
2023-03-29T13:39:34.610Z,1534.00
2023-03-29T13:40:35.587Z,1538.00
2023-03-29T13:41:35.612Z,1546.00
2023-03-29T13:45:34.653Z,1650.00
2023-03-29T13:46:35.728Z,1650.00
2023-03-29T13:47:35.735Z,1651.00
2023-03-29T13:48:35.810Z,1650.00
2023-03-29T13:50:34.717Z,1648.00
2023-03-29T13:51:35.768Z,1652.00
2023-03-29T13:53:34.736Z,1661.00
2023-03-29T13:55:36.746Z,1659.00
2023-03-29T13:56:35.718Z,1655.00
2023-03-29T14:01:34.698Z,1661.00
2023-03-29T14:02:36.760Z,1662.00
2023-03-29T14:04:34.641Z,1649.00
2023-03-29T14:05:35.641Z,1653.00
2023-03-29T14:10:34.583Z,1643.00
2023-03-29T14:11:35.576Z,1641.00
2023-03-29T14:12:35.576Z,1640.00
2023-03-29T14:14:38.583Z,1635.00
2023-03-29T14:15:35.753Z,1635.00
2023-03-29T14:18:34.747Z,1648.00
2023-03-29T14:19:35.782Z,1648.00
2023-03-29T14:20:35.764Z,1644.00
2023-03-29T14:21:35.786Z,1648.00
2023-03-29T14:22:35.784Z,1650.00
2023-03-29T14:23:35.831Z,1652.00
2023-03-29T14:24:35.792Z,1652.00
2023-03-29T14:25:35.798Z,1651.00
2023-03-29T14:26:35.808Z,1652.00
2023-03-29T14:27:35.804Z,1650.00
2023-03-29T14:28:35.828Z,1649.00
2023-03-29T14:29:35.850Z,1648.00
2023-03-29T14:30:35.878Z,1648.00
2023-03-29T14:31:35.971Z,1648.00
2023-03-29T14:32:35.954Z,1646.00
2023-03-29T14:33:35.882Z,1647.00
2023-03-29T14:34:35.906Z,1646.00
2023-03-29T14:35:35.972Z,1645.00
2023-03-29T14:36:36.031Z,1643.00
2023-03-29T14:37:35.956Z,1638.00
2023-03-29T14:38:35.962Z,1638.00
2023-03-29T14:39:36.001Z,1636.00
2023-03-29T14:40:36.018Z,1630.00
2023-03-29T14:41:36.030Z,1630.00
2023-03-29T14:42:36.046Z,1632.00
2023-03-29T14:43:36.059Z,1636.00
2023-03-29T14:44:36.085Z,1633.00
2023-03-29T14:45:36.108Z,1627.00
2023-03-29T14:46:36.171Z,1620.00
2023-03-29T14:47:36.157Z,1622.00
2023-03-29T14:48:36.146Z,1629.00
2023-03-29T14:49:36.159Z,1634.00
2023-03-29T14:51:35.178Z,1633.00
2023-03-29T14:52:36.183Z,1633.00
2023-03-29T14:53:36.185Z,1629.00
2023-03-29T14:54:36.212Z,1633.00
2023-03-29T14:55:36.237Z,1634.00
2023-03-29T14:56:36.230Z,1629.00
2023-03-29T14:57:36.262Z,1628.00
2023-03-29T14:58:36.293Z,1629.00
2023-03-29T14:59:36.312Z,1622.00
2023-03-29T15:00:36.362Z,1618.00
2023-03-29T15:01:36.436Z,1614.00
2023-03-29T15:03:35.558Z,1612.00
2023-03-29T15:04:36.527Z,1607.00
2023-03-29T15:05:36.594Z,1602.00
2023-03-29T15:06:36.651Z,1601.00
2023-03-29T15:07:37.344Z,1604.00
2023-03-29T15:12:35.985Z,1598.00
2023-03-29T15:13:36.986Z,1597.00
2023-03-29T15:14:37.038Z,1604.00
2023-03-29T15:15:37.483Z,1607.00
2023-03-29T15:16:37.153Z,1606.00
2023-03-29T15:17:50.472Z,1604.00
2023-03-29T15:18:37.193Z,1603.00
2023-03-29T15:23:36.131Z,1599.00
2023-03-29T15:24:37.126Z,1596.00
2023-03-29T15:27:36.132Z,1598.00
2023-03-29T15:28:37.092Z,1594.00
2023-03-29T15:30:51.667Z,1588.00
2023-03-29T15:31:37.197Z,1590.00
2023-03-29T15:32:37.168Z,1590.00
2023-03-29T15:33:37.244Z,1592.00
2023-03-29T15:34:37.052Z,1591.00
2023-03-29T15:35:37.100Z,1592.00
2023-03-29T15:36:37.033Z,1592.00
2023-03-29T15:37:37.056Z,1591.00
2023-03-29T15:38:43.034Z,1591.00