createdAt,value
2022-09-28T01:12:23.958Z,17.30
2022-09-28T01:15:15.001Z,17.30
2022-09-28T01:18:14.476Z,17.40
2022-09-28T01:21:07.695Z,17.40
2022-09-28T01:24:15.682Z,17.40
2022-09-28T01:27:15.355Z,17.40
2022-09-28T01:30:07.797Z,17.50
2022-09-28T01:33:05.067Z,17.40
2022-09-28T01:35:57.740Z,17.50
2022-09-28T01:38:50.286Z,17.40
2022-09-28T01:41:44.043Z,17.40
2022-09-28T01:44:40.781Z,17.50
2022-09-28T01:47:36.138Z,17.50
2022-09-28T01:50:27.965Z,17.50
2022-09-28T01:53:23.187Z,17.50
2022-09-28T01:56:17.321Z,17.40
2022-09-28T01:59:12.517Z,17.30
2022-09-28T02:02:08.702Z,17.10
2022-09-28T02:05:01.840Z,17.20
2022-09-28T02:07:56.094Z,17.20
2022-09-28T02:10:49.191Z,17.30
2022-09-28T02:13:42.361Z,17.30
2022-09-28T02:16:36.483Z,17.30
2022-09-28T02:19:29.283Z,17.30
2022-09-28T02:22:26.555Z,17.40
2022-09-28T02:25:22.747Z,17.40
2022-09-28T02:28:14.908Z,17.40
2022-09-28T02:31:03.582Z,17.40
2022-09-28T02:33:54.991Z,17.40
2022-09-28T02:36:47.345Z,17.50
2022-09-28T02:39:36.659Z,17.40
2022-09-28T02:42:29.796Z,17.40
2022-09-28T02:45:31.455Z,17.40
2022-09-28T02:48:43.533Z,17.40
2022-09-28T02:51:42.633Z,17.30
2022-09-28T02:55:07.256Z,17.30
2022-09-28T02:58:13.878Z,17.30
2022-09-28T03:01:13.587Z,17.30
2022-09-28T03:04:10.540Z,17.30
2022-09-28T03:07:08.042Z,17.30
2022-09-28T03:10:04.734Z,17.30
2022-09-28T03:12:56.287Z,17.30
2022-09-28T03:15:48.763Z,17.20
2022-09-28T03:18:38.440Z,17.20
2022-09-28T03:21:27.397Z,17.20
2022-09-28T03:24:16.627Z,17.20
2022-09-28T03:27:07.257Z,17.10
2022-09-28T03:29:56.812Z,17.10
2022-09-28T03:32:45.599Z,17.10
2022-09-28T03:35:34.216Z,17.00
2022-09-28T03:38:23.358Z,17.00
2022-09-28T03:41:12.377Z,16.90
2022-09-28T03:44:03.343Z,16.90
2022-09-28T03:46:52.506Z,16.90
2022-09-28T03:49:41.505Z,16.90
2022-09-28T03:52:30.238Z,16.90
2022-09-28T03:55:19.245Z,16.90
2022-09-28T03:58:08.659Z,16.90
2022-09-28T04:01:04.513Z,16.80
2022-09-28T04:03:56.305Z,16.80
2022-09-28T04:06:45.660Z,16.80
2022-09-28T04:09:34.746Z,16.90
2022-09-28T04:12:23.840Z,16.90
2022-09-28T04:15:13.054Z,16.90
2022-09-28T04:18:03.861Z,16.90
2022-09-28T04:21:03.702Z,16.90
2022-09-28T04:23:53.918Z,16.90
2022-09-28T04:26:42.611Z,17.00
2022-09-28T04:29:31.435Z,17.00
2022-09-28T04:32:21.806Z,17.00
2022-09-28T04:35:13.480Z,17.00
2022-09-28T04:38:02.748Z,17.00
2022-09-28T04:40:51.700Z,16.90
2022-09-28T04:43:41.217Z,16.90
2022-09-28T04:46:30.937Z,16.80
2022-09-28T04:49:20.143Z,16.80
2022-09-28T04:52:17.167Z,16.80
2022-09-28T04:55:07.827Z,16.80
2022-09-28T04:57:56.482Z,16.70
2022-09-28T05:00:46.334Z,16.70
2022-09-28T05:03:35.915Z,16.70
2022-09-28T05:06:28.288Z,16.70
2022-09-28T05:09:19.069Z,16.70
2022-09-28T05:12:09.754Z,16.70
2022-09-28T05:14:58.732Z,16.70
2022-09-28T05:17:47.735Z,16.70
2022-09-28T05:20:41.718Z,16.60
2022-09-28T05:23:30.870Z,16.60
2022-09-28T05:26:21.806Z,16.50
2022-09-28T05:29:11.185Z,16.50
2022-09-28T05:32:01.676Z,16.50
2022-09-28T05:34:51.205Z,16.60
2022-09-28T05:37:41.362Z,16.60
2022-09-28T05:40:30.304Z,16.60
2022-09-28T05:43:21.689Z,16.60
2022-09-28T05:46:11.054Z,16.50
2022-09-28T05:49:01.698Z,16.50
2022-09-28T05:51:50.797Z,16.50
2022-09-28T05:54:39.993Z,16.50
2022-09-28T05:57:29.518Z,16.60
2022-09-28T06:00:20.904Z,16.60
2022-09-28T06:03:13.131Z,16.50
2022-09-28T06:06:03.012Z,16.40
2022-09-28T06:08:52.339Z,16.40
2022-09-28T06:11:41.351Z,16.30
2022-09-28T06:14:30.065Z,16.30
2022-09-28T06:17:20.669Z,16.40
2022-09-28T06:20:10.996Z,16.40
2022-09-28T06:22:59.909Z,16.40
2022-09-28T06:25:49.438Z,16.30
2022-09-28T06:28:38.819Z,16.30
2022-09-28T06:31:31.613Z,16.40
2022-09-28T06:34:22.095Z,16.30
2022-09-28T06:37:12.653Z,16.30
2022-09-28T06:40:01.657Z,16.40
2022-09-28T06:42:57.372Z,16.40
2022-09-28T06:45:52.055Z,16.40
2022-09-28T06:48:41.151Z,16.50
2022-09-28T06:51:31.850Z,16.50
2022-09-28T06:54:23.045Z,16.50
2022-09-28T06:57:12.451Z,16.50
2022-09-28T07:00:01.822Z,16.50
2022-09-28T07:02:50.841Z,16.60
2022-09-28T07:05:44.023Z,16.60
2022-09-28T07:08:34.727Z,16.70
2022-09-28T07:11:26.931Z,16.90
2022-09-28T07:14:31.311Z,17.10
2022-09-28T07:17:25.285Z,17.20
2022-09-28T07:20:19.127Z,17.40
2022-09-28T07:23:18.463Z,17.40
2022-09-28T07:26:09.652Z,17.50
2022-09-28T07:28:58.982Z,17.50
2022-09-28T07:31:47.631Z,17.50
2022-09-28T07:34:43.731Z,17.40
2022-09-28T07:37:33.261Z,17.40
2022-09-28T07:40:39.381Z,17.40
2022-09-28T07:43:30.300Z,17.20
2022-09-28T07:46:19.282Z,17.20
2022-09-28T07:49:11.555Z,17.30
2022-09-28T07:52:01.691Z,17.30
2022-09-28T07:54:52.322Z,17.30
2022-09-28T07:57:41.894Z,17.30
2022-09-28T08:00:34.378Z,17.30
2022-09-28T08:03:23.904Z,17.40
2022-09-28T08:06:14.943Z,17.40
2022-09-28T08:09:03.737Z,17.40
2022-09-28T08:11:53.219Z,17.40
2022-09-28T08:14:42.859Z,17.50
2022-09-28T08:17:33.432Z,17.60
2022-09-28T08:20:39.408Z,17.60
2022-09-28T08:23:28.711Z,17.60
2022-09-28T08:26:18.195Z,17.70
2022-09-28T08:29:08.395Z,17.70
2022-09-28T08:32:01.260Z,17.80
2022-09-28T08:34:52.513Z,17.90
2022-09-28T08:37:44.670Z,18.00
2022-09-28T08:40:48.480Z,18.20
2022-09-28T08:44:10.393Z,18.30
2022-09-28T08:47:03.417Z,18.40
2022-09-28T08:52:49.420Z,18.70
2022-09-28T08:55:41.302Z,18.80
2022-09-28T08:58:37.392Z,18.90
2022-09-28T09:01:29.571Z,19.10
2022-09-28T09:04:19.445Z,19.20
2022-09-28T09:07:29.612Z,19.20
2022-09-28T09:10:33.901Z,19.20
2022-09-28T09:13:49.919Z,19.30
2022-09-28T09:16:59.939Z,19.30
2022-09-28T09:19:55.537Z,19.40
2022-09-28T09:22:58.203Z,19.40
2022-09-28T09:25:51.302Z,19.50
2022-09-28T09:29:04.037Z,19.50
2022-09-28T09:32:06.792Z,19.50
2022-09-28T09:35:21.071Z,19.40
2022-09-28T09:38:42.883Z,19.40
2022-09-28T09:41:44.775Z,19.40
2022-09-28T09:45:05.395Z,19.50
2022-09-28T09:48:00.448Z,19.70
2022-09-28T09:50:52.902Z,19.80
2022-09-28T09:53:48.372Z,20.00
2022-09-28T09:56:44.273Z,20.10
2022-09-28T09:59:37.098Z,20.20
2022-09-28T10:02:28.223Z,20.30
2022-09-28T10:05:22.674Z,20.50
2022-09-28T10:08:19.743Z,20.60
2022-09-28T10:11:15.540Z,20.70
2022-09-28T10:14:04.802Z,20.80
2022-09-28T10:16:56.176Z,21.00
2022-09-28T10:19:46.123Z,21.10
2022-09-28T10:22:36.058Z,21.20
2022-09-28T10:25:25.632Z,21.40
2022-09-28T10:28:21.226Z,21.50
2022-09-28T10:31:38.692Z,21.70
2022-09-28T10:34:31.189Z,21.80
2022-09-28T10:37:20.739Z,21.80
2022-09-28T10:40:38.376Z,21.80
2022-09-28T10:43:34.431Z,21.90
2022-09-28T10:46:27.022Z,22.00
2022-09-28T10:49:21.655Z,22.00
2022-09-28T10:52:38.228Z,21.70
2022-09-28T10:55:33.316Z,21.40
2022-09-28T10:58:32.416Z,21.30
2022-09-28T11:01:28.524Z,21.20
2022-09-28T11:04:23.343Z,21.20
2022-09-28T11:07:19.534Z,21.30
2022-09-28T11:10:20.170Z,21.30
2022-09-28T11:13:11.129Z,21.40
2022-09-28T11:16:02.301Z,21.60
2022-09-28T12:17:32.505Z,24.70
2022-09-28T12:20:25.171Z,24.30
2022-09-28T12:23:19.270Z,23.90
2022-09-28T12:26:22.856Z,23.60
2022-09-28T12:29:15.574Z,23.30
2022-09-28T12:32:14.067Z,23.00
2022-09-28T12:35:04.594Z,22.80
2022-09-28T12:38:11.459Z,22.60
2022-09-28T12:41:09.845Z,22.50
2022-09-28T12:44:17.270Z,22.60
2022-09-28T12:47:26.717Z,22.70
2022-09-28T12:50:54.504Z,22.80
2022-09-28T12:54:03.317Z,22.70
2022-09-28T12:57:02.576Z,22.50
2022-09-28T13:00:01.404Z,22.40
2022-09-28T13:03:07.123Z,22.30
2022-09-28T13:06:46.500Z,22.10
2022-09-28T13:09:48.699Z,22.00
2022-09-28T13:12:48.891Z,22.00
2022-09-28T13:15:49.341Z,21.90
2022-09-28T13:18:45.802Z,21.90
2022-09-28T13:21:41.808Z,21.90
2022-09-28T13:24:35.921Z,21.90
2022-09-28T13:27:31.804Z,21.90
2022-09-28T13:30:21.000Z,22.00
2022-09-28T13:33:22.255Z,22.00
2022-09-28T13:36:39.333Z,22.10
2022-09-28T13:39:52.178Z,22.10
2022-09-28T13:43:19.386Z,22.20
2022-09-28T13:46:12.793Z,22.20
2022-09-28T13:49:12.403Z,22.20
2022-09-28T13:52:08.454Z,22.30
2022-09-28T13:55:15.561Z,22.30
2022-09-28T13:58:14.029Z,22.40
2022-09-28T14:01:11.252Z,22.60
2022-09-28T14:04:14.926Z,22.80
2022-09-28T14:07:16.851Z,22.90
2022-09-28T14:10:21.123Z,23.30
2022-09-28T14:13:10.709Z,23.60
2022-09-28T14:16:22.749Z,24.00
2022-09-28T14:19:18.687Z,24.40
2022-09-28T14:22:18.982Z,24.70
2022-09-28T14:25:15.660Z,24.70
2022-09-28T14:28:24.412Z,24.90
2022-09-28T14:31:25.445Z,24.90
2022-09-28T14:34:28.423Z,25.00
2022-09-28T14:40:50.081Z,24.90
2022-09-28T14:43:55.056Z,24.70
2022-09-28T14:46:46.351Z,24.50
2022-09-28T14:50:02.020Z,24.50
2022-09-28T14:52:53.927Z,24.60
2022-09-28T14:55:52.721Z,24.50
2022-09-28T14:58:43.608Z,24.50
2022-09-28T15:01:32.674Z,24.50
2022-09-28T15:04:28.217Z,24.50
2022-09-28T15:07:21.440Z,24.50
2022-09-28T15:10:27.519Z,24.40
2022-09-28T15:13:23.586Z,24.30
2022-09-28T15:16:15.423Z,24.20
2022-09-28T15:19:15.892Z,24.10
2022-09-28T15:22:17.113Z,23.90
2022-09-28T15:25:14.701Z,23.80
2022-09-28T15:28:18.540Z,23.70
2022-09-28T15:31:07.756Z,23.70
2022-09-28T15:34:13.814Z,23.70
2022-09-28T15:37:09.234Z,23.60
2022-09-28T15:40:01.449Z,23.50
2022-09-28T15:42:50.317Z,23.40
2022-09-28T15:45:41.173Z,23.20
2022-09-28T15:48:33.033Z,23.10
2022-09-28T15:51:22.718Z,23.00
2022-09-28T15:54:19.858Z,22.90
2022-09-28T15:57:32.995Z,22.80
2022-09-28T16:00:28.483Z,22.60
2022-09-28T16:03:24.055Z,22.50
2022-09-28T16:06:13.749Z,22.40
2022-09-28T16:17:36.560Z,22.10
2022-09-28T16:20:33.959Z,22.00
2022-09-28T16:23:27.368Z,21.90
2022-09-28T16:26:29.786Z,21.90
2022-09-28T16:29:29.635Z,21.80
2022-09-28T16:32:42.693Z,21.70
2022-09-28T16:35:34.525Z,21.70
2022-09-28T16:38:23.843Z,21.60
2022-09-28T16:41:14.425Z,21.60
2022-09-28T17:24:13.684Z,21.20
2022-09-28T17:27:03.645Z,21.20
2022-09-28T17:29:55.047Z,21.10
2022-09-28T17:32:45.728Z,21.00
2022-09-28T17:35:39.427Z,20.90
2022-09-28T17:38:30.844Z,20.90
2022-09-28T17:41:24.304Z,20.90
2022-09-28T17:44:16.395Z,20.90
2022-09-28T17:47:11.189Z,20.80
2022-09-28T17:50:00.500Z,20.90
2022-09-28T17:52:52.860Z,20.90
2022-09-28T17:55:46.976Z,20.90
2022-09-28T17:58:41.974Z,20.80
2022-09-28T18:01:36.726Z,20.70
2022-09-28T18:27:43.550Z,20.50
2022-09-28T18:30:33.792Z,20.40
2022-09-28T18:33:27.898Z,20.40
2022-09-28T18:36:19.018Z,20.30
2022-09-28T18:39:13.174Z,20.20
2022-09-28T18:42:07.773Z,20.20
2022-09-28T18:44:59.281Z,20.20
2022-09-28T18:47:51.269Z,20.10
2022-09-28T18:50:52.572Z,20.10
2022-09-28T18:53:42.078Z,20.10
2022-09-28T18:56:33.831Z,20.10
2022-09-28T18:59:24.885Z,20.10
2022-09-28T19:02:19.430Z,20.00
2022-09-28T19:05:12.250Z,20.00
2022-09-28T19:08:03.701Z,20.00
2022-09-28T19:10:54.406Z,20.00
2022-09-28T19:13:49.147Z,20.00
2022-09-28T19:16:46.026Z,19.90
2022-09-28T19:19:36.973Z,19.90
2022-09-28T19:22:27.375Z,19.90
2022-09-28T19:25:19.930Z,19.90
2022-09-28T19:28:10.240Z,19.90
2022-09-28T19:33:54.185Z,19.80
2022-09-28T19:36:45.247Z,19.70
2022-09-28T19:39:40.706Z,20.30
2022-09-28T19:42:35.691Z,19.70
2022-09-28T19:45:31.095Z,19.70
2022-09-28T19:48:26.224Z,19.70
2022-09-28T19:51:19.862Z,19.60
2022-09-28T19:54:14.476Z,19.60
2022-09-28T19:57:08.891Z,19.60
2022-09-28T20:00:04.478Z,19.60
2022-09-28T20:03:01.608Z,19.60
2022-09-28T20:05:57.756Z,19.50
2022-09-28T20:08:51.538Z,19.50
2022-09-28T20:11:45.357Z,19.50
2022-09-28T20:14:38.223Z,19.50
2022-09-28T20:17:39.345Z,19.50
2022-09-28T20:20:31.972Z,19.50
2022-09-28T20:23:25.442Z,19.40
2022-09-28T20:26:20.094Z,19.40
2022-09-28T20:29:12.429Z,19.40
2022-09-28T20:32:06.240Z,19.30
2022-09-28T20:35:03.510Z,19.30
2022-09-28T20:37:59.540Z,19.30
2022-09-28T20:40:50.295Z,19.20
2022-09-28T20:43:43.821Z,19.20
2022-09-28T20:46:34.918Z,19.20
2022-09-28T20:49:31.013Z,19.20
2022-09-28T20:52:23.528Z,19.20
2022-09-28T20:55:15.213Z,19.20
2022-09-28T20:58:06.963Z,19.20
2022-09-28T21:01:10.559Z,19.20
2022-09-28T21:04:01.374Z,19.10
2022-09-28T21:06:52.359Z,19.10
2022-09-28T21:09:47.121Z,19.00
2022-09-28T21:12:39.140Z,19.10
2022-09-28T21:15:35.100Z,19.00
2022-09-28T21:18:29.609Z,18.90
2022-09-28T21:21:26.794Z,18.90
2022-09-28T21:24:18.838Z,18.80
2022-09-28T21:27:15.454Z,18.80
2022-09-28T21:30:07.642Z,18.80
2022-09-28T21:33:01.416Z,18.80
2022-09-28T21:35:50.490Z,18.80
2022-09-28T21:38:40.893Z,18.80
2022-09-28T21:41:31.547Z,18.80
2022-09-28T21:44:23.531Z,18.80
2022-09-28T21:47:15.777Z,18.80
2022-09-28T21:50:05.414Z,18.90
2022-09-28T21:55:46.752Z,18.70
2022-09-28T21:58:37.508Z,18.60
2022-09-28T22:01:29.364Z,18.60
2022-09-28T22:04:18.575Z,18.60
2022-09-28T22:07:07.839Z,18.50
2022-09-28T22:09:57.111Z,18.50
2022-09-28T22:12:46.010Z,18.50
2022-09-28T22:15:35.333Z,18.50
2022-09-28T22:18:26.275Z,18.40
2022-09-28T22:24:08.652Z,18.20
2022-09-28T22:26:57.445Z,18.20
2022-09-28T22:29:46.993Z,18.20
2022-09-28T22:32:37.044Z,18.30
2022-09-28T22:35:27.396Z,18.20
2022-09-28T22:38:16.373Z,18.10
2022-09-28T22:41:05.424Z,18.20
2022-09-28T22:43:56.368Z,18.10
2022-09-28T22:46:45.543Z,18.10
2022-09-28T22:49:35.171Z,18.20
2022-09-28T22:52:25.919Z,18.10
2022-09-28T22:55:15.382Z,17.90
2022-09-28T22:58:04.297Z,17.60
2022-09-28T23:00:53.309Z,17.70
2022-09-28T23:03:43.062Z,17.80
2022-09-28T23:06:33.338Z,17.90
2022-09-28T23:09:23.841Z,17.90
2022-09-28T23:12:12.431Z,17.90
2022-09-28T23:15:01.423Z,18.00
2022-09-28T23:17:52.426Z,18.00
2022-09-28T23:20:41.652Z,17.80
2022-09-28T23:23:31.189Z,17.80
2022-09-28T23:26:23.584Z,17.80
2022-09-28T23:29:12.899Z,17.90
2022-09-28T23:32:02.232Z,17.90
2022-09-28T23:34:51.426Z,18.00
2022-09-28T23:37:40.428Z,18.00
2022-09-28T23:40:29.322Z,18.10
2022-09-28T23:43:20.109Z,18.10
2022-09-28T23:46:09.228Z,18.10
2022-09-28T23:48:58.759Z,18.10
2022-09-28T23:51:48.134Z,18.10
2022-09-28T23:54:37.218Z,18.10
2022-09-28T23:57:26.410Z,18.10
