createdAt,value
2023-01-13T00:01:44.604Z,1.30
2023-01-13T00:04:13.645Z,1.50
2023-01-13T00:06:42.853Z,1.20
2023-01-13T00:09:13.364Z,0.93
2023-01-13T00:11:42.447Z,1.40
2023-01-13T00:14:11.523Z,2.90
2023-01-13T00:16:40.548Z,1.47
2023-01-13T00:19:09.612Z,2.67
2023-01-13T00:21:39.147Z,4.73
2023-01-13T00:24:08.520Z,4.93
2023-01-13T00:26:38.892Z,3.27
2023-01-13T00:29:07.970Z,3.37
2023-01-13T00:31:38.042Z,4.47
2023-01-13T00:34:07.202Z,6.40
2023-01-13T00:36:36.319Z,14.10
2023-01-13T00:39:05.545Z,2.70
2023-01-13T00:42:05.516Z,5.03
2023-01-13T00:44:34.920Z,9.63
2023-01-13T00:47:04.045Z,2.13
2023-01-13T00:49:33.110Z,5.40
2023-01-13T00:52:02.150Z,1.00
2023-01-13T00:54:31.301Z,3.23
2023-01-13T00:57:00.484Z,0.60
2023-01-13T00:59:29.510Z,0.80
2023-01-13T01:02:00.125Z,1.23
2023-01-13T01:04:29.274Z,1.13
2023-01-13T01:06:58.331Z,2.83
2023-01-13T01:09:32.542Z,0.80
2023-01-13T01:12:02.264Z,0.87
2023-01-13T01:14:31.336Z,2.17
2023-01-13T01:17:01.771Z,4.73
2023-01-13T01:19:30.936Z,1.00
2023-01-13T01:22:00.061Z,2.67
2023-01-13T01:24:29.146Z,2.30
2023-01-13T01:26:58.513Z,3.60
2023-01-13T01:29:27.652Z,1.47
2023-01-13T01:31:59.360Z,4.87
2023-01-13T01:34:29.796Z,1.87
2023-01-13T01:36:58.877Z,9.00
2023-01-13T01:39:28.122Z,4.23
2023-01-13T01:42:14.675Z,5.10
2023-01-13T01:45:11.881Z,1.83
2023-01-13T01:47:42.463Z,4.47
2023-01-13T01:50:13.622Z,3.70
2023-01-13T01:52:45.493Z,3.53
2023-01-13T01:55:18.576Z,1.57
2023-01-13T01:57:53.679Z,7.53
2023-01-13T02:00:23.239Z,3.33
2023-01-13T02:02:54.040Z,5.23
2023-01-13T02:05:25.154Z,13.07
2023-01-13T02:07:57.779Z,7.43
2023-01-13T02:10:29.496Z,3.77
2023-01-13T02:13:02.286Z,7.60
2023-01-13T02:15:39.121Z,9.13
2023-01-13T02:18:26.120Z,4.70
2023-01-13T02:21:20.103Z,9.10
2023-01-13T02:24:34.107Z,6.53
2023-01-13T02:27:54.532Z,13.73
2023-01-13T02:30:56.266Z,4.90
2023-01-13T02:33:38.484Z,12.93
2023-01-13T02:36:17.545Z,7.10
2023-01-13T02:38:53.493Z,4.17
2023-01-13T02:41:46.919Z,7.73
2023-01-13T02:44:21.909Z,8.23
2023-01-13T02:46:58.668Z,6.47
2023-01-13T02:49:35.053Z,9.20
2023-01-13T02:52:10.781Z,7.37
2023-01-13T02:54:45.152Z,6.03
2023-01-13T02:57:17.566Z,15.00
2023-01-13T02:59:47.193Z,10.57
2023-01-13T03:02:21.271Z,11.73
2023-01-13T03:04:53.404Z,7.23
2023-01-13T03:07:59.147Z,7.70
2023-01-13T03:10:48.489Z,9.27
2023-01-13T03:13:30.785Z,9.87
2023-01-13T03:16:12.005Z,8.87
2023-01-13T03:18:50.776Z,6.77
2023-01-13T03:21:26.542Z,9.97
2023-01-13T03:24:04.505Z,5.93
2023-01-13T03:26:38.697Z,6.33
2023-01-13T03:29:15.561Z,14.40
2023-01-13T03:31:51.937Z,6.90
2023-01-13T03:34:26.359Z,13.43
2023-01-13T03:36:58.336Z,21.83
2023-01-13T03:39:32.118Z,5.20
2023-01-13T03:42:06.545Z,9.70
2023-01-13T03:44:38.782Z,2.53
2023-01-13T03:47:17.994Z,7.80
2023-01-13T03:49:54.251Z,13.87
2023-01-13T03:52:29.978Z,11.20
2023-01-13T03:55:03.856Z,6.67
2023-01-13T03:57:37.378Z,9.40
2023-01-13T04:00:11.391Z,13.60
2023-01-13T04:02:51.404Z,6.13
2023-01-13T04:05:22.750Z,16.90
2023-01-13T04:07:57.375Z,9.77
2023-01-13T04:10:32.666Z,15.50
2023-01-13T04:13:06.075Z,15.63
2023-01-13T04:15:38.799Z,14.10
2023-01-13T04:18:12.853Z,17.67
2023-01-13T04:20:44.175Z,13.77
2023-01-13T04:23:13.904Z,13.00
2023-01-13T04:25:43.987Z,12.97
2023-01-13T04:28:14.104Z,11.60
2023-01-13T04:30:43.670Z,37.83
2023-01-13T04:33:13.605Z,29.03
2023-01-13T04:35:45.095Z,12.10
2023-01-13T04:38:15.977Z,11.97
2023-01-13T04:40:45.471Z,6.77
2023-01-13T04:43:15.603Z,20.90
2023-01-13T04:45:45.114Z,20.77
2023-01-13T04:48:14.187Z,16.20
2023-01-13T04:50:44.637Z,18.13
2023-01-13T04:53:13.647Z,15.13
2023-01-13T04:55:44.270Z,13.77
2023-01-13T04:58:13.363Z,14.70
2023-01-13T05:00:42.758Z,16.17
2023-01-13T05:03:11.808Z,31.10
2023-01-13T05:05:40.896Z,12.93
2023-01-13T05:08:11.360Z,14.03
2023-01-13T05:10:40.380Z,20.07
2023-01-13T05:13:28.042Z,13.17
2023-01-13T05:16:14.723Z,20.10
2023-01-13T05:18:44.410Z,12.17
2023-01-13T05:21:27.744Z,19.90
2023-01-13T05:24:15.518Z,14.00
2023-01-13T05:26:44.539Z,5.77
2023-01-13T05:29:13.577Z,24.73
2023-01-13T05:31:42.641Z,16.20
2023-01-13T05:34:11.720Z,45.10
2023-01-13T05:36:40.725Z,26.67
2023-01-13T05:39:11.114Z,15.90
2023-01-13T05:41:57.580Z,11.03
2023-01-13T05:44:26.649Z,22.73
2023-01-13T05:46:55.706Z,12.80
2023-01-13T05:49:25.008Z,18.77
2023-01-13T05:51:54.100Z,17.20
2023-01-13T05:54:24.525Z,10.87
2023-01-13T05:56:53.574Z,19.70
2023-01-13T05:59:22.577Z,16.47
2023-01-13T06:01:51.587Z,13.27
2023-01-13T06:04:20.731Z,17.97
2023-01-13T06:06:49.774Z,16.83
2023-01-13T06:09:20.999Z,17.37
2023-01-13T06:11:51.383Z,20.33
2023-01-13T06:14:20.731Z,12.20
2023-01-13T06:16:49.757Z,16.23
2023-01-13T06:19:18.780Z,10.90
2023-01-13T06:21:48.586Z,13.87
2023-01-13T06:24:17.671Z,5.93
2023-01-13T06:26:46.797Z,13.80
2023-01-13T06:29:17.578Z,23.17
2023-01-13T06:31:46.742Z,19.00
2023-01-13T06:34:16.566Z,14.67
2023-01-13T06:36:50.717Z,24.03
2023-01-13T06:39:23.430Z,9.10
2023-01-13T06:42:12.949Z,12.80
2023-01-13T06:44:44.508Z,15.07
2023-01-13T06:47:14.146Z,16.67
2023-01-13T06:49:43.262Z,9.37
2023-01-13T06:52:12.299Z,22.17
2023-01-13T06:54:41.359Z,11.87
2023-01-13T06:57:10.448Z,9.50
2023-01-13T06:59:39.633Z,11.17
2023-01-13T07:02:10.108Z,9.57
2023-01-13T07:04:39.254Z,12.27
2023-01-13T07:07:08.780Z,22.03
2023-01-13T07:09:37.825Z,22.60
2023-01-13T07:12:07.134Z,10.70
2023-01-13T07:14:54.481Z,6.07
2023-01-13T07:17:25.364Z,8.37
2023-01-13T07:19:54.695Z,14.30
2023-01-13T07:22:24.432Z,21.70
2023-01-13T07:24:53.438Z,13.33
2023-01-13T07:27:23.612Z,16.10
2023-01-13T07:29:52.674Z,12.10
2023-01-13T07:32:21.733Z,17.33
2023-01-13T07:34:52.232Z,24.60
2023-01-13T07:37:21.247Z,3.97
2023-01-13T07:39:50.280Z,14.27
2023-01-13T07:42:37.093Z,18.33
2023-01-13T07:45:07.201Z,17.13
2023-01-13T07:47:36.197Z,23.30
2023-01-13T07:50:07.838Z,17.93
2023-01-13T07:52:36.918Z,19.17
2023-01-13T07:55:06.543Z,15.93
2023-01-13T07:57:35.627Z,22.83
2023-01-13T08:00:05.577Z,8.93
2023-01-13T08:02:35.094Z,10.60
2023-01-13T08:05:04.151Z,15.43
2023-01-13T08:07:34.663Z,19.33
2023-01-13T08:10:03.910Z,10.53
2023-01-13T08:12:55.927Z,10.73
2023-01-13T08:15:26.267Z,14.37
2023-01-13T08:17:55.323Z,15.03
2023-01-13T08:20:24.449Z,11.00
2023-01-13T08:22:57.915Z,22.97
2023-01-13T08:25:28.031Z,17.33
2023-01-13T08:28:00.042Z,21.27
2023-01-13T08:30:29.674Z,16.43
2023-01-13T08:32:58.989Z,15.87
2023-01-13T08:35:28.304Z,19.03
2023-01-13T08:37:59.015Z,22.50
2023-01-13T08:40:28.068Z,22.37
2023-01-13T08:42:57.278Z,25.70
2023-01-13T08:45:27.981Z,25.70
2023-01-13T08:47:57.178Z,19.60
2023-01-13T08:50:26.408Z,17.23
2023-01-13T08:52:55.472Z,22.13
2023-01-13T08:55:25.928Z,10.93
2023-01-13T08:58:06.433Z,19.67
2023-01-13T09:00:44.556Z,14.13
2023-01-13T09:03:13.569Z,8.30
2023-01-13T09:05:42.745Z,11.90
2023-01-13T09:08:13.076Z,15.37
2023-01-13T09:10:43.516Z,29.30
2023-01-13T09:13:14.151Z,6.60
2023-01-13T09:15:45.706Z,17.77
2023-01-13T09:18:15.568Z,15.57
2023-01-13T09:20:44.642Z,12.63
2023-01-13T09:23:13.670Z,12.10
2023-01-13T09:25:44.080Z,14.10
2023-01-13T09:28:13.123Z,15.47
2023-01-13T09:30:42.188Z,10.00
2023-01-13T09:33:28.508Z,10.40
2023-01-13T09:36:01.027Z,12.20
2023-01-13T09:38:30.109Z,6.17
2023-01-13T09:41:00.626Z,8.73
2023-01-13T09:43:56.161Z,13.93
2023-01-13T09:46:47.064Z,9.70
2023-01-13T09:49:22.021Z,13.33
2023-01-13T09:51:59.402Z,16.30
2023-01-13T09:54:34.736Z,13.07
2023-01-13T09:57:11.320Z,17.97
2023-01-13T09:59:40.796Z,9.70
2023-01-13T10:02:26.317Z,19.47
2023-01-13T10:05:07.443Z,15.57
2023-01-13T10:07:39.333Z,14.90
2023-01-13T10:10:19.080Z,13.30
2023-01-13T10:13:08.662Z,9.13
2023-01-13T10:15:37.831Z,12.67
2023-01-13T10:18:15.966Z,11.20
2023-01-13T10:20:58.209Z,14.80
2023-01-13T10:23:49.673Z,13.50
2023-01-13T10:26:34.177Z,6.30
2023-01-13T10:29:17.342Z,8.57
2023-01-13T10:31:46.419Z,10.83
2023-01-13T10:34:17.031Z,16.93
2023-01-13T10:37:06.339Z,11.30
2023-01-13T10:39:43.482Z,19.27
2023-01-13T10:42:15.979Z,11.37
2023-01-13T10:44:54.137Z,9.83
2023-01-13T10:47:26.567Z,7.33
2023-01-13T10:50:25.192Z,6.37
2023-01-13T10:53:00.252Z,11.37
2023-01-13T10:55:32.038Z,7.63
2023-01-13T10:58:14.875Z,10.13
2023-01-13T11:00:45.560Z,4.27
2023-01-13T11:03:19.904Z,14.17
2023-01-13T11:05:57.200Z,10.57
2023-01-13T11:08:28.660Z,7.60
2023-01-13T11:10:59.719Z,5.57
2023-01-13T11:13:35.150Z,3.80
2023-01-13T11:16:11.923Z,8.83
2023-01-13T11:18:51.873Z,14.27
2023-01-13T11:21:29.146Z,13.73
2023-01-13T11:24:06.701Z,9.23
2023-01-13T11:26:44.681Z,12.03
2023-01-13T11:29:21.495Z,6.00
2023-01-13T11:31:56.616Z,10.77
2023-01-13T11:34:31.080Z,8.63
2023-01-13T11:37:02.805Z,14.20
2023-01-13T11:39:45.627Z,2.50
2023-01-13T11:42:22.313Z,9.77
2023-01-13T11:45:03.013Z,8.70
2023-01-13T11:47:36.392Z,6.67
2023-01-13T11:50:14.811Z,6.80
2023-01-13T11:53:05.724Z,3.37
2023-01-13T11:55:47.712Z,17.37
2023-01-13T11:58:33.798Z,4.07
2023-01-13T12:01:27.559Z,4.20
2023-01-13T12:04:10.087Z,12.00
2023-01-13T12:06:41.313Z,4.10
2023-01-13T12:09:34.027Z,1.73
2023-01-13T12:12:22.918Z,4.97
2023-01-13T12:15:30.218Z,3.13
2023-01-13T12:18:41.657Z,2.43
2023-01-13T12:21:20.639Z,8.87
2023-01-13T12:24:02.285Z,11.33
2023-01-13T12:26:36.606Z,8.43
2023-01-13T12:29:12.300Z,9.67
2023-01-13T12:31:42.519Z,5.63
2023-01-13T12:34:30.697Z,10.27
2023-01-13T12:37:11.247Z,8.87
2023-01-13T12:39:53.638Z,7.23
2023-01-13T12:42:50.237Z,10.83
2023-01-13T12:45:26.938Z,7.13
2023-01-13T12:47:56.982Z,14.10
2023-01-13T12:50:44.524Z,10.73
2023-01-13T12:53:41.851Z,12.17
2023-01-13T12:56:40.492Z,16.70
2023-01-13T12:59:37.131Z,13.30
2023-01-13T13:02:31.540Z,9.53
2023-01-13T13:05:17.528Z,4.40
2023-01-13T13:07:49.458Z,5.37
2023-01-13T13:10:25.335Z,7.93
2023-01-13T13:13:15.775Z,6.63
2023-01-13T13:15:46.383Z,5.70
2023-01-13T13:18:28.568Z,7.90
2023-01-13T13:21:06.593Z,7.70
2023-01-13T13:23:58.543Z,5.40
2023-01-13T13:26:37.689Z,12.63
2023-01-13T13:29:33.175Z,12.83
2023-01-13T13:32:31.752Z,10.20
2023-01-13T13:35:21.436Z,4.57
2023-01-13T13:38:22.924Z,11.23
2023-01-13T13:41:09.741Z,9.53
2023-01-13T13:44:00.950Z,13.37
2023-01-13T13:46:50.112Z,5.00
2023-01-13T13:49:20.875Z,1.80
2023-01-13T13:51:55.602Z,2.60
2023-01-13T13:54:24.751Z,7.30
2023-01-13T13:56:54.589Z,8.93
2023-01-13T13:59:27.800Z,5.07
2023-01-13T14:02:03.424Z,8.63
2023-01-13T14:04:35.426Z,2.73
2023-01-13T14:07:18.255Z,5.53
2023-01-13T14:09:49.283Z,7.00
2023-01-13T14:12:20.659Z,6.27
2023-01-13T14:14:52.631Z,11.10
2023-01-13T14:17:26.416Z,9.10
2023-01-13T14:20:00.536Z,17.53
2023-01-13T14:22:29.652Z,7.53
2023-01-13T14:24:58.914Z,11.03
2023-01-13T14:27:29.782Z,10.90
2023-01-13T14:30:01.805Z,6.53
2023-01-13T14:32:35.956Z,2.90
2023-01-13T14:35:08.756Z,6.53
2023-01-13T14:37:40.643Z,4.53
2023-01-13T14:40:44.624Z,3.80
2023-01-13T14:43:16.657Z,8.10
2023-01-13T14:45:58.324Z,6.93
2023-01-13T14:48:35.412Z,7.30
2023-01-13T14:51:09.509Z,8.20
2023-01-13T14:53:43.125Z,8.23
2023-01-13T14:56:50.441Z,15.67
2023-01-13T14:59:57.546Z,9.97
2023-01-13T15:02:49.523Z,4.73
2023-01-13T15:05:39.464Z,10.73
2023-01-13T15:08:37.083Z,5.23
2023-01-13T15:11:17.368Z,2.50
2023-01-13T15:13:51.371Z,4.50
2023-01-13T15:16:25.063Z,2.37
2023-01-13T15:18:56.884Z,4.80
2023-01-13T15:21:26.047Z,7.27
2023-01-13T15:23:55.233Z,8.63
2023-01-13T15:26:26.707Z,5.10
2023-01-13T15:28:57.260Z,2.43
2023-01-13T15:31:27.376Z,5.07
2023-01-13T15:33:58.707Z,9.43
2023-01-13T15:36:29.962Z,3.00
2023-01-13T15:39:00.681Z,5.47
2023-01-13T15:41:47.398Z,6.10
2023-01-13T15:44:35.712Z,10.40
2023-01-13T15:47:08.278Z,5.67
2023-01-13T15:49:40.691Z,3.97
2023-01-13T15:52:20.187Z,3.60
2023-01-13T15:54:49.246Z,3.90
2023-01-13T15:57:23.155Z,1.50
2023-01-13T15:59:53.986Z,4.40
2023-01-13T16:02:23.594Z,7.13
2023-01-13T16:04:54.779Z,1.73
2023-01-13T16:07:26.207Z,1.27
2023-01-13T16:09:55.517Z,4.73
2023-01-13T16:12:24.563Z,2.53
2023-01-13T16:14:53.671Z,3.07
2023-01-13T16:17:24.852Z,4.50
2023-01-13T16:19:55.323Z,4.37
2023-01-13T16:22:24.401Z,3.70
2023-01-13T16:24:53.473Z,2.80
2023-01-13T16:27:25.667Z,4.23
2023-01-13T16:29:54.824Z,9.07
2023-01-13T16:32:24.242Z,4.47
2023-01-13T16:34:54.678Z,3.73
2023-01-13T16:37:25.822Z,3.20
2023-01-13T16:39:55.852Z,5.03
2023-01-13T16:42:25.062Z,6.40
2023-01-13T16:44:54.204Z,5.03
2023-01-13T16:47:24.179Z,6.43
2023-01-13T16:49:54.607Z,8.83
2023-01-13T16:52:23.669Z,7.47
2023-01-13T16:54:52.692Z,4.23
2023-01-13T16:57:21.750Z,8.60
2023-01-13T16:59:51.266Z,1.73
2023-01-13T17:02:21.127Z,3.77
2023-01-13T17:04:50.368Z,1.93
2023-01-13T17:07:20.820Z,1.93
2023-01-13T17:09:49.964Z,9.00
2023-01-13T17:12:19.029Z,4.20
2023-01-13T17:14:48.085Z,5.20
2023-01-13T17:17:23.248Z,4.37
2023-01-13T17:19:53.090Z,3.47
2023-01-13T17:22:24.270Z,4.27
2023-01-13T17:24:53.857Z,5.00
2023-01-13T17:27:23.228Z,4.97
2023-01-13T17:29:52.433Z,8.03
2023-01-13T17:32:22.956Z,7.77
2023-01-13T17:34:53.751Z,4.10
2023-01-13T17:37:26.696Z,4.90
2023-01-13T17:39:55.973Z,5.77
2023-01-13T17:42:27.849Z,5.70
2023-01-13T17:44:57.138Z,6.60
2023-01-13T17:47:26.426Z,8.97
2023-01-13T17:49:55.698Z,4.77
2023-01-13T17:52:29.751Z,2.50
2023-01-13T17:54:58.927Z,6.30
2023-01-13T17:57:27.970Z,5.77
2023-01-13T17:59:58.248Z,3.20
2023-01-13T18:02:29.889Z,11.67
2023-01-13T18:04:58.999Z,7.00
2023-01-13T18:07:29.420Z,5.53
2023-01-13T18:09:58.615Z,2.63
2023-01-13T18:12:27.898Z,8.57
2023-01-13T18:14:57.199Z,3.97
2023-01-13T18:17:26.384Z,2.33
2023-01-13T18:20:15.760Z,6.50
2023-01-13T18:23:03.499Z,5.83
2023-01-13T18:25:50.141Z,2.67
2023-01-13T18:28:19.156Z,4.63
2023-01-13T18:30:49.798Z,3.23
2023-01-13T18:33:18.855Z,2.93
2023-01-13T18:35:48.044Z,5.93
2023-01-13T18:38:19.821Z,4.10
2023-01-13T18:40:48.890Z,3.23
2023-01-13T18:43:17.115Z,3.53
2023-01-13T18:45:50.658Z,6.37
2023-01-13T18:48:19.730Z,2.20
2023-01-13T18:50:48.744Z,2.40
2023-01-13T18:53:19.095Z,2.40
2023-01-13T18:55:48.157Z,2.00
2023-01-13T18:58:17.237Z,3.57
2023-01-13T19:00:46.791Z,5.60
2023-01-13T19:03:29.436Z,1.70
2023-01-13T19:06:04.377Z,3.83
2023-01-13T19:08:34.974Z,4.43
2023-01-13T19:11:06.386Z,4.80
2023-01-13T19:13:37.719Z,3.67
2023-01-13T19:16:08.418Z,3.10
2023-01-13T19:18:37.978Z,7.33
2023-01-13T19:21:07.846Z,2.37
2023-01-13T19:23:38.563Z,5.40
2023-01-13T19:26:10.163Z,2.70
2023-01-13T19:28:40.909Z,3.33
2023-01-13T19:31:11.980Z,1.17
2023-01-13T19:33:41.962Z,2.20
2023-01-13T19:36:12.273Z,0.77
2023-01-13T19:38:42.657Z,5.10
2023-01-13T19:41:29.087Z,7.87
2023-01-13T19:44:15.475Z,3.40
2023-01-13T19:46:44.472Z,0.87
2023-01-13T19:49:13.567Z,5.67
2023-01-13T19:51:42.595Z,8.13
2023-01-13T19:54:12.984Z,2.07
2023-01-13T19:56:42.045Z,4.37
2023-01-13T19:59:12.644Z,3.50
2023-01-13T20:01:41.903Z,9.20
2023-01-13T20:04:14.318Z,5.27
2023-01-13T20:06:43.334Z,2.67
2023-01-13T20:09:13.716Z,3.53
2023-01-13T20:11:43.022Z,3.13
2023-01-13T20:14:12.592Z,10.00
2023-01-13T20:16:41.662Z,7.03
2023-01-13T20:19:10.913Z,7.23
2023-01-13T20:21:41.037Z,7.97
2023-01-13T20:24:18.015Z,12.57
2023-01-13T20:26:47.322Z,5.27
2023-01-13T20:29:16.444Z,4.37
2023-01-13T20:31:46.639Z,11.17
2023-01-13T20:34:15.821Z,3.57
2023-01-13T20:36:44.924Z,9.07
2023-01-13T20:39:20.113Z,8.13
2023-01-13T20:42:07.589Z,3.50
2023-01-13T20:44:36.794Z,15.10
2023-01-13T20:47:06.502Z,9.30
2023-01-13T20:49:36.822Z,1.67
2023-01-13T20:52:09.579Z,3.67
2023-01-13T20:54:41.192Z,1.43
2023-01-13T20:57:11.696Z,8.03
2023-01-13T20:59:41.559Z,7.83
2023-01-13T21:02:16.862Z,5.70
2023-01-13T21:04:46.024Z,9.87
2023-01-13T21:07:15.247Z,8.00
2023-01-13T21:09:45.663Z,4.27
2023-01-13T21:12:34.233Z,6.30
2023-01-13T21:15:20.137Z,7.13
2023-01-13T21:18:08.804Z,6.80
2023-01-13T21:20:39.298Z,4.60
2023-01-13T21:23:10.542Z,11.53
2023-01-13T21:25:41.096Z,11.00
2023-01-13T21:28:11.257Z,8.40
2023-01-13T21:30:40.441Z,6.70
2023-01-13T21:33:12.358Z,8.47
2023-01-13T21:35:41.372Z,10.53
2023-01-13T21:38:12.065Z,5.60
2023-01-13T21:40:42.781Z,7.20
2023-01-13T21:43:31.506Z,8.80
2023-01-13T21:46:17.946Z,10.60
2023-01-13T21:48:47.073Z,8.27
2023-01-13T21:51:16.189Z,4.60
2023-01-13T21:53:45.229Z,5.37
2023-01-13T21:56:15.688Z,6.37
2023-01-13T21:58:44.728Z,7.70
2023-01-13T22:01:13.909Z,7.30
2023-01-13T22:04:00.969Z,2.67
2023-01-13T22:06:30.472Z,8.57
2023-01-13T22:09:01.002Z,9.37
2023-01-13T22:11:33.812Z,8.63
2023-01-13T22:14:09.570Z,5.87
2023-01-13T22:16:41.906Z,8.00
2023-01-13T22:19:11.777Z,6.40
2023-01-13T22:21:41.061Z,14.10
2023-01-13T22:24:10.555Z,5.00
2023-01-13T22:26:41.072Z,2.83
2023-01-13T22:29:10.232Z,4.50
2023-01-13T22:31:39.961Z,12.83
2023-01-13T22:34:09.110Z,8.03
2023-01-13T22:36:38.253Z,5.50
2023-01-13T22:39:07.734Z,7.67
2023-01-13T22:41:36.984Z,7.23
2023-01-13T22:44:07.630Z,9.87
2023-01-13T22:46:36.655Z,9.17
2023-01-13T22:49:05.771Z,3.57
2023-01-13T22:51:34.883Z,7.00
2023-01-13T22:54:04.163Z,4.97
2023-01-13T22:56:33.801Z,7.10
2023-01-13T22:59:05.588Z,5.10
2023-01-13T23:01:37.327Z,5.93
2023-01-13T23:04:06.868Z,4.60
2023-01-13T23:06:36.082Z,15.43
2023-01-13T23:09:05.386Z,3.90
2023-01-13T23:11:35.176Z,10.03
2023-01-13T23:14:05.786Z,4.53
2023-01-13T23:16:39.298Z,4.97
2023-01-13T23:19:09.433Z,3.53
2023-01-13T23:21:39.691Z,2.07
2023-01-13T23:24:10.575Z,5.90
2023-01-13T23:26:39.639Z,6.20
2023-01-13T23:29:11.880Z,5.03
2023-01-13T23:31:43.130Z,7.47
2023-01-13T23:34:12.535Z,7.23
2023-01-13T23:36:43.267Z,4.07
2023-01-13T23:39:12.379Z,4.23
2023-01-13T23:41:41.669Z,3.63
2023-01-13T23:44:11.044Z,6.77
2023-01-13T23:46:41.479Z,5.53
2023-01-13T23:49:10.527Z,5.30
2023-01-13T23:51:39.600Z,7.20
2023-01-13T23:54:08.667Z,5.77
2023-01-13T23:56:39.393Z,3.20
2023-01-13T23:59:08.719Z,9.53
