createdAt,value
2016-09-05T00:00:43.338Z,99.99
2016-09-05T00:01:43.347Z,99.99
2016-09-05T00:02:43.421Z,99.99
2016-09-05T00:03:43.428Z,99.99
2016-09-05T00:04:43.428Z,99.99
2016-09-05T00:05:43.346Z,99.99
2016-09-05T00:06:43.354Z,99.99
2016-09-05T00:07:43.424Z,99.99
2016-09-05T00:08:43.356Z,99.99
2016-09-05T00:09:43.428Z,99.99
2016-09-05T00:10:43.436Z,99.99
2016-09-05T00:11:43.355Z,99.99
2016-09-05T00:12:43.434Z,99.99
2016-09-05T00:13:43.361Z,99.99
2016-09-05T00:14:43.368Z,99.99
2016-09-05T00:15:43.363Z,99.99
2016-09-05T00:16:43.440Z,99.99
2016-09-05T00:17:43.432Z,99.99
2016-09-05T00:18:43.438Z,99.99
2016-09-05T00:19:43.447Z,99.99
2016-09-05T00:20:43.378Z,99.99
2016-09-05T00:21:43.463Z,99.99
2016-09-05T00:22:43.454Z,99.99
2016-09-05T00:23:43.448Z,99.99
2016-09-05T00:24:43.378Z,99.99
2016-09-05T00:25:43.461Z,99.99
2016-09-05T00:26:43.459Z,99.99
2016-09-05T00:27:43.449Z,99.99
2016-09-05T00:28:43.396Z,99.99
2016-09-05T00:29:43.390Z,99.99
2016-09-05T00:30:43.455Z,99.99
2016-09-05T00:31:43.383Z,99.99
2016-09-05T00:32:43.385Z,99.99
2016-09-05T00:33:43.388Z,99.99
2016-09-05T00:34:43.474Z,99.99
2016-09-05T00:35:43.408Z,99.99
2016-09-05T00:36:43.463Z,99.99
2016-09-05T00:37:43.469Z,99.99
2016-09-05T00:38:43.406Z,99.99
2016-09-05T00:39:43.474Z,99.99
2016-09-05T00:40:43.464Z,99.99
2016-09-05T00:41:43.400Z,99.99
2016-09-05T00:42:43.478Z,99.99
2016-09-05T00:43:43.484Z,99.99
2016-09-05T00:44:43.474Z,99.99
2016-09-05T00:45:43.413Z,99.99
2016-09-05T00:46:43.411Z,99.99
2016-09-05T00:47:43.480Z,99.99
2016-09-05T00:48:43.415Z,99.99
2016-09-05T00:49:43.485Z,99.99
2016-09-05T00:50:43.498Z,99.99
2016-09-05T00:51:43.489Z,99.99
2016-09-05T00:52:43.481Z,99.99
2016-09-05T00:53:43.501Z,99.99
2016-09-05T00:54:43.496Z,99.99
2016-09-05T00:55:43.491Z,99.99
2016-09-05T00:56:43.431Z,99.99
2016-09-05T00:57:43.424Z,99.99
2016-09-05T00:58:43.421Z,99.99
2016-09-05T00:59:43.421Z,99.99
2016-09-05T01:00:43.434Z,99.99
2016-09-05T01:01:43.503Z,99.99
2016-09-05T01:02:43.499Z,99.99
2016-09-05T01:03:43.431Z,99.99
2016-09-05T01:04:43.433Z,99.99
2016-09-05T01:05:43.512Z,99.99
2016-09-05T01:06:43.511Z,99.99
2016-09-05T01:07:43.433Z,99.99
2016-09-05T01:08:43.510Z,99.99
2016-09-05T01:09:43.444Z,99.99
2016-09-05T01:10:43.445Z,99.99
2016-09-05T01:11:43.446Z,99.99
2016-09-05T01:12:43.518Z,99.99
2016-09-05T01:13:43.439Z,99.99
2016-09-05T01:14:43.444Z,99.99
2016-09-05T01:15:43.453Z,99.99
2016-09-05T01:16:43.514Z,99.99
2016-09-05T01:17:43.524Z,99.99
2016-09-05T01:18:43.525Z,99.99
2016-09-05T01:19:43.457Z,99.99
2016-09-05T01:20:43.454Z,99.99
2016-09-05T01:21:43.523Z,99.99
2016-09-05T01:22:43.551Z,99.99
2016-09-05T01:23:43.458Z,99.99
2016-09-05T01:24:43.470Z,99.99
2016-09-05T01:25:43.533Z,99.99
2016-09-05T01:26:43.546Z,99.99
2016-09-05T01:27:43.530Z,99.99
2016-09-05T01:28:43.461Z,99.99
2016-09-05T01:29:43.465Z,99.99
2016-09-05T01:30:43.544Z,99.99
2016-09-05T01:31:43.542Z,99.99
2016-09-05T01:32:43.546Z,99.99
2016-09-05T01:33:43.464Z,99.99
2016-09-05T01:34:43.474Z,99.99
2016-09-05T01:35:43.543Z,99.99
2016-09-05T01:36:43.549Z,99.99
2016-09-05T01:37:43.481Z,99.99
2016-09-05T01:38:43.482Z,99.99
2016-09-05T01:39:43.561Z,99.99
2016-09-05T01:40:43.559Z,99.99
2016-09-05T01:41:43.485Z,99.99
2016-09-05T01:42:43.480Z,99.99
2016-09-05T01:43:43.481Z,99.99
2016-09-05T01:44:43.486Z,99.99
2016-09-05T01:45:43.560Z,99.99
2016-09-05T01:46:43.577Z,99.99
2016-09-05T01:47:43.494Z,99.99
2016-09-05T01:48:43.488Z,99.99
2016-09-05T01:49:43.572Z,99.99
2016-09-05T01:50:43.571Z,99.99
2016-09-05T01:51:43.572Z,99.99
2016-09-05T01:52:43.496Z,99.99
2016-09-05T01:53:43.499Z,99.99
2016-09-05T01:54:43.507Z,99.99
2016-09-05T01:55:43.513Z,99.99
2016-09-05T01:56:43.513Z,99.99
2016-09-05T01:57:43.582Z,99.99
2016-09-05T01:58:43.504Z,99.99
2016-09-05T01:59:43.580Z,99.99
2016-09-05T02:00:43.511Z,99.99
2016-09-05T02:01:43.511Z,99.99
2016-09-05T02:02:43.580Z,99.99
2016-09-05T02:03:43.508Z,99.99
2016-09-05T02:04:43.590Z,99.99
2016-09-05T02:05:43.515Z,99.99
2016-09-05T02:06:43.595Z,99.99
2016-09-05T02:07:43.630Z,99.99
2016-09-05T02:08:43.588Z,99.99
2016-09-05T02:09:43.517Z,99.99
2016-09-05T02:10:43.519Z,99.99
2016-09-05T02:11:43.606Z,99.99
2016-09-05T02:12:43.526Z,99.99
2016-09-05T02:13:43.526Z,99.99
2016-09-05T02:14:43.526Z,99.99
2016-09-05T02:15:43.593Z,99.99
2016-09-05T02:16:43.609Z,99.99
2016-09-05T02:17:43.526Z,99.99
2016-09-05T02:18:43.610Z,99.99
2016-09-05T02:19:43.600Z,99.99
2016-09-05T02:20:43.616Z,99.99
2016-09-05T02:21:43.606Z,99.99
2016-09-05T02:22:43.603Z,99.99
2016-09-05T02:23:43.612Z,99.99
2016-09-05T02:24:43.539Z,99.99
2016-09-05T02:25:43.617Z,99.99
2016-09-05T02:26:43.538Z,99.99
2016-09-05T02:27:43.550Z,99.99
2016-09-05T02:28:43.623Z,99.99
2016-09-05T02:29:43.625Z,99.99
2016-09-05T02:30:43.551Z,99.99
2016-09-05T02:31:43.625Z,99.99
2016-09-05T02:32:43.632Z,99.99
2016-09-05T02:33:43.560Z,99.99
2016-09-05T02:34:43.554Z,99.99
2016-09-05T02:35:43.559Z,99.99
2016-09-05T02:36:43.637Z,99.99
2016-09-05T02:37:43.555Z,99.99
2016-09-05T02:38:43.567Z,99.99
2016-09-05T02:39:43.562Z,99.99
2016-09-05T02:40:43.632Z,99.99
2016-09-05T02:41:43.633Z,99.99
2016-09-05T02:42:43.636Z,99.99
2016-09-05T02:43:43.571Z,99.99
2016-09-05T02:44:43.566Z,99.99
2016-09-05T02:45:43.570Z,99.99
2016-09-05T02:46:43.581Z,99.99
2016-09-05T02:47:43.649Z,99.99
2016-09-05T02:48:43.575Z,99.99
2016-09-05T02:49:43.644Z,99.99
2016-09-05T02:50:43.572Z,99.99
2016-09-05T02:51:43.659Z,99.99
2016-09-05T02:52:43.580Z,99.99
2016-09-05T02:53:43.666Z,99.99
2016-09-05T02:54:43.657Z,99.99
2016-09-05T02:55:43.660Z,99.99
2016-09-05T02:56:43.581Z,99.99
2016-09-05T02:57:43.594Z,99.99
2016-09-05T02:58:43.661Z,99.99
2016-09-05T02:59:43.652Z,99.99
2016-09-05T03:00:43.670Z,99.99
2016-09-05T03:01:43.670Z,99.99
2016-09-05T03:02:43.660Z,99.99
2016-09-05T03:03:43.592Z,99.99
2016-09-05T03:04:43.606Z,99.99
2016-09-05T03:05:43.595Z,99.99
2016-09-05T03:06:43.594Z,99.99
2016-09-05T03:07:43.680Z,99.99
2016-09-05T03:08:43.885Z,99.99
2016-09-05T03:09:43.607Z,99.99
2016-09-05T03:10:43.603Z,99.99
2016-09-05T03:11:43.670Z,99.99
2016-09-05T03:12:43.681Z,99.99
2016-09-05T03:13:43.604Z,99.99
2016-09-05T03:14:43.673Z,99.99
2016-09-05T03:15:43.609Z,99.99
2016-09-05T03:16:43.686Z,99.99
2016-09-05T03:17:43.607Z,99.99
2016-09-05T03:18:43.681Z,99.99
2016-09-05T03:19:43.688Z,99.99
2016-09-05T03:20:43.696Z,99.99
2016-09-05T03:21:43.618Z,99.99
2016-09-05T03:22:43.619Z,99.99
2016-09-05T03:23:43.619Z,99.99
2016-09-05T03:24:43.708Z,99.99
2016-09-05T03:25:43.622Z,99.99
2016-09-05T03:26:43.702Z,99.99
2016-09-05T03:27:43.622Z,99.99
2016-09-05T03:28:43.624Z,99.99
2016-09-05T03:29:43.629Z,99.99
2016-09-05T03:30:43.698Z,99.99
2016-09-05T03:31:43.639Z,99.99
2016-09-05T03:32:43.631Z,99.99
2016-09-05T03:33:43.710Z,99.99
2016-09-05T03:34:43.709Z,99.99
2016-09-05T03:35:43.718Z,99.99
2016-09-05T03:36:43.634Z,99.99
2016-09-05T03:37:43.636Z,99.99
2016-09-05T03:38:43.633Z,99.99
2016-09-05T03:39:43.716Z,99.99
2016-09-05T03:40:43.729Z,99.99
2016-09-05T03:41:43.643Z,99.99
2016-09-05T03:42:43.716Z,99.99
2016-09-05T03:43:43.721Z,99.99
2016-09-05T03:44:43.662Z,99.99
2016-09-05T03:45:43.646Z,99.99
2016-09-05T03:46:43.652Z,99.99
2016-09-05T03:47:43.656Z,99.99
2016-09-05T03:48:43.737Z,99.99
2016-09-05T03:49:43.657Z,99.99
2016-09-05T03:50:43.735Z,99.99
2016-09-05T03:51:43.729Z,99.99
2016-09-05T03:52:43.732Z,99.99
2016-09-05T03:53:43.730Z,99.99
2016-09-05T03:54:43.663Z,99.99
2016-09-05T03:55:43.668Z,99.99
2016-09-05T03:56:43.674Z,99.99
2016-09-05T03:57:43.742Z,99.99
2016-09-05T03:58:43.666Z,99.99
2016-09-05T03:59:43.768Z,99.99
2016-09-05T04:00:43.675Z,99.99
2016-09-05T04:01:43.745Z,99.99
2016-09-05T04:02:43.669Z,99.99
2016-09-05T04:03:43.741Z,99.99
2016-09-05T04:04:43.682Z,99.99
2016-09-05T04:05:43.755Z,99.99
2016-09-05T04:06:43.686Z,99.99
2016-09-05T04:07:43.756Z,99.99
2016-09-05T04:08:43.748Z,99.99
2016-09-05T04:09:43.681Z,99.99
2016-09-05T04:10:43.758Z,99.99
2016-09-05T04:11:43.677Z,99.99
2016-09-05T04:12:43.685Z,99.99
2016-09-05T04:13:43.758Z,99.99
2016-09-05T04:14:43.715Z,99.99
2016-09-05T04:15:43.773Z,99.99
2016-09-05T04:16:43.788Z,99.99
2016-09-05T04:17:43.767Z,99.99
2016-09-05T04:18:43.766Z,99.99
2016-09-05T04:19:43.762Z,99.99
2016-09-05T04:20:43.771Z,99.99
2016-09-05T04:21:43.781Z,99.99
2016-09-05T04:22:43.704Z,99.99
2016-09-05T04:23:43.777Z,99.99
2016-09-05T04:24:43.708Z,99.99
2016-09-05T04:25:43.779Z,99.99
2016-09-05T04:26:43.704Z,99.99
2016-09-05T04:27:43.782Z,99.99
2016-09-05T04:28:43.710Z,99.99
2016-09-05T04:29:43.711Z,99.99
2016-09-05T04:30:43.781Z,99.99
2016-09-05T04:31:43.720Z,99.99
2016-09-05T04:32:43.712Z,99.99
2016-09-05T04:33:43.722Z,99.99
2016-09-05T04:34:43.783Z,99.99
2016-09-05T04:35:43.795Z,99.99
2016-09-05T04:36:43.717Z,99.99
2016-09-05T04:37:43.786Z,99.99
2016-09-05T04:38:43.714Z,99.99
2016-09-05T04:39:43.718Z,99.99
2016-09-05T04:40:43.718Z,99.99
2016-09-05T04:41:43.800Z,99.99
2016-09-05T04:42:43.794Z,99.99
2016-09-05T04:43:43.722Z,99.99
2016-09-05T04:44:43.807Z,99.99
2016-09-05T04:45:43.729Z,99.99
2016-09-05T04:46:43.724Z,99.99
2016-09-05T04:47:43.739Z,99.99
2016-09-05T04:48:43.803Z,99.99
2016-09-05T04:49:43.741Z,99.99
2016-09-05T04:50:43.806Z,99.99
2016-09-05T04:51:43.809Z,99.99
2016-09-05T04:52:43.813Z,99.99
2016-09-05T04:53:43.738Z,99.99
2016-09-05T04:54:43.815Z,99.99
2016-09-05T04:55:43.821Z,99.99
2016-09-05T04:56:43.824Z,99.99
2016-09-05T04:57:43.822Z,99.99
2016-09-05T04:58:43.822Z,99.99
2016-09-05T04:59:43.836Z,99.99
2016-09-05T05:00:43.827Z,99.99
2016-09-05T05:01:43.770Z,99.99
2016-09-05T05:02:43.823Z,99.99
2016-09-05T05:03:43.831Z,99.99
2016-09-05T05:04:43.841Z,99.99
2016-09-05T05:05:43.752Z,99.99
2016-09-05T05:06:43.755Z,99.99
2016-09-05T05:07:43.754Z,99.99
2016-09-05T05:08:43.763Z,99.99
2016-09-05T05:09:43.836Z,99.99
2016-09-05T05:10:43.758Z,99.99
2016-09-05T05:11:43.759Z,99.99
2016-09-05T05:12:43.774Z,99.99
2016-09-05T05:13:43.845Z,99.99
2016-09-05T05:14:43.765Z,99.99
2016-09-05T05:15:43.845Z,99.99
2016-09-05T05:16:43.841Z,99.99
2016-09-05T05:17:43.842Z,99.99
2016-09-05T05:18:43.850Z,99.99
2016-09-05T05:19:43.854Z,99.99
2016-09-05T05:20:43.769Z,99.99
2016-09-05T05:21:43.843Z,99.99
2016-09-05T05:22:43.783Z,99.99
2016-09-05T05:23:43.783Z,99.99
2016-09-05T05:24:43.776Z,99.99
2016-09-05T05:25:43.794Z,99.99
2016-09-05T05:26:43.787Z,99.99
2016-09-05T05:27:43.869Z,99.99
2016-09-05T05:28:43.787Z,99.99
2016-09-05T05:29:43.783Z,99.99
2016-09-05T05:30:43.871Z,99.99
2016-09-05T05:31:43.790Z,99.99
2016-09-05T05:32:43.868Z,99.99
2016-09-05T05:33:43.795Z,99.99
2016-09-05T05:34:43.870Z,99.99
2016-09-05T05:35:43.874Z,99.99
2016-09-05T05:36:43.866Z,99.99
2016-09-05T05:37:43.795Z,99.99
2016-09-05T05:38:43.799Z,99.99
2016-09-05T05:39:43.877Z,99.99
2016-09-05T05:40:43.872Z,99.99
2016-09-05T05:41:43.876Z,99.99
2016-09-05T05:42:43.805Z,99.99
2016-09-05T05:43:43.804Z,99.99
2016-09-05T05:44:43.811Z,99.99
2016-09-05T05:45:43.805Z,99.99
2016-09-05T05:46:43.812Z,99.99
2016-09-05T05:47:43.887Z,99.99
2016-09-05T05:48:43.812Z,99.99
2016-09-05T05:49:43.820Z,99.99
2016-09-05T05:50:43.815Z,99.99
2016-09-05T05:51:43.817Z,99.99
2016-09-05T05:52:43.814Z,99.99
2016-09-05T05:53:43.820Z,99.99
2016-09-05T05:54:43.822Z,99.99
2016-09-05T05:55:43.897Z,99.99
2016-09-05T05:56:43.830Z,99.99
2016-09-05T05:57:43.830Z,99.99
2016-09-05T05:58:43.826Z,99.99
2016-09-05T05:59:43.832Z,99.99
2016-09-05T06:00:43.915Z,99.99
2016-09-05T06:01:43.932Z,99.99
2016-09-05T06:02:43.912Z,99.99
2016-09-05T06:03:43.933Z,99.99
2016-09-05T06:04:43.912Z,99.99
2016-09-05T06:05:43.843Z,99.99
2016-09-05T06:06:43.852Z,99.99
2016-09-05T06:07:43.852Z,99.99
2016-09-05T06:08:43.923Z,99.99
2016-09-05T06:09:43.948Z,99.99
2016-09-05T06:10:43.865Z,99.99
2016-09-05T06:11:43.929Z,99.99
2016-09-05T06:12:43.930Z,99.99
2016-09-05T06:13:43.933Z,99.99
2016-09-05T06:14:43.936Z,99.99
2016-09-05T06:15:43.854Z,99.99
2016-09-05T06:16:43.863Z,99.99
2016-09-05T06:17:43.936Z,99.99
2016-09-05T06:18:43.941Z,99.99
2016-09-05T06:19:43.942Z,99.99
2016-09-05T06:20:43.859Z,99.99
2016-09-05T06:21:43.873Z,99.99
2016-09-05T06:22:43.939Z,99.99
2016-09-05T06:23:44.125Z,99.99
2016-09-05T06:24:43.858Z,99.99
2016-09-05T06:25:43.871Z,99.99
2016-09-05T06:26:43.878Z,99.99
2016-09-05T06:27:43.879Z,99.99
2016-09-05T06:28:43.961Z,99.99
2016-09-05T06:29:43.954Z,99.99
2016-09-05T06:30:43.874Z,99.99
2016-09-05T06:31:43.898Z,99.99
2016-09-05T06:32:43.972Z,99.99
2016-09-05T06:33:43.957Z,99.99
2016-09-05T06:34:43.896Z,99.99
2016-09-05T06:35:43.966Z,99.99
2016-09-05T06:36:43.883Z,99.99
2016-09-05T06:37:43.982Z,99.99
2016-09-05T06:38:43.906Z,99.99
2016-09-05T06:39:43.887Z,99.99
2016-09-05T06:40:43.891Z,99.99
2016-09-05T06:41:43.979Z,99.99
2016-09-05T06:42:43.972Z,99.99
2016-09-05T06:43:43.966Z,99.99
2016-09-05T06:44:43.974Z,99.99
2016-09-05T06:45:43.894Z,99.99
2016-09-05T06:46:43.981Z,99.99
2016-09-05T06:47:43.904Z,99.99
2016-09-05T06:48:43.979Z,99.99
2016-09-05T06:49:43.914Z,99.99
2016-09-05T06:50:43.971Z,99.99
2016-09-05T06:51:43.977Z,99.99
2016-09-05T06:52:43.899Z,99.99
2016-09-05T06:53:43.985Z,99.99
2016-09-05T06:54:43.978Z,99.99
2016-09-05T06:55:43.905Z,99.99
2016-09-05T06:56:43.985Z,99.99
2016-09-05T06:57:43.905Z,99.99
2016-09-05T06:58:43.991Z,99.99
2016-09-05T06:59:43.999Z,99.99
2016-09-05T07:00:43.909Z,99.99
2016-09-05T07:01:43.922Z,99.99
2016-09-05T07:02:43.916Z,99.99
2016-09-05T07:03:44.005Z,99.99
2016-09-05T07:04:43.967Z,99.99
2016-09-05T07:05:43.971Z,99.99
2016-09-05T07:06:43.920Z,99.99
2016-09-05T07:07:43.924Z,99.99
2016-09-05T07:08:43.933Z,99.99
2016-09-05T07:09:43.928Z,99.99
2016-09-05T07:10:43.938Z,99.99
2016-09-05T07:11:43.933Z,99.99
2016-09-05T07:12:43.938Z,99.99
2016-09-05T07:13:44.007Z,99.99
2016-09-05T07:14:44.014Z,99.99
2016-09-05T07:15:43.937Z,99.99
2016-09-05T07:16:44.018Z,99.99
2016-09-05T07:17:44.019Z,99.99
2016-09-05T07:18:43.937Z,99.99
2016-09-05T07:19:43.947Z,99.99
2016-09-05T07:20:44.025Z,99.99
2016-09-05T07:21:44.014Z,99.99
2016-09-05T07:22:43.951Z,99.99
2016-09-05T07:23:43.947Z,99.99
2016-09-05T07:24:44.022Z,99.99
2016-09-05T07:25:43.948Z,99.99
2016-09-05T07:26:43.951Z,99.99
2016-09-05T07:27:43.960Z,99.99
2016-09-05T07:28:44.031Z,99.99
2016-09-05T07:29:44.031Z,99.99
2016-09-05T07:30:44.031Z,99.99
2016-09-05T07:31:43.964Z,99.99
2016-09-05T07:32:44.055Z,99.99
2016-09-05T07:33:43.986Z,99.99
2016-09-05T07:34:43.982Z,99.99
2016-09-05T07:35:43.961Z,99.99
2016-09-05T07:36:44.055Z,99.99
2016-09-05T07:37:44.039Z,99.99
2016-09-05T07:38:44.298Z,99.99
2016-09-05T07:39:43.976Z,99.99
2016-09-05T07:40:44.019Z,99.99
2016-09-05T07:41:44.045Z,99.99
2016-09-05T07:42:43.971Z,99.99
2016-09-05T07:43:44.045Z,99.99
2016-09-05T07:44:44.021Z,99.99
2016-09-05T07:45:43.979Z,99.99
2016-09-05T07:46:44.065Z,99.99
2016-09-05T07:47:43.985Z,99.99
2016-09-05T07:48:44.062Z,99.99
2016-09-05T07:49:44.007Z,99.99
2016-09-05T07:50:44.015Z,99.99
2016-09-05T07:51:44.062Z,99.99
2016-09-05T07:52:44.006Z,99.99
2016-09-05T07:53:44.097Z,99.99
2016-09-05T07:54:43.989Z,99.99
2016-09-05T07:55:44.085Z,99.99
2016-09-05T07:56:44.072Z,99.99
2016-09-05T07:57:43.999Z,99.99
2016-09-05T07:58:44.004Z,99.99
2016-09-05T07:59:44.083Z,99.99
2016-09-05T08:00:43.999Z,99.99
2016-09-05T08:01:43.995Z,99.99
2016-09-05T08:02:44.098Z,99.99
2016-09-05T08:03:44.111Z,99.99
2016-09-05T08:04:44.006Z,99.99
2016-09-05T08:05:44.031Z,99.99
2016-09-05T08:06:44.082Z,99.99
2016-09-05T08:07:44.026Z,99.99
2016-09-05T08:08:44.010Z,99.99
2016-09-05T08:09:44.008Z,99.99
2016-09-05T08:10:44.104Z,99.99
2016-09-05T08:11:44.016Z,99.99
2016-09-05T08:12:44.016Z,99.99
2016-09-05T08:13:44.093Z,99.99
2016-09-05T08:14:44.086Z,99.99
2016-09-05T08:15:44.117Z,99.99
2016-09-05T08:16:44.014Z,99.99
2016-09-05T08:17:44.160Z,99.99
2016-09-05T08:18:44.094Z,99.99
2016-09-05T08:19:44.049Z,99.99
2016-09-05T08:20:44.026Z,99.99
2016-09-05T08:21:44.049Z,99.99
2016-09-05T08:22:44.112Z,99.99
2016-09-05T08:23:44.115Z,99.99
2016-09-05T08:24:44.117Z,99.99
2016-09-05T08:25:44.294Z,99.99
2016-09-05T08:26:44.033Z,99.99
2016-09-05T08:27:44.042Z,99.99
2016-09-05T08:28:44.030Z,99.99
2016-09-05T08:29:44.043Z,99.99
2016-09-05T08:30:44.096Z,99.99
2016-09-05T08:31:44.068Z,99.99
2016-09-05T08:32:44.088Z,99.99
2016-09-05T08:33:44.090Z,99.99
2016-09-05T08:34:44.111Z,99.99
2016-09-05T08:35:44.221Z,99.99
2016-09-05T08:36:44.133Z,99.99
2016-09-05T08:37:44.047Z,99.99
2016-09-05T08:38:44.058Z,99.99
2016-09-05T08:39:44.140Z,99.99
2016-09-05T08:40:44.073Z,99.99
2016-09-05T08:41:44.376Z,99.99
2016-09-05T08:42:44.164Z,99.99
2016-09-05T08:43:44.125Z,99.99
2016-09-05T08:44:44.062Z,99.99
2016-09-05T08:45:44.143Z,99.99
2016-09-05T08:46:44.066Z,99.99
2016-09-05T08:47:44.061Z,99.99
2016-09-05T08:48:44.068Z,99.99
2016-09-05T08:49:44.134Z,99.99
2016-09-05T08:50:44.071Z,99.99
2016-09-05T08:51:44.191Z,99.99
2016-09-05T08:52:44.191Z,99.99
2016-09-05T08:53:44.187Z,99.99
2016-09-05T08:54:44.075Z,99.99
2016-09-05T08:55:44.071Z,99.99
2016-09-05T08:56:44.154Z,99.99
2016-09-05T08:57:44.074Z,99.99
2016-09-05T08:58:44.149Z,99.99
2016-09-05T08:59:44.174Z,99.99
2016-09-05T09:00:44.158Z,99.99
2016-09-05T09:01:44.158Z,99.99
2016-09-05T09:02:44.112Z,99.99
2016-09-05T09:03:44.089Z,99.99
2016-09-05T09:04:44.130Z,99.99
2016-09-05T09:05:44.097Z,99.99
2016-09-05T09:06:44.098Z,99.99
2016-09-05T09:07:44.219Z,99.99
2016-09-05T09:08:44.148Z,99.99
2016-09-05T09:09:44.201Z,99.99
2016-09-05T09:10:44.292Z,99.99
2016-09-05T09:11:44.121Z,99.99
2016-09-05T09:12:44.273Z,99.99
2016-09-05T09:13:44.182Z,99.99
2016-09-05T09:14:44.185Z,99.99
2016-09-05T09:15:44.187Z,99.99
2016-09-05T09:16:44.103Z,99.99
2016-09-05T09:17:44.188Z,99.99
2016-09-05T09:18:44.234Z,99.99
2016-09-05T09:19:44.117Z,99.99
2016-09-05T09:20:44.116Z,99.99
2016-09-05T09:21:44.119Z,99.99
2016-09-05T09:22:44.117Z,99.99
2016-09-05T09:23:44.123Z,99.99
2016-09-05T09:24:44.149Z,99.99
2016-09-05T09:25:44.129Z,99.99
2016-09-05T09:26:44.249Z,99.99
2016-09-05T09:27:44.128Z,99.99
2016-09-05T09:28:44.206Z,99.99
2016-09-05T09:29:44.125Z,99.99
2016-09-05T09:30:44.198Z,99.99
2016-09-05T09:31:44.211Z,99.99
2016-09-05T09:32:44.128Z,99.99
2016-09-05T09:33:44.151Z,99.99
2016-09-05T09:34:44.139Z,99.99
2016-09-05T09:35:44.230Z,99.99
2016-09-05T09:36:44.227Z,99.99
2016-09-05T09:37:44.358Z,99.99
2016-09-05T09:38:44.178Z,99.99
2016-09-05T09:39:44.213Z,99.99
2016-09-05T09:40:44.151Z,99.99
2016-09-05T09:41:44.271Z,99.99
2016-09-05T09:42:44.143Z,99.99
2016-09-05T09:43:44.317Z,99.99
2016-09-05T09:44:44.278Z,99.99
2016-09-05T09:45:44.156Z,99.99
2016-09-05T09:46:44.217Z,99.99
2016-09-05T09:47:44.211Z,99.99
2016-09-05T09:48:44.155Z,99.99
2016-09-05T09:49:44.245Z,99.99
2016-09-05T09:50:44.237Z,99.99
2016-09-05T09:51:44.236Z,99.99
2016-09-05T09:52:44.252Z,98.49
2016-09-05T09:53:44.163Z,99.16
2016-09-05T09:54:44.250Z,99.35
2016-09-05T09:55:44.245Z,99.45
2016-09-05T09:56:44.243Z,98.63
2016-09-05T09:57:44.165Z,99.07
2016-09-05T09:58:44.198Z,98.49
2016-09-05T09:59:44.172Z,98.1
2016-09-05T10:00:44.314Z,99.79
2016-09-05T10:01:44.268Z,99.69
2016-09-05T10:02:44.328Z,99.5
2016-09-05T10:03:44.175Z,98.87
2016-09-05T10:04:44.268Z,98.87
2016-09-05T10:05:44.208Z,97.81
2016-09-05T10:06:44.190Z,97.33
2016-09-05T10:07:44.330Z,97.96
2016-09-05T10:08:44.190Z,97.28
2016-09-05T10:09:44.199Z,98
2016-09-05T10:10:44.272Z,95.79
2016-09-05T10:11:44.267Z,96.46
2016-09-05T10:12:44.200Z,95.79
2016-09-05T10:13:44.229Z,93.52
2016-09-05T10:14:44.205Z,93.95
2016-09-05T10:15:44.217Z,93.62
2016-09-05T10:16:44.299Z,92.84
2016-09-05T10:17:44.214Z,93.62
2016-09-05T10:18:44.298Z,92.07
2016-09-05T10:19:44.204Z,91.97
2016-09-05T10:20:44.286Z,91.78
2016-09-05T10:21:44.217Z,91.97
2016-09-05T10:22:44.421Z,92.5
2016-09-05T10:23:44.351Z,90.43
2016-09-05T10:24:44.386Z,88.54
2016-09-05T10:25:44.606Z,86.94
2016-09-05T10:26:44.318Z,85.53
2016-09-05T10:27:44.302Z,84.32
2016-09-05T10:28:44.284Z,84.32
2016-09-05T10:29:44.297Z,84.95
2016-09-05T10:30:44.221Z,85.83
2016-09-05T10:31:44.230Z,85.83
2016-09-05T10:32:44.243Z,86.85
2016-09-05T10:33:44.218Z,88.73
2016-09-05T10:34:44.230Z,88.98
2016-09-05T10:35:44.223Z,88.5
2016-09-05T10:36:44.338Z,88.83
2016-09-05T10:37:44.227Z,89.65
2016-09-05T10:38:44.332Z,89.47
2016-09-05T10:39:44.233Z,90.33
2016-09-05T10:40:44.314Z,91.25
2016-09-05T10:41:44.340Z,92.08
2016-09-05T10:42:44.319Z,91.98
2016-09-05T10:43:44.324Z,91.54
2016-09-05T10:44:44.329Z,90.48
2016-09-05T10:45:44.348Z,90.87
2016-09-05T10:46:44.253Z,90.29
2016-09-05T10:47:44.253Z,88.69
2016-09-05T10:48:44.352Z,87.19
2016-09-05T10:49:44.260Z,86.56
2016-09-05T10:50:44.322Z,85.88
2016-09-05T10:51:44.285Z,87.13
2016-09-05T10:52:44.335Z,87.23
2016-09-05T10:53:44.255Z,86.07
2016-09-05T10:54:44.339Z,86.07
2016-09-05T10:55:44.336Z,87.38
2016-09-05T10:56:44.279Z,87.48
2016-09-05T10:57:44.375Z,88.4
2016-09-05T10:58:44.272Z,88.4
2016-09-05T10:59:44.725Z,87.09
2016-09-05T11:00:44.281Z,86.07
2016-09-05T11:01:44.289Z,86.85
2016-09-05T11:02:44.394Z,86.9
2016-09-05T11:03:44.368Z,86.32
2016-09-05T11:04:44.375Z,85.84
2016-09-05T11:05:44.354Z,86.22
2016-09-05T11:06:44.292Z,83.56
2016-09-05T11:07:44.401Z,84.67
2016-09-05T11:08:44.357Z,83.12
2016-09-05T11:09:44.292Z,82.43
2016-09-05T11:10:44.299Z,82.45
2016-09-05T11:11:44.306Z,82.45
2016-09-05T11:12:44.288Z,82.89
2016-09-05T11:13:44.401Z,83.51
2016-09-05T11:14:44.386Z,84.09
2016-09-05T11:15:44.371Z,84.57
2016-09-05T11:16:44.394Z,85.35
2016-09-05T11:17:44.361Z,86.13
2016-09-05T11:18:44.379Z,87.13
2016-09-05T11:19:44.369Z,87.92
2016-09-05T11:20:44.390Z,86.76
2016-09-05T11:21:44.364Z,87.73
2016-09-05T11:22:44.485Z,89.32
2016-09-05T11:23:44.405Z,88.45
2016-09-05T11:24:44.323Z,87.15
2016-09-05T11:25:44.309Z,87.34
2016-09-05T11:26:44.386Z,87.73
2016-09-05T11:27:44.322Z,87.73
2016-09-05T11:28:44.399Z,88.02
2016-09-05T11:29:44.322Z,88.75
2016-09-05T11:30:44.312Z,87.97
2016-09-05T11:31:44.334Z,86.28
2016-09-05T11:32:44.391Z,85.45
2016-09-05T11:33:44.386Z,83.56
2016-09-05T11:34:44.393Z,83.22
2016-09-05T11:35:44.467Z,82.39
2016-09-05T11:36:44.349Z,82.14
2016-09-05T11:37:44.319Z,80.05
2016-09-05T11:38:44.411Z,80.24
2016-09-05T11:39:44.331Z,79.12
2016-09-05T11:40:44.321Z,79.12
2016-09-05T11:41:44.401Z,77.26
2016-09-05T11:42:44.322Z,76.04
2016-09-05T11:43:44.441Z,76.58
2016-09-05T11:44:44.405Z,76.15
2016-09-05T11:45:44.337Z,74.16
2016-09-05T11:46:44.335Z,74.23
2016-09-05T11:47:44.415Z,73.16
2016-09-05T11:48:44.332Z,73.71
2016-09-05T11:49:44.329Z,74.49
2016-09-05T11:50:44.343Z,74.74
2016-09-05T11:51:44.350Z,74.16
2016-09-05T11:52:44.443Z,75.32
2016-09-05T11:53:44.420Z,75.23
2016-09-05T11:54:44.434Z,76.45
2016-09-05T11:55:44.444Z,77.86
2016-09-05T11:56:44.346Z,78.46
2016-09-05T11:57:44.433Z,78.85
2016-09-05T11:58:44.377Z,80.49
2016-09-05T11:59:44.449Z,81.62
2016-09-05T12:00:44.431Z,81.57
2016-09-05T12:01:44.443Z,82
2016-09-05T12:02:44.433Z,80.79
2016-09-05T12:03:44.382Z,79.82
2016-09-05T12:04:44.432Z,80.2
2016-09-05T12:05:44.446Z,80.88
2016-09-05T12:06:44.505Z,81.27
2016-09-05T12:07:44.366Z,82.14
2016-09-05T12:08:44.356Z,83.51
2016-09-05T12:09:44.451Z,85.11
2016-09-05T12:10:44.464Z,86.03
2016-09-05T12:11:44.379Z,85.45
2016-09-05T12:12:44.456Z,85.84
2016-09-05T12:13:44.426Z,85.84
2016-09-05T12:14:44.452Z,85.06
2016-09-05T12:15:44.387Z,85.3
2016-09-05T12:16:44.459Z,83.75
2016-09-05T12:17:44.381Z,83.08
2016-09-05T12:18:44.467Z,83.03
2016-09-05T12:19:44.456Z,83.41
2016-09-05T12:20:44.390Z,82.89
2016-09-05T12:21:44.481Z,84.24
2016-09-05T12:22:44.526Z,84.14
2016-09-05T12:23:44.389Z,82.54
2016-09-05T12:24:44.391Z,82.25
2016-09-05T12:25:44.467Z,81.48
2016-09-05T12:26:44.473Z,80.74
2016-09-05T12:27:44.415Z,81.32
2016-09-05T12:28:44.426Z,84.28
2016-09-05T12:29:44.410Z,86.03
2016-09-05T12:30:44.481Z,87.38
2016-09-05T12:31:44.396Z,88.69
2016-09-05T12:32:44.479Z,89.81
2016-09-05T12:33:44.486Z,90.15
2016-09-05T12:34:44.480Z,91.02
2016-09-05T12:35:44.495Z,91.5
2016-09-05T12:36:44.574Z,91.88
2016-09-05T12:37:44.399Z,91.36
2016-09-05T12:38:44.479Z,92.17
2016-09-05T12:39:44.413Z,92.41
2016-09-05T12:40:44.496Z,92.03
2016-09-05T12:41:44.490Z,91.78
2016-09-05T12:42:44.408Z,92.03
2016-09-05T12:43:44.408Z,91.83
2016-09-05T12:44:44.491Z,91.83
2016-09-05T12:45:44.410Z,91.2
2016-09-05T12:46:44.443Z,90.82
2016-09-05T12:47:44.504Z,90.44
2016-09-05T12:48:44.417Z,90.38
2016-09-05T12:49:44.425Z,90.58
2016-09-05T12:50:44.421Z,90.38
2016-09-05T12:51:44.432Z,91.02
2016-09-05T12:52:44.430Z,91.2
2016-09-05T12:53:44.511Z,90.77