createdAt,value
2016-11-22T00:00:55.256Z,-91
2016-11-22T00:01:55.508Z,-92
2016-11-22T00:02:55.275Z,-90
2016-11-22T00:03:55.336Z,-91
2016-11-22T00:04:55.527Z,-91
2016-11-22T00:05:55.105Z,-89
2016-11-22T00:06:55.234Z,-90
2016-11-22T00:07:55.310Z,-90
2016-11-22T00:08:55.452Z,-90
2016-11-22T00:09:55.325Z,-90
2016-11-22T00:10:55.176Z,-89
2016-11-22T00:11:55.441Z,-89
2016-11-22T00:12:55.334Z,-92
2016-11-22T00:13:55.414Z,-88
2016-11-22T00:14:55.271Z,-89
2016-11-22T00:15:55.410Z,-90
2016-11-22T00:16:55.124Z,-91
2016-11-22T00:17:55.474Z,-89
2016-11-22T00:18:55.571Z,-90
2016-11-22T00:19:55.431Z,-91
2016-11-22T00:20:55.319Z,-91
2016-11-22T00:21:55.470Z,-90
2016-11-22T00:22:55.468Z,-90
2016-11-22T00:23:55.462Z,-90
2016-11-22T00:24:55.328Z,-90
2016-11-22T00:25:55.341Z,-89
2016-11-22T00:26:55.293Z,-91
2016-11-22T00:27:55.209Z,-91
2016-11-22T00:28:55.486Z,-89
2016-11-22T00:29:55.475Z,-89
2016-11-22T00:30:55.586Z,-91
2016-11-22T00:31:55.473Z,-90
2016-11-22T00:32:55.350Z,-91
2016-11-22T00:33:55.399Z,-90
2016-11-22T00:34:55.590Z,-90
2016-11-22T00:35:55.345Z,-91
2016-11-22T00:36:55.459Z,-89
2016-11-22T00:37:55.477Z,-90
2016-11-22T00:38:55.519Z,-92
2016-11-22T00:39:55.401Z,-90
2016-11-22T00:40:55.532Z,-91
2016-11-22T00:41:55.231Z,-91
2016-11-22T00:42:55.492Z,-91
2016-11-22T00:43:55.500Z,-89
2016-11-22T00:44:55.624Z,-90
2016-11-22T00:45:55.360Z,-90
2016-11-22T00:46:55.500Z,-91
2016-11-22T00:47:55.363Z,-91
2016-11-22T00:48:55.408Z,-90
2016-11-22T00:49:55.374Z,-92
2016-11-22T00:50:55.421Z,-89
2016-11-22T00:51:55.363Z,-90
2016-11-22T00:52:55.522Z,-90
2016-11-22T00:53:55.286Z,-91
2016-11-22T00:54:55.538Z,-90
2016-11-22T00:55:55.531Z,-90
2016-11-22T00:56:55.591Z,-90
2016-11-22T00:57:55.589Z,-91
2016-11-22T00:58:55.311Z,-90
2016-11-22T00:59:55.455Z,-90
2016-11-22T01:00:55.475Z,-90
2016-11-22T01:01:55.564Z,-90
2016-11-22T01:02:55.334Z,-89
2016-11-22T01:03:55.546Z,-90
2016-11-22T01:04:55.594Z,-90
2016-11-22T01:05:55.435Z,-90
2016-11-22T01:06:55.559Z,-90
2016-11-22T01:07:55.595Z,-89
2016-11-22T01:08:55.457Z,-91
2016-11-22T01:09:55.725Z,-90
2016-11-22T01:10:55.571Z,-89
2016-11-22T01:11:55.582Z,-90
2016-11-22T01:12:55.542Z,-89
2016-11-22T01:13:55.574Z,-90
2016-11-22T01:14:55.441Z,-89
2016-11-22T01:15:55.621Z,-90
2016-11-22T01:16:55.579Z,-90
2016-11-22T01:17:55.752Z,-89
2016-11-22T01:18:55.593Z,-89
2016-11-22T01:19:55.602Z,-90
2016-11-22T01:20:55.672Z,-90
2016-11-22T01:21:55.617Z,-89
2016-11-22T01:22:55.466Z,-89
2016-11-22T01:23:55.468Z,-89
2016-11-22T01:24:55.627Z,-90
2016-11-22T01:25:55.427Z,-89
2016-11-22T01:26:55.538Z,-89
2016-11-22T01:27:55.662Z,-90
2016-11-22T01:28:55.818Z,-89
2016-11-22T01:29:55.569Z,-90
2016-11-22T01:30:55.488Z,-90
2016-11-22T01:31:55.818Z,-90
2016-11-22T01:32:55.764Z,-89
2016-11-22T01:33:55.676Z,-89
2016-11-22T01:34:55.675Z,-90
2016-11-22T01:35:55.534Z,-90
2016-11-22T01:36:55.554Z,-89
2016-11-22T01:37:55.674Z,-90
2016-11-22T01:38:55.426Z,-89
2016-11-22T01:39:55.703Z,-90
2016-11-22T01:40:55.544Z,-89
2016-11-22T01:41:55.656Z,-89
2016-11-22T01:42:55.818Z,-90
2016-11-22T01:43:55.526Z,-90
2016-11-22T01:44:55.429Z,-89
2016-11-22T01:45:55.574Z,-89
2016-11-22T01:46:55.699Z,-89
2016-11-22T01:47:55.577Z,-88
2016-11-22T01:48:55.593Z,-89
2016-11-22T01:49:55.505Z,-89
2016-11-22T01:50:55.820Z,-89
2016-11-22T01:51:55.580Z,-89
2016-11-22T01:52:55.699Z,-88
2016-11-22T01:53:55.731Z,-89
2016-11-22T01:54:55.588Z,-88
2016-11-22T01:55:55.657Z,-88
2016-11-22T01:56:55.600Z,-89
2016-11-22T01:57:55.841Z,-89
2016-11-22T01:58:55.736Z,-89
2016-11-22T01:59:55.864Z,-89
2016-11-22T02:00:55.768Z,-88
2016-11-22T02:01:55.638Z,-88
2016-11-22T02:02:55.454Z,-89
2016-11-22T02:03:55.586Z,-88
2016-11-22T02:04:55.519Z,-88
2016-11-22T02:05:55.687Z,-88
2016-11-22T02:06:55.548Z,-88
2016-11-22T02:07:55.621Z,-88
2016-11-22T02:08:55.872Z,-89
2016-11-22T02:09:55.779Z,-89
2016-11-22T02:10:55.729Z,-89
2016-11-22T02:11:56.095Z,-88
2016-11-22T02:12:55.635Z,-89
2016-11-22T02:13:55.804Z,-88
2016-11-22T02:14:55.813Z,-88
2016-11-22T02:15:55.748Z,-87
2016-11-22T02:16:55.664Z,-88
2016-11-22T02:17:55.710Z,-88
2016-11-22T02:18:55.777Z,-88
2016-11-22T02:19:55.786Z,-87
2016-11-22T02:20:55.760Z,-88
2016-11-22T02:21:55.521Z,-88
2016-11-22T02:22:55.810Z,-88
2016-11-22T02:23:55.624Z,-88
2016-11-22T02:24:55.716Z,-87
2016-11-22T02:25:55.934Z,-88
2016-11-22T02:26:55.560Z,-88
2016-11-22T02:27:55.980Z,-87
2016-11-22T02:28:55.813Z,-88
2016-11-22T02:29:55.783Z,-88
2016-11-22T02:30:55.848Z,-89
2016-11-22T02:31:55.658Z,-88
2016-11-22T02:32:55.857Z,-87
2016-11-22T02:33:55.983Z,-87
2016-11-22T02:34:55.802Z,-87
2016-11-22T02:35:55.846Z,-88
2016-11-22T02:36:56.172Z,-87
2016-11-22T02:37:55.710Z,-89
2016-11-22T02:38:55.808Z,-96
2016-11-22T02:39:55.690Z,-96
2016-11-22T02:40:55.949Z,-96
2016-11-22T02:41:55.820Z,-95
2016-11-22T02:42:55.816Z,-96
2016-11-22T02:43:55.653Z,-95
2016-11-22T02:44:55.845Z,-96
2016-11-22T02:45:55.879Z,-95
2016-11-22T02:46:55.686Z,-96
2016-11-22T02:47:55.587Z,-95
2016-11-22T02:48:55.876Z,-95
2016-11-22T02:49:55.845Z,-95
2016-11-22T02:50:55.846Z,-95
2016-11-22T02:51:55.629Z,-95
2016-11-22T02:52:55.877Z,-95
2016-11-22T02:53:55.825Z,-95
2016-11-22T02:54:55.879Z,-96
2016-11-22T02:55:55.805Z,-95
2016-11-22T02:56:55.649Z,-95
2016-11-22T02:57:55.669Z,-95
2016-11-22T02:58:55.770Z,-94
2016-11-22T02:59:55.761Z,-94
2016-11-22T03:00:55.726Z,-96
2016-11-22T03:01:55.654Z,-95
2016-11-22T03:02:56.027Z,-95
2016-11-22T03:03:56.028Z,-94
2016-11-22T03:04:57.247Z,-94
2016-11-22T03:05:55.920Z,-95
2016-11-22T03:06:55.834Z,-95
2016-11-22T03:07:55.809Z,-95
2016-11-22T03:08:55.693Z,-95
2016-11-22T03:09:55.983Z,-94
2016-11-22T03:10:56.052Z,-95
2016-11-22T03:11:55.760Z,-95
2016-11-22T03:12:55.897Z,-94
2016-11-22T03:13:55.788Z,-96
2016-11-22T03:14:55.834Z,-94
2016-11-22T03:15:55.828Z,-95
2016-11-22T03:16:55.802Z,-96
2016-11-22T03:17:55.935Z,-95
2016-11-22T03:18:56.069Z,-94
2016-11-22T03:19:55.786Z,-94
2016-11-22T03:20:55.754Z,-95
2016-11-22T03:21:55.922Z,-93
2016-11-22T03:22:55.969Z,-93
2016-11-22T03:23:55.939Z,-94
2016-11-22T03:24:55.965Z,-92
2016-11-22T03:25:56.013Z,-92
2016-11-22T03:26:56.086Z,-94
2016-11-22T03:27:55.973Z,-94
2016-11-22T03:28:55.845Z,-93
2016-11-22T03:29:55.943Z,-95
2016-11-22T03:30:55.991Z,-94
2016-11-22T03:31:55.844Z,-95
2016-11-22T03:32:55.857Z,-94
2016-11-22T03:33:55.756Z,-94
2016-11-22T03:34:55.939Z,-94
2016-11-22T03:35:56.132Z,-93
2016-11-22T03:36:55.866Z,-94
2016-11-22T03:37:55.980Z,-94
2016-11-22T03:38:56.030Z,-94
2016-11-22T03:39:56.025Z,-93
2016-11-22T03:40:55.982Z,-93
2016-11-22T03:41:55.969Z,-94
2016-11-22T03:42:55.849Z,-94
2016-11-22T03:43:55.881Z,-93
2016-11-22T03:44:56.043Z,-93
2016-11-22T03:45:56.043Z,-93
2016-11-22T03:46:56.006Z,-94
2016-11-22T03:47:55.750Z,-93
2016-11-22T03:48:55.849Z,-93
2016-11-22T03:49:55.944Z,-93
2016-11-22T03:50:56.062Z,-93
2016-11-22T03:51:55.873Z,-93
2016-11-22T03:52:55.944Z,-92
2016-11-22T03:53:55.945Z,-92
2016-11-22T03:54:56.059Z,-92
2016-11-22T03:55:56.164Z,-93
2016-11-22T03:56:55.762Z,-93
2016-11-22T03:57:55.971Z,-93
2016-11-22T03:58:55.814Z,-93
2016-11-22T03:59:55.828Z,-93
2016-11-22T04:00:55.809Z,-93
2016-11-22T04:01:56.040Z,-92
2016-11-22T04:02:56.052Z,-92
2016-11-22T04:03:56.097Z,-92
2016-11-22T04:04:55.828Z,-92
2016-11-22T04:05:56.021Z,-93
2016-11-22T04:06:56.001Z,-93
2016-11-22T04:07:56.104Z,-94
2016-11-22T04:08:56.141Z,-92
2016-11-22T04:09:56.134Z,-93
2016-11-22T04:10:56.108Z,-92
2016-11-22T04:11:55.927Z,-93
2016-11-22T04:12:56.062Z,-93
2016-11-22T04:13:56.400Z,-92
2016-11-22T04:14:55.984Z,-92
2016-11-22T04:15:56.230Z,-93
2016-11-22T04:16:55.811Z,-91
2016-11-22T04:17:55.966Z,-93
2016-11-22T04:18:55.954Z,-91
2016-11-22T04:19:56.138Z,-92
2016-11-22T04:20:55.968Z,-92
2016-11-22T04:21:57.914Z,-92
2016-11-22T04:22:56.000Z,-93
2016-11-22T04:23:56.112Z,-92
2016-11-22T04:24:56.159Z,-92
2016-11-22T04:25:56.122Z,-92
2016-11-22T04:26:56.251Z,-92
2016-11-22T04:27:56.154Z,-91
2016-11-22T04:28:56.169Z,-92
2016-11-22T04:29:56.172Z,-91
2016-11-22T04:30:55.863Z,-93
2016-11-22T04:31:56.274Z,-92
2016-11-22T04:32:56.129Z,-92
2016-11-22T04:33:56.087Z,-92
2016-11-22T04:34:56.169Z,-92
2016-11-22T04:35:56.321Z,-93
2016-11-22T04:36:56.125Z,-92
2016-11-22T04:37:56.094Z,-92
2016-11-22T04:38:56.203Z,-93
2016-11-22T04:39:55.994Z,-93
2016-11-22T04:40:57.141Z,-92
2016-11-22T04:41:56.304Z,-92
2016-11-22T04:42:56.018Z,-92
2016-11-22T04:43:56.194Z,-91
2016-11-22T04:44:56.296Z,-93
2016-11-22T04:45:56.251Z,-93
2016-11-22T04:46:55.891Z,-93
2016-11-22T04:47:56.227Z,-92
2016-11-22T04:48:56.322Z,-92
2016-11-22T04:49:56.225Z,-92
2016-11-22T04:50:56.094Z,-93
2016-11-22T04:51:56.343Z,-93
2016-11-22T04:52:56.210Z,-92
2016-11-22T04:53:56.367Z,-91
2016-11-22T04:54:56.134Z,-92
2016-11-22T04:55:56.087Z,-91
2016-11-22T04:56:56.545Z,-93
2016-11-22T04:57:55.991Z,-92
2016-11-22T04:58:56.219Z,-91
2016-11-22T04:59:56.107Z,-92
2016-11-22T05:00:56.101Z,-92
2016-11-22T05:01:56.306Z,-93
2016-11-22T05:02:56.238Z,-92
2016-11-22T05:03:56.377Z,-92
2016-11-22T05:04:56.187Z,-92
2016-11-22T05:05:56.257Z,-92
2016-11-22T05:06:56.282Z,-92
2016-11-22T05:07:56.204Z,-92
2016-11-22T05:08:55.983Z,-92
2016-11-22T05:09:56.232Z,-92
2016-11-22T05:10:56.427Z,-92
2016-11-22T05:11:56.305Z,-91
2016-11-22T05:12:56.260Z,-92
2016-11-22T05:13:56.306Z,-92
2016-11-22T05:14:56.149Z,-92
2016-11-22T05:15:56.024Z,-92
2016-11-22T05:16:56.200Z,-92
2016-11-22T05:17:56.323Z,-90
2016-11-22T05:18:56.174Z,-92
2016-11-22T05:19:56.273Z,-92
2016-11-22T05:20:56.283Z,-92
2016-11-22T05:21:56.135Z,-92
2016-11-22T05:22:56.164Z,-92
2016-11-22T05:23:56.204Z,-91
2016-11-22T05:24:56.330Z,-92
2016-11-22T05:25:56.438Z,-92
2016-11-22T05:26:56.061Z,-91
2016-11-22T05:27:56.338Z,-92
2016-11-22T05:28:56.481Z,-92
2016-11-22T05:29:56.297Z,-91
2016-11-22T05:30:56.356Z,-92
2016-11-22T05:31:56.136Z,-92
2016-11-22T05:32:56.354Z,-92
2016-11-22T05:33:56.270Z,-92
2016-11-22T05:34:56.459Z,-92
2016-11-22T05:35:56.471Z,-92
2016-11-22T05:37:34.359Z,-92
2016-11-22T05:38:32.158Z,-92
2016-11-22T05:38:59.498Z,-92
2016-11-22T05:39:56.266Z,-92
2016-11-22T05:40:56.269Z,-92
2016-11-22T05:41:56.284Z,-92
2016-11-22T05:42:56.122Z,-92
2016-11-22T05:43:56.236Z,-92
2016-11-22T05:44:56.290Z,-92
2016-11-22T05:45:56.367Z,-91
2016-11-22T05:46:56.245Z,-94
2016-11-22T05:47:56.255Z,-93
2016-11-22T05:48:56.285Z,-92
2016-11-22T05:49:56.118Z,-92
2016-11-22T05:50:56.360Z,-92
2016-11-22T05:51:56.142Z,-92
2016-11-22T05:52:56.273Z,-92
2016-11-22T05:53:56.364Z,-92
2016-11-22T05:54:56.437Z,-92
2016-11-22T05:55:56.406Z,-92
2016-11-22T05:56:56.431Z,-93
2016-11-22T05:57:56.428Z,-92
2016-11-22T05:58:56.400Z,-92
2016-11-22T05:59:56.419Z,-92
2016-11-22T06:00:56.475Z,-92
2016-11-22T06:01:56.125Z,-91
2016-11-22T06:02:56.262Z,-92
2016-11-22T06:03:56.165Z,-93
2016-11-22T06:04:56.568Z,-92
2016-11-22T06:05:56.304Z,-92
2016-11-22T06:06:56.450Z,-91
2016-11-22T06:07:56.457Z,-92
2016-11-22T06:08:56.630Z,-92
2016-11-22T06:09:56.627Z,-92
2016-11-22T06:10:56.442Z,-93
2016-11-22T06:11:56.440Z,-92
2016-11-22T06:12:56.426Z,-92
2016-11-22T06:13:56.313Z,-92
2016-11-22T06:14:56.422Z,-93
2016-11-22T06:15:56.331Z,-92
2016-11-22T06:16:56.362Z,-92
2016-11-22T06:17:56.441Z,-92
2016-11-22T06:18:56.589Z,-92
2016-11-22T06:19:56.352Z,-92
2016-11-22T06:20:56.322Z,-93
2016-11-22T06:21:56.517Z,-92
2016-11-22T06:22:56.304Z,-93
2016-11-22T06:23:56.328Z,-92
2016-11-22T06:24:56.353Z,-91
2016-11-22T06:25:56.456Z,-92
2016-11-22T06:26:56.263Z,-93
2016-11-22T06:27:56.466Z,-93
2016-11-22T06:28:56.366Z,-93
2016-11-22T06:29:56.618Z,-92
2016-11-22T06:30:56.515Z,-93
2016-11-22T06:31:56.542Z,-93
2016-11-22T06:32:56.442Z,-92
2016-11-22T06:33:56.289Z,-91
2016-11-22T06:34:56.507Z,-92
2016-11-22T06:35:56.352Z,-93
2016-11-22T06:36:56.529Z,-92
2016-11-22T06:37:56.483Z,-92
2016-11-22T06:38:56.568Z,-92
2016-11-22T06:39:56.461Z,-93
2016-11-22T06:40:56.627Z,-92
2016-11-22T06:41:56.699Z,-92
2016-11-22T06:42:56.535Z,-93
2016-11-22T06:43:56.480Z,-93
2016-11-22T06:44:56.463Z,-94
2016-11-22T06:45:56.389Z,-93
2016-11-22T06:46:56.771Z,-92
2016-11-22T06:47:56.568Z,-91
2016-11-22T06:48:56.348Z,-92
2016-11-22T06:49:56.483Z,-92
2016-11-22T06:50:56.322Z,-92
2016-11-22T06:51:56.486Z,-93
2016-11-22T06:52:56.452Z,-93
2016-11-22T06:53:56.719Z,-92
2016-11-22T06:54:56.561Z,-92
2016-11-22T06:55:56.591Z,-93
2016-11-22T06:56:56.537Z,-93
2016-11-22T06:57:56.498Z,-93
2016-11-22T06:58:56.733Z,-92
2016-11-22T06:59:56.504Z,-93
2016-11-22T07:00:56.290Z,-93
2016-11-22T07:01:56.464Z,-93
2016-11-22T07:02:56.841Z,-93
2016-11-22T07:03:56.461Z,-91
2016-11-22T07:04:56.416Z,-92
2016-11-22T07:05:56.660Z,-93
2016-11-22T07:06:56.604Z,-93
2016-11-22T07:07:56.719Z,-92
2016-11-22T07:08:56.597Z,-94
2016-11-22T07:09:56.746Z,-93
2016-11-22T07:10:56.634Z,-91
2016-11-22T07:11:56.605Z,-92
2016-11-22T07:12:56.681Z,-93
2016-11-22T07:13:56.438Z,-92
2016-11-22T07:14:56.471Z,-93
2016-11-22T07:15:56.514Z,-93
2016-11-22T07:16:56.723Z,-93
2016-11-22T07:17:56.736Z,-93
2016-11-22T07:18:56.651Z,-93
2016-11-22T07:19:56.603Z,-93
2016-11-22T07:20:56.714Z,-94
2016-11-22T07:21:56.699Z,-93
2016-11-22T07:22:56.633Z,-93
2016-11-22T07:23:56.579Z,-92
2016-11-22T07:24:56.416Z,-93
2016-11-22T07:25:56.893Z,-94
2016-11-22T07:26:56.688Z,-93
2016-11-22T07:27:56.661Z,-94
2016-11-22T07:28:56.842Z,-94
2016-11-22T07:29:56.554Z,-93
2016-11-22T07:30:56.713Z,-93
2016-11-22T07:31:56.598Z,-93
2016-11-22T07:32:56.844Z,-94
2016-11-22T07:33:56.613Z,-94
2016-11-22T07:34:56.597Z,-93
2016-11-22T07:35:56.704Z,-93
2016-11-22T07:36:56.636Z,-94
2016-11-22T07:37:56.756Z,-94
2016-11-22T07:38:56.682Z,-93
2016-11-22T07:39:57.059Z,-94
2016-11-22T07:40:56.706Z,-93
2016-11-22T07:41:56.965Z,-94
2016-11-22T07:42:56.896Z,-93
2016-11-22T07:43:56.618Z,-94
2016-11-22T07:44:56.588Z,-93
2016-11-22T07:45:56.676Z,-94
2016-11-22T07:46:56.640Z,-95
2016-11-22T07:47:57.511Z,-93
2016-11-22T07:48:56.582Z,-95
2016-11-22T07:49:56.621Z,-95
2016-11-22T07:50:57.284Z,-96
2016-11-22T07:51:56.501Z,-93
2016-11-22T07:52:56.914Z,-93
2016-11-22T07:54:00.137Z,-93
2016-11-22T07:54:56.704Z,-90
2016-11-22T07:55:56.735Z,-94
2016-11-22T07:56:56.568Z,-93
2016-11-22T07:57:56.525Z,-93
2016-11-22T07:58:56.968Z,-92
2016-11-22T07:59:56.921Z,-94
2016-11-22T08:00:56.776Z,-93
2016-11-22T08:01:56.837Z,-93
2016-11-22T08:02:56.770Z,-93
2016-11-22T08:03:56.655Z,-93
2016-11-22T08:04:56.693Z,-94
2016-11-22T08:05:56.785Z,-93
2016-11-22T08:06:56.666Z,-94
2016-11-22T08:07:56.683Z,-93
2016-11-22T08:08:56.856Z,-93
2016-11-22T08:09:56.844Z,-93
2016-11-22T08:10:56.674Z,-93
2016-11-22T08:11:56.668Z,-93
2016-11-22T08:12:56.979Z,-94
2016-11-22T08:13:56.684Z,-92
2016-11-22T08:14:56.971Z,-93
2016-11-22T08:15:56.986Z,-92
2016-11-22T08:16:56.880Z,-92
2016-11-22T08:17:56.852Z,-93
2016-11-22T08:18:56.571Z,-93
2016-11-22T08:19:56.860Z,-92
2016-11-22T08:20:56.944Z,-93
2016-11-22T08:21:56.896Z,-94
2016-11-22T08:22:56.771Z,-94
2016-11-22T08:23:56.601Z,-93
2016-11-22T08:24:56.908Z,-93
2016-11-22T08:25:56.907Z,-93
2016-11-22T08:26:56.576Z,-92
2016-11-22T08:27:56.832Z,-93
2016-11-22T08:28:57.005Z,-94
2016-11-22T08:29:56.904Z,-93
2016-11-22T08:30:56.792Z,-94
2016-11-22T08:31:56.919Z,-94
2016-11-22T08:32:56.776Z,-93
2016-11-22T08:33:56.832Z,-93
2016-11-22T08:34:56.985Z,-94
2016-11-22T08:35:56.646Z,-94
2016-11-22T08:36:56.756Z,-94
2016-11-22T08:37:56.938Z,-94
2016-11-22T08:38:57.043Z,-93
2016-11-22T08:39:56.810Z,-94
2016-11-22T08:40:56.960Z,-94
2016-11-22T08:41:57.698Z,-95
2016-11-22T08:42:56.906Z,-93
2016-11-22T08:43:57.013Z,-94
2016-11-22T08:44:57.080Z,-94
2016-11-22T08:45:57.229Z,-94
2016-11-22T08:46:57.349Z,-95
2016-11-22T08:47:56.915Z,-94
2016-11-22T08:48:56.779Z,-94
2016-11-22T08:49:56.861Z,-94
2016-11-22T08:50:57.157Z,-94
2016-11-22T08:51:56.949Z,-93
2016-11-22T08:52:57.197Z,-94
2016-11-22T08:53:56.906Z,-92
2016-11-22T08:54:59.547Z,-94
2016-11-22T08:55:57.060Z,-94
2016-11-22T08:56:56.828Z,-93
2016-11-22T08:57:57.296Z,-94
2016-11-22T08:58:57.096Z,-93
2016-11-22T08:59:57.075Z,-93
2016-11-22T09:00:56.978Z,-92
2016-11-22T09:01:56.861Z,-93
2016-11-22T09:02:56.850Z,-94
2016-11-22T09:03:57.013Z,-93
2016-11-22T09:04:57.237Z,-92
2016-11-22T09:05:56.990Z,-93
2016-11-22T09:06:57.407Z,-94
2016-11-22T09:07:57.091Z,-91
2016-11-22T09:08:56.820Z,-93
2016-11-22T09:09:57.149Z,-93
2016-11-22T09:10:57.115Z,-94
2016-11-22T09:11:57.203Z,-94
2016-11-22T09:12:56.872Z,-93
2016-11-22T09:13:57.118Z,-93
2016-11-22T09:14:57.216Z,-94
2016-11-22T09:15:57.139Z,-93
2016-11-22T09:16:57.108Z,-93
2016-11-22T09:17:57.038Z,-91
2016-11-22T09:18:57.188Z,-93
2016-11-22T09:19:57.172Z,-94
2016-11-22T09:20:56.973Z,-94
2016-11-22T09:21:57.127Z,-94
2016-11-22T09:22:57.036Z,-94
2016-11-22T09:23:56.928Z,-94
2016-11-22T09:24:56.805Z,-94
2016-11-22T09:25:56.782Z,-94
2016-11-22T09:26:56.900Z,-94
2016-11-22T09:27:56.885Z,-94
2016-11-22T09:28:57.078Z,-93
2016-11-22T09:29:56.936Z,-93
2016-11-22T09:30:57.077Z,-95
2016-11-22T09:31:57.609Z,-94
2016-11-22T09:32:56.865Z,-94
2016-11-22T09:33:57.001Z,-93
2016-11-22T09:34:57.051Z,-94
2016-11-22T09:35:56.967Z,-94
2016-11-22T09:36:57.166Z,-94
2016-11-22T09:37:57.154Z,-93
2016-11-22T09:38:57.428Z,-93
2016-11-22T09:39:57.085Z,-95
2016-11-22T09:40:57.301Z,-94
2016-11-22T09:41:57.111Z,-94
2016-11-22T09:42:56.834Z,-94
2016-11-22T09:43:56.926Z,-94
2016-11-22T09:44:57.318Z,-94
2016-11-22T09:45:57.102Z,-95
2016-11-22T09:46:57.117Z,-94
2016-11-22T09:47:56.951Z,-91
2016-11-22T09:48:57.101Z,-92
2016-11-22T09:49:57.078Z,-92
2016-11-22T09:50:57.410Z,-90
2016-11-22T09:51:57.055Z,-91
2016-11-22T09:52:57.194Z,-91
2016-11-22T09:53:57.177Z,-91
2016-11-22T09:54:56.962Z,-92
2016-11-22T09:55:56.906Z,-93
2016-11-22T09:57:00.172Z,-93
2016-11-22T09:57:57.156Z,-92
2016-11-22T09:58:56.999Z,-93
2016-11-22T09:59:56.901Z,-93
2016-11-22T10:00:57.824Z,-92
2016-11-22T10:01:57.316Z,-92
2016-11-22T10:02:57.217Z,-92
2016-11-22T10:03:58.934Z,-92
2016-11-22T10:04:58.078Z,-92
2016-11-22T10:05:57.338Z,-93
2016-11-22T10:06:57.204Z,-93
2016-11-22T10:07:57.167Z,-94
2016-11-22T10:08:57.046Z,-91
2016-11-22T10:09:57.131Z,-93
2016-11-22T10:10:57.028Z,-93
2016-11-22T10:11:57.175Z,-91
2016-11-22T10:12:59.267Z,-93
2016-11-22T10:13:57.072Z,-92
2016-11-22T10:14:57.144Z,-93
2016-11-22T10:15:57.376Z,-90
2016-11-22T10:16:57.623Z,-91
2016-11-22T10:17:57.250Z,-91
2016-11-22T10:18:57.001Z,-93
2016-11-22T10:19:57.039Z,-91
2016-11-22T10:20:57.097Z,-91
2016-11-22T10:21:57.212Z,-90
2016-11-22T10:22:57.800Z,-91
2016-11-22T10:23:57.222Z,-91
2016-11-22T10:24:57.245Z,-92
2016-11-22T10:25:57.275Z,-92
2016-11-22T10:26:57.293Z,-91
2016-11-22T10:27:57.226Z,-91
2016-11-22T10:28:57.066Z,-92
2016-11-22T10:29:57.281Z,-92
2016-11-22T10:30:57.317Z,-90
2016-11-22T10:31:57.079Z,-91
2016-11-22T10:32:59.162Z,-92
2016-11-22T10:33:57.262Z,-91
2016-11-22T10:34:57.087Z,-91
2016-11-22T10:35:57.329Z,-91
2016-11-22T10:36:57.157Z,-92
2016-11-22T10:37:57.348Z,-90
2016-11-22T10:38:57.465Z,-92
2016-11-22T10:39:57.279Z,-91
2016-11-22T10:40:57.502Z,-92
2016-11-22T10:41:57.258Z,-91
2016-11-22T10:42:57.234Z,-91
2016-11-22T10:43:57.676Z,-90
2016-11-22T10:44:57.449Z,-90
2016-11-22T10:45:57.148Z,-91
2016-11-22T10:47:02.646Z,-90
2016-11-22T10:47:57.247Z,-90
2016-11-22T10:48:57.386Z,-90
2016-11-22T10:49:57.517Z,-90
2016-11-22T10:50:57.279Z,-91
2016-11-22T10:51:57.354Z,-90
2016-11-22T10:52:59.899Z,-90
2016-11-22T10:53:57.568Z,-91
2016-11-22T10:54:57.566Z,-90
2016-11-22T10:55:57.237Z,-90
2016-11-22T10:56:57.276Z,-91
2016-11-22T10:57:57.587Z,-91
2016-11-22T10:58:57.270Z,-91
2016-11-22T10:59:57.264Z,-92
2016-11-22T11:00:57.394Z,-93
2016-11-22T11:01:57.334Z,-91
2016-11-22T11:02:57.202Z,-90
2016-11-22T11:03:57.227Z,-91
2016-11-22T11:04:57.264Z,-92
2016-11-22T11:05:57.322Z,-92
2016-11-22T11:06:57.231Z,-91
2016-11-22T11:07:57.490Z,-89
2016-11-22T11:08:57.677Z,-92
2016-11-22T11:09:57.268Z,-91
2016-11-22T11:10:57.393Z,-91
2016-11-22T11:11:58.273Z,-90
2016-11-22T11:12:57.103Z,-91
2016-11-22T11:13:57.101Z,-91
2016-11-22T11:14:57.232Z,-93
2016-11-22T11:15:57.523Z,-92
2016-11-22T11:16:57.196Z,-92
2016-11-22T11:17:57.454Z,-91
2016-11-22T11:18:57.407Z,-91
2016-11-22T11:19:57.488Z,-91
2016-11-22T11:20:57.170Z,-91
2016-11-22T11:21:57.266Z,-91
2016-11-22T11:22:57.357Z,-91
2016-11-22T11:23:57.321Z,-91
2016-11-22T11:24:57.294Z,-91
2016-11-22T11:25:57.537Z,-89
2016-11-22T11:26:57.320Z,-91
2016-11-22T11:27:57.403Z,-92
2016-11-22T11:28:57.379Z,-91
2016-11-22T11:29:57.343Z,-91
2016-11-22T11:30:57.410Z,-92
2016-11-22T11:31:57.277Z,-91
2016-11-22T11:32:57.425Z,-91
2016-11-22T11:33:57.311Z,-92
2016-11-22T11:34:57.145Z,-91
2016-11-22T11:35:57.421Z,-91
2016-11-22T11:36:57.435Z,-92
2016-11-22T11:37:57.370Z,-91
2016-11-22T11:38:57.320Z,-90
2016-11-22T11:39:57.479Z,-92
2016-11-22T11:40:57.612Z,-91
2016-11-22T11:42:12.726Z,-92
2016-11-22T11:42:57.374Z,-92
2016-11-22T11:43:57.702Z,-90
2016-11-22T11:44:57.436Z,-91
2016-11-22T11:45:57.179Z,-90
2016-11-22T11:46:57.252Z,-91
2016-11-22T11:47:57.469Z,-91
2016-11-22T11:48:57.410Z,-88
2016-11-22T11:49:57.395Z,-92
2016-11-22T11:50:57.476Z,-90
2016-11-22T11:51:57.190Z,-91
2016-11-22T11:52:57.573Z,-91
2016-11-22T11:53:57.243Z,-91
2016-11-22T11:54:57.585Z,-90
2016-11-22T11:55:57.499Z,-89
2016-11-22T11:56:57.591Z,-91
2016-11-22T11:57:57.742Z,-90
2016-11-22T11:58:57.436Z,-90
2016-11-22T11:59:57.400Z,-90
2016-11-22T12:01:45.875Z,-90
2016-11-22T12:01:57.524Z,-89
2016-11-22T12:02:57.279Z,-91
2016-11-22T12:03:57.416Z,-91
2016-11-22T12:04:57.531Z,-89
2016-11-22T12:05:57.792Z,-91
2016-11-22T12:06:57.481Z,-91
2016-11-22T12:07:57.595Z,-90
2016-11-22T12:08:57.628Z,-91
2016-11-22T12:09:57.525Z,-90
2016-11-22T12:10:57.693Z,-91
2016-11-22T12:11:57.546Z,-90
2016-11-22T12:12:57.394Z,-90
2016-11-22T12:13:57.620Z,-89
2016-11-22T12:14:57.918Z,-89
2016-11-22T12:15:57.545Z,-90
2016-11-22T12:16:57.645Z,-90
2016-11-22T12:17:57.550Z,-92
2016-11-22T12:18:57.479Z,-92
2016-11-22T12:19:57.652Z,-91
2016-11-22T12:20:57.428Z,-92
2016-11-22T12:21:57.386Z,-91
2016-11-22T12:22:57.419Z,-91
2016-11-22T12:23:57.507Z,-91
2016-11-22T12:24:57.619Z,-91
2016-11-22T12:25:57.696Z,-90
2016-11-22T12:26:57.648Z,-92
2016-11-22T12:27:57.699Z,-92
2016-11-22T12:28:57.466Z,-90
2016-11-22T12:29:57.435Z,-88
2016-11-22T12:30:57.631Z,-90
2016-11-22T12:31:57.400Z,-90
2016-11-22T12:32:57.508Z,-89
2016-11-22T12:33:57.722Z,-91
2016-11-22T12:34:57.578Z,-90
2016-11-22T12:35:57.562Z,-90
2016-11-22T12:36:57.605Z,-91
2016-11-22T12:37:57.621Z,-91
2016-11-22T12:38:57.616Z,-91
2016-11-22T12:39:57.853Z,-90
2016-11-22T12:40:57.765Z,-91
2016-11-22T12:41:57.766Z,-90
2016-11-22T12:42:57.689Z,-90
2016-11-22T12:43:57.786Z,-90
2016-11-22T12:44:57.657Z,-90
2016-11-22T12:45:57.442Z,-89
2016-11-22T12:46:59.242Z,-90
2016-11-22T12:47:59.289Z,-91
2016-11-22T12:48:57.712Z,-90
2016-11-22T12:49:57.439Z,-90
2016-11-22T12:50:57.673Z,-90
2016-11-22T12:51:57.879Z,-90
2016-11-22T12:52:57.533Z,-90
2016-11-22T12:53:57.721Z,-90
2016-11-22T12:54:57.600Z,-88
2016-11-22T12:55:58.674Z,-90
2016-11-22T12:56:57.419Z,-90
2016-11-22T12:57:57.914Z,-90
2016-11-22T12:58:57.541Z,-90
2016-11-22T12:59:57.845Z,-90
2016-11-22T13:00:57.657Z,-91
2016-11-22T13:01:59.119Z,-91
2016-11-22T13:02:57.703Z,-90
2016-11-22T13:03:57.703Z,-90
2016-11-22T13:04:57.816Z,-90
2016-11-22T13:05:57.717Z,-90
2016-11-22T13:06:57.789Z,-89
2016-11-22T13:07:57.656Z,-90
2016-11-22T13:08:57.655Z,-89
2016-11-22T13:09:57.478Z,-90
2016-11-22T13:10:57.691Z,-89
2016-11-22T13:11:57.505Z,-90
2016-11-22T13:12:58.088Z,-90
2016-11-22T13:13:57.740Z,-90
2016-11-22T13:14:57.845Z,-89
2016-11-22T13:15:58.304Z,-89
2016-11-22T13:16:58.402Z,-89
2016-11-22T13:17:58.289Z,-90
2016-11-22T13:18:58.386Z,-89
2016-11-22T13:19:58.282Z,-90
2016-11-22T13:20:58.718Z,-88
2016-11-22T13:21:58.274Z,-89
2016-11-22T13:22:58.297Z,-89
2016-11-22T13:23:58.008Z,-89
2016-11-22T13:24:57.997Z,-90
2016-11-22T13:25:58.399Z,-90
2016-11-22T13:26:58.138Z,-89
2016-11-22T13:27:57.593Z,-90
2016-11-22T13:28:57.630Z,-89
2016-11-22T13:29:57.875Z,-90
2016-11-22T13:30:57.731Z,-91
2016-11-22T13:31:57.587Z,-91
2016-11-22T13:32:57.745Z,-91
2016-11-22T13:33:57.600Z,-91
2016-11-22T13:34:57.844Z,-90
2016-11-22T13:35:57.773Z,-90
2016-11-22T13:36:57.789Z,-91
2016-11-22T13:37:57.892Z,-90
2016-11-22T13:38:57.591Z,-91
2016-11-22T13:39:57.582Z,-90
2016-11-22T13:40:57.606Z,-89
2016-11-22T13:41:57.781Z,-90
2016-11-22T13:42:57.479Z,-89
2016-11-22T13:43:57.570Z,-90
2016-11-22T13:44:57.765Z,-90
2016-11-22T13:45:58.315Z,-90
2016-11-22T13:46:57.578Z,-90