createdAt,value
2023-12-03T00:00:02.088Z,30
2023-12-03T00:05:01.376Z,29
2023-12-03T00:10:01.818Z,37
2023-12-03T00:15:02.230Z,35
2023-12-03T00:20:01.722Z,34
2023-12-03T00:25:02.085Z,23
2023-12-03T00:30:01.432Z,37
2023-12-03T00:35:01.803Z,25
2023-12-03T00:40:02.223Z,47
2023-12-03T00:45:01.608Z,35
2023-12-03T00:50:01.965Z,29
2023-12-03T00:55:01.325Z,39
2023-12-03T01:00:01.721Z,19
2023-12-03T01:05:02.227Z,19
2023-12-03T01:10:01.702Z,16
2023-12-03T01:15:02.046Z,20
2023-12-03T01:20:01.492Z,18
2023-12-03T01:25:01.831Z,17
2023-12-03T01:30:02.216Z,14
2023-12-03T01:35:01.565Z,19
2023-12-03T01:40:02.016Z,15
2023-12-03T01:45:01.422Z,16
2023-12-03T01:50:01.783Z,14
2023-12-03T01:55:02.129Z,13
2023-12-03T02:00:01.538Z,14
2023-12-03T02:05:02.045Z,14
2023-12-03T02:10:01.606Z,15
2023-12-03T02:15:01.991Z,15
2023-12-03T02:20:01.388Z,16
2023-12-03T02:25:01.719Z,15
2023-12-03T02:30:02.072Z,13
2023-12-03T02:35:01.444Z,13
2023-12-03T02:40:01.823Z,14
2023-12-03T02:45:02.191Z,17
2023-12-03T02:50:01.545Z,13
2023-12-03T02:55:01.939Z,19
2023-12-03T03:00:01.299Z,18
2023-12-03T03:05:01.665Z,15
2023-12-03T03:10:02.075Z,17
2023-12-03T03:15:01.426Z,14
2023-12-03T03:20:01.916Z,16
2023-12-03T03:25:02.280Z,14
2023-12-03T03:30:01.676Z,14
2023-12-03T03:35:02.044Z,15
2023-12-03T03:40:01.475Z,14
2023-12-03T03:45:01.826Z,13
2023-12-03T03:50:02.234Z,16
2023-12-03T03:55:01.660Z,13
2023-12-03T04:00:02.097Z,12
2023-12-03T04:05:01.554Z,13
2023-12-03T04:10:01.941Z,12
2023-12-03T04:15:02.284Z,11
2023-12-03T04:20:01.733Z,12
2023-12-03T04:25:02.089Z,12
2023-12-03T04:30:01.442Z,12
2023-12-03T04:35:01.769Z,12
2023-12-03T04:40:02.128Z,14
2023-12-03T04:45:01.490Z,12
2023-12-03T04:50:01.824Z,16
2023-12-03T04:55:02.152Z,13
2023-12-03T05:00:01.504Z,11
2023-12-03T05:05:01.861Z,10
2023-12-03T05:10:02.283Z,15
2023-12-03T05:15:01.631Z,13
2023-12-03T05:20:02.093Z,11
2023-12-03T05:25:01.461Z,12
2023-12-03T05:30:01.372Z,10
2023-12-03T05:35:01.746Z,10
2023-12-03T05:40:02.122Z,11
2023-12-03T05:45:01.509Z,9
2023-12-03T05:50:01.919Z,11
2023-12-03T05:55:01.422Z,12
2023-12-03T06:00:01.807Z,11
2023-12-03T06:05:02.257Z,11
2023-12-03T06:10:01.672Z,13
2023-12-03T06:15:02.012Z,17
2023-12-03T06:20:01.456Z,11
2023-12-03T06:25:01.800Z,12
2023-12-03T06:30:02.196Z,13
2023-12-03T06:35:01.539Z,11
2023-12-03T06:40:01.910Z,13
2023-12-03T06:45:02.296Z,15
2023-12-03T06:50:01.645Z,13
2023-12-03T06:55:02.026Z,11
2023-12-03T07:00:01.386Z,12
2023-12-03T07:05:01.723Z,15
2023-12-03T07:10:02.203Z,14
2023-12-03T07:15:01.611Z,14
2023-12-03T07:20:02.054Z,11
2023-12-03T07:25:01.403Z,13
2023-12-03T07:30:01.749Z,13
2023-12-03T07:35:02.102Z,14
2023-12-03T07:40:01.562Z,18
2023-12-03T07:45:02.044Z,17
2023-12-03T07:50:01.554Z,19
2023-12-03T07:55:01.924Z,18
2023-12-03T08:00:02.306Z,16
2023-12-03T08:05:01.675Z,13
2023-12-03T08:10:02.149Z,18
2023-12-03T08:15:01.504Z,17
2023-12-03T08:20:01.931Z,17
2023-12-03T08:25:02.271Z,16
2023-12-03T08:30:01.615Z,14
2023-12-03T08:35:01.946Z,17
2023-12-03T08:40:01.367Z,23
2023-12-03T08:45:01.778Z,17
2023-12-03T08:50:02.129Z,19
2023-12-03T08:55:01.500Z,16
2023-12-03T09:00:01.885Z,18
2023-12-03T09:05:02.295Z,19
2023-12-03T09:10:01.760Z,22
2023-12-03T09:15:02.138Z,19
2023-12-03T09:20:02.001Z,18
2023-12-03T09:25:01.481Z,23
2023-12-03T09:30:01.881Z,16
2023-12-03T09:35:02.284Z,16
2023-12-03T09:40:01.686Z,19
2023-12-03T09:45:02.060Z,15
2023-12-03T09:50:01.435Z,14
2023-12-03T09:55:01.843Z,15
2023-12-03T10:00:02.247Z,19
2023-12-03T10:05:01.659Z,15
2023-12-03T10:10:02.335Z,16
2023-12-03T10:15:01.776Z,17
2023-12-03T10:20:02.188Z,19
2023-12-03T10:25:01.634Z,17
2023-12-03T10:30:02.015Z,17
2023-12-03T10:35:01.354Z,15
2023-12-03T10:40:01.933Z,22
2023-12-03T10:45:01.358Z,14
2023-12-03T10:50:01.711Z,18
2023-12-03T10:55:02.165Z,21
2023-12-03T11:00:01.587Z,24
2023-12-03T11:05:02.066Z,17
2023-12-03T11:10:01.512Z,14
2023-12-03T11:15:01.963Z,16
2023-12-03T11:20:01.928Z,16
2023-12-03T11:25:01.397Z,14
2023-12-03T11:30:01.837Z,16
2023-12-03T11:35:02.520Z,12
2023-12-03T11:40:02.204Z,12
2023-12-03T11:45:01.561Z,13
2023-12-03T11:50:01.988Z,13
2023-12-03T11:55:01.479Z,14
2023-12-03T12:00:01.844Z,12
2023-12-03T12:05:02.288Z,10
2023-12-03T12:10:01.777Z,12
2023-12-03T12:15:02.153Z,14
2023-12-03T12:20:12.346Z,15
2023-12-03T12:25:01.406Z,11
2023-12-03T12:30:13.823Z,11
2023-12-03T12:35:01.518Z,11
2023-12-03T12:40:01.985Z,12
2023-12-03T12:45:01.365Z,10
2023-12-03T12:50:01.831Z,10
2023-12-03T12:55:06.812Z,11
2023-12-03T13:00:02.130Z,10
2023-12-03T13:05:01.647Z,10
2023-12-03T13:10:02.157Z,10
2023-12-03T13:15:01.547Z,9
2023-12-03T13:20:02.125Z,10
2023-12-03T13:25:01.623Z,10
2023-12-03T13:30:01.978Z,12
2023-12-03T13:35:04.315Z,9
2023-12-03T13:40:01.726Z,9
2023-12-03T13:45:02.139Z,8
2023-12-03T13:50:01.480Z,8
2023-12-03T13:55:01.870Z,13
2023-12-03T14:00:02.309Z,10
2023-12-03T14:05:12.098Z,11
2023-12-03T14:10:02.030Z,7
2023-12-03T14:15:01.405Z,9
2023-12-03T14:20:01.829Z,10
2023-12-03T14:25:02.213Z,9
2023-12-03T14:30:01.592Z,9
2023-12-03T14:35:01.936Z,10
2023-12-03T14:40:01.456Z,11
2023-12-03T14:45:01.960Z,11
2023-12-03T14:50:01.285Z,10
2023-12-03T14:55:01.731Z,10
2023-12-03T15:00:02.150Z,11
2023-12-03T15:05:01.667Z,10
2023-12-03T15:10:02.203Z,10
2023-12-03T15:15:01.600Z,15
2023-12-03T15:20:02.046Z,10
2023-12-03T15:25:01.459Z,12
2023-12-03T15:30:01.856Z,11
2023-12-03T15:35:02.274Z,10
2023-12-03T15:40:01.681Z,10
2023-12-03T15:45:02.058Z,12
2023-12-03T15:50:01.431Z,8
2023-12-03T15:55:12.193Z,9
2023-12-03T16:00:01.992Z,11
2023-12-03T16:05:01.534Z,10
2023-12-03T16:10:05.091Z,8
2023-12-03T16:15:01.800Z,9
2023-12-03T16:20:02.292Z,9
2023-12-03T16:25:01.760Z,8
2023-12-03T16:30:02.276Z,8
2023-12-03T16:35:01.784Z,9
2023-12-03T16:40:02.358Z,9
2023-12-03T16:45:01.812Z,7
2023-12-03T16:50:02.328Z,7
2023-12-03T16:55:01.840Z,9
2023-12-03T17:00:02.286Z,8
2023-12-03T17:05:01.754Z,9
2023-12-03T17:10:02.454Z,7
2023-12-03T17:15:02.061Z,8
2023-12-03T17:20:01.491Z,10
2023-12-03T17:25:01.945Z,7
2023-12-03T17:30:01.375Z,10
2023-12-03T17:35:02.047Z,10
2023-12-03T17:40:01.519Z,8
2023-12-03T17:45:01.913Z,8
2023-12-03T17:50:02.330Z,7
2023-12-03T17:55:01.723Z,8
2023-12-03T18:00:02.122Z,8
2023-12-03T18:05:01.479Z,6
2023-12-03T18:10:02.060Z,8
2023-12-03T18:15:01.575Z,8
2023-12-03T18:20:02.206Z,10
2023-12-03T18:25:01.673Z,7
2023-12-03T18:30:02.085Z,6
2023-12-03T18:35:01.447Z,7
2023-12-03T18:40:01.941Z,7
2023-12-03T18:45:01.388Z,7
2023-12-03T18:50:01.905Z,7
2023-12-03T18:55:02.327Z,9
2023-12-03T19:00:01.802Z,7
2023-12-03T19:05:02.164Z,10
2023-12-03T19:10:01.582Z,9
2023-12-03T19:15:02.041Z,8
2023-12-03T19:20:01.470Z,26
2023-12-03T19:25:02.006Z,18
2023-12-03T19:30:01.457Z,13
2023-12-03T19:35:01.866Z,18
2023-12-03T19:40:02.296Z,10
2023-12-03T19:45:01.757Z,11
2023-12-03T19:50:02.122Z,9
2023-12-03T19:55:01.555Z,12
2023-12-03T20:00:01.990Z,10
2023-12-03T20:05:01.731Z,10
2023-12-03T20:10:02.313Z,8
2023-12-03T20:15:01.766Z,12
2023-12-03T20:20:02.233Z,9
2023-12-03T20:25:01.696Z,8
2023-12-03T20:30:02.059Z,12
2023-12-03T20:35:01.420Z,9
2023-12-03T20:40:01.891Z,11
2023-12-03T20:45:02.268Z,9
2023-12-03T20:50:01.623Z,11
2023-12-03T20:55:02.033Z,8
2023-12-03T21:00:01.483Z,12
2023-12-03T21:05:01.948Z,9
2023-12-03T21:10:01.392Z,7
2023-12-03T21:15:01.802Z,12
2023-12-03T21:20:02.235Z,10
2023-12-03T21:25:01.694Z,10
2023-12-03T21:30:02.134Z,10
2023-12-03T21:35:01.504Z,9
2023-12-03T21:40:01.965Z,8
2023-12-03T21:45:01.377Z,8
2023-12-03T21:50:01.735Z,10
2023-12-03T21:55:02.161Z,9
2023-12-03T22:00:01.593Z,8
2023-12-03T22:05:02.192Z,8
2023-12-03T22:10:01.782Z,8
2023-12-03T22:15:02.269Z,9
2023-12-03T22:20:02.312Z,9
2023-12-03T22:25:01.825Z,9
2023-12-03T22:30:06.626Z,7
2023-12-03T22:35:01.377Z,10
2023-12-03T22:40:01.813Z,8
2023-12-03T22:45:02.231Z,8
2023-12-03T22:50:01.600Z,10
2023-12-03T22:55:02.029Z,9
2023-12-03T23:00:01.492Z,11
2023-12-03T23:05:01.651Z,10
2023-12-03T23:10:02.155Z,8
2023-12-03T23:15:01.623Z,9
2023-12-03T23:20:02.174Z,10
2023-12-03T23:25:01.682Z,11
2023-12-03T23:30:02.130Z,11
2023-12-03T23:35:01.539Z,11
2023-12-03T23:40:01.967Z,11
2023-12-03T23:45:01.334Z,10
2023-12-03T23:50:01.714Z,10
2023-12-03T23:55:02.077Z,13
