createdAt,value
2022-11-02T00:04:56.100Z,59.73
2022-11-02T00:09:58.924Z,59.78
2022-11-02T00:15:01.917Z,60.29
2022-11-02T00:20:06.858Z,60.24
2022-11-02T00:25:12.290Z,59.94
2022-11-02T00:30:15.218Z,60.24
2022-11-02T00:35:19.314Z,60.51
2022-11-02T00:40:22.474Z,60.27
2022-11-02T00:45:25.184Z,60.25
2022-11-02T00:50:29.130Z,59.99
2022-11-02T00:55:32.044Z,59.86
2022-11-02T01:00:38.677Z,60.02
2022-11-02T01:05:42.619Z,60.47
2022-11-02T01:10:48.155Z,60.25
2022-11-02T01:15:52.504Z,60.07
2022-11-02T01:20:58.982Z,60.19
2022-11-02T01:26:04.568Z,62.70
2022-11-02T01:31:08.353Z,64.03
2022-11-02T01:36:14.121Z,65.25
2022-11-02T01:41:17.408Z,66.45
2022-11-02T01:46:23.583Z,65.87
2022-11-02T01:51:32.207Z,68.61
2022-11-02T01:56:36.627Z,73.64
2022-11-02T02:01:39.848Z,75.53
2022-11-02T02:06:45.203Z,75.64
2022-11-02T02:11:48.227Z,75.16
2022-11-02T02:17:18.273Z,74.20
2022-11-02T02:23:11.611Z,73.85
2022-11-02T02:28:20.503Z,72.64
2022-11-02T02:33:30.658Z,72.06
2022-11-02T02:38:37.218Z,72.87
2022-11-02T02:43:44.414Z,72.39
2022-11-02T02:48:48.922Z,72.63
2022-11-02T02:53:58.945Z,72.53
2022-11-02T02:59:07.417Z,71.92
2022-11-02T03:04:12.782Z,71.22
2022-11-02T03:09:23.212Z,71.57
2022-11-02T03:14:39.131Z,70.64
2022-11-02T03:19:50.712Z,69.90
2022-11-02T03:25:00.597Z,70.29
2022-11-02T03:30:11.974Z,69.81
2022-11-02T03:35:20.596Z,68.62
2022-11-02T03:40:29.858Z,68.30
2022-11-02T03:45:39.343Z,68.10
2022-11-02T03:50:46.882Z,67.73
2022-11-02T03:55:54.152Z,67.53
2022-11-02T04:01:03.276Z,68.36
2022-11-02T04:06:06.212Z,67.73
2022-11-02T04:11:29.466Z,67.99
2022-11-02T04:16:39.567Z,67.71
2022-11-02T04:22:01.027Z,67.37
2022-11-02T04:27:04.251Z,67.11
2022-11-02T04:32:08.799Z,67.16
2022-11-02T04:37:25.566Z,67.83
2022-11-02T04:42:28.750Z,66.95
2022-11-02T04:47:35.808Z,67.02
2022-11-02T04:52:38.699Z,67.15
2022-11-02T04:57:46.471Z,68.17
2022-11-02T05:02:51.906Z,66.79
2022-11-02T05:07:57.045Z,67.70
2022-11-02T05:13:00.851Z,67.29
2022-11-02T05:18:12.562Z,67.56
2022-11-02T05:23:18.516Z,67.54
2022-11-02T05:28:21.612Z,66.37
2022-11-02T05:33:30.334Z,66.70
2022-11-02T05:38:35.248Z,67.26
2022-11-02T05:43:38.821Z,66.94
2022-11-02T05:48:45.436Z,65.78
2022-11-02T05:53:48.187Z,66.14
2022-11-02T06:03:56.331Z,66.24
2022-11-02T06:09:04.229Z,65.85
2022-11-02T06:14:09.605Z,65.62
2022-11-02T06:24:17.466Z,66.63
2022-11-02T06:29:20.210Z,67.22
2022-11-02T06:34:24.274Z,67.29
2022-11-02T06:39:27.082Z,67.33
2022-11-02T06:44:29.940Z,67.46
2022-11-02T06:49:33.848Z,67.30
2022-11-02T06:54:36.650Z,66.09
2022-11-02T06:59:39.375Z,66.10
2022-11-02T07:04:43.460Z,65.38
2022-11-02T07:09:46.238Z,64.63
2022-11-02T07:14:48.789Z,64.58
2022-11-02T07:19:52.880Z,65.00
2022-11-02T07:24:55.708Z,64.51
2022-11-02T07:29:59.201Z,63.89
2022-11-02T07:35:03.736Z,63.64
2022-11-02T07:40:08.958Z,64.50
2022-11-02T07:45:12.530Z,63.96
2022-11-02T07:50:19.814Z,63.58
2022-11-02T07:55:25.056Z,62.77
2022-11-02T08:00:29.704Z,63.59
2022-11-02T08:05:36.255Z,63.07
2022-11-02T08:10:40.371Z,63.44
2022-11-02T08:15:43.500Z,62.49
2022-11-02T08:20:48.565Z,61.56
2022-11-02T08:25:52.767Z,61.27
2022-11-02T08:30:55.813Z,61.82
2022-11-02T08:36:04.801Z,61.68
2022-11-02T08:41:07.645Z,61.54
2022-11-02T08:46:15.176Z,60.94
2022-11-02T08:51:20.075Z,60.60
2022-11-02T08:56:22.889Z,60.61
2022-11-02T09:01:25.924Z,59.33
2022-11-02T09:06:30.212Z,59.92
2022-11-02T09:11:32.934Z,59.52
2022-11-02T09:16:41.085Z,58.54
2022-11-02T09:21:45.699Z,58.51
2022-11-02T09:26:49.445Z,58.31
2022-11-02T09:31:52.234Z,58.67
2022-11-02T09:36:56.378Z,57.53
2022-11-02T09:42:08.332Z,57.31
2022-11-02T09:48:10.635Z,57.52
2022-11-02T09:52:39.760Z,57.17
2022-11-02T09:57:46.959Z,56.71
2022-11-02T10:02:58.387Z,55.14
2022-11-02T10:08:20.626Z,55.62
2022-11-02T10:13:35.083Z,57.02
2022-11-02T10:18:40.246Z,56.94
2022-11-02T10:23:52.262Z,56.16
2022-11-02T10:29:00.206Z,55.61
2022-11-02T10:34:20.629Z,55.72
2022-11-02T10:39:33.262Z,56.99
2022-11-02T10:45:05.040Z,57.47
2022-11-02T10:50:27.464Z,57.26
2022-11-02T10:55:42.248Z,57.39
2022-11-02T11:00:45.640Z,55.27
2022-11-02T11:06:00.278Z,52.78
2022-11-02T11:11:16.953Z,51.67
2022-11-02T11:16:25.613Z,48.74
2022-11-02T11:21:37.989Z,50.30
2022-11-02T11:26:42.160Z,49.19
2022-11-02T11:31:45.016Z,49.95
2022-11-02T11:36:47.833Z,52.88
2022-11-02T11:41:52.020Z,53.34
2022-11-02T11:46:57.173Z,54.00
2022-11-02T11:52:03.061Z,51.12
2022-11-02T11:57:27.964Z,52.38
2022-11-02T12:02:35.680Z,52.77
2022-11-02T12:07:57.983Z,51.81
2022-11-02T12:13:15.999Z,51.21
2022-11-02T12:18:33.331Z,50.45
2022-11-02T12:23:50.842Z,49.13
2022-11-02T12:29:08.497Z,47.29
2022-11-02T12:34:29.068Z,45.83
2022-11-02T12:39:43.772Z,43.94
2022-11-02T12:44:59.928Z,43.67
2022-11-02T12:50:11.883Z,45.22
2022-11-02T12:55:18.908Z,45.80
2022-11-02T13:00:24.100Z,44.42
2022-11-02T13:05:30.870Z,44.75
2022-11-02T13:10:39.877Z,45.83
2022-11-02T13:15:47.413Z,43.96
2022-11-02T13:20:53.518Z,44.21
2022-11-02T13:26:00.203Z,43.14
2022-11-02T13:31:11.797Z,44.81
2022-11-02T13:36:16.390Z,44.55
2022-11-02T13:41:40.237Z,43.60
2022-11-02T13:47:04.914Z,44.89
2022-11-02T13:52:15.064Z,46.22
2022-11-02T13:57:34.711Z,45.43
2022-11-02T14:02:44.144Z,44.92
2022-11-02T14:07:46.983Z,44.53
2022-11-02T14:12:50.622Z,44.34
2022-11-02T14:18:31.195Z,44.77
2022-11-02T14:23:39.786Z,45.42
2022-11-02T14:28:44.330Z,45.75
2022-11-02T14:34:03.564Z,45.29
2022-11-02T14:39:15.590Z,45.38
2022-11-02T14:44:45.565Z,45.45
2022-11-02T14:49:56.022Z,45.11
2022-11-02T14:55:02.697Z,45.37
2022-11-02T15:00:18.415Z,45.43
2022-11-02T15:05:32.239Z,45.30
2022-11-02T15:10:43.707Z,45.75
2022-11-02T15:15:47.269Z,46.43
2022-11-02T15:21:28.763Z,46.87
2022-11-02T15:26:42.292Z,47.48
2022-11-02T15:31:52.920Z,47.18
2022-11-02T15:36:57.859Z,47.92
2022-11-02T15:42:13.361Z,48.68
2022-11-02T15:47:30.331Z,48.98
2022-11-02T15:53:09.041Z,49.34
2022-11-02T15:58:26.012Z,49.43
2022-11-02T16:03:28.789Z,49.79
2022-11-02T16:08:34.255Z,49.95
2022-11-02T16:13:55.694Z,50.51
2022-11-02T16:19:01.140Z,50.96
2022-11-02T16:24:04.090Z,51.26
2022-11-02T16:29:09.600Z,51.63
2022-11-02T16:34:20.726Z,51.74
2022-11-02T16:39:28.082Z,52.30
2022-11-02T16:44:34.133Z,52.40
2022-11-02T16:50:01.158Z,52.63
2022-11-02T16:55:30.815Z,52.72
2022-11-02T17:00:33.765Z,52.69
2022-11-02T17:05:42.263Z,52.81
2022-11-02T17:10:45.802Z,52.92
2022-11-02T17:15:50.040Z,52.85
2022-11-02T17:21:26.590Z,53.10
2022-11-02T17:26:35.379Z,53.52
2022-11-02T17:31:41.061Z,53.91
2022-11-02T17:36:47.558Z,54.23
2022-11-02T17:42:11.812Z,54.31
2022-11-02T17:47:19.029Z,54.78
2022-11-02T17:52:23.203Z,54.95
2022-11-02T17:57:27.094Z,55.39
2022-11-02T18:02:29.943Z,55.29
2022-11-02T18:07:34.118Z,55.87
2022-11-02T18:12:36.953Z,56.39
2022-11-02T18:17:39.551Z,56.75
2022-11-02T18:22:43.728Z,56.71
2022-11-02T18:27:47.842Z,56.67
2022-11-02T18:32:50.641Z,56.99
2022-11-02T18:37:54.598Z,57.01
2022-11-02T18:42:57.393Z,57.15
2022-11-02T18:47:59.968Z,57.27
2022-11-02T18:53:04.133Z,57.34
2022-11-02T18:58:07.194Z,57.17
2022-11-02T19:03:11.687Z,57.04
2022-11-02T19:08:44.567Z,56.99
2022-11-02T19:13:47.367Z,57.11
2022-11-02T19:18:50.126Z,57.46
2022-11-02T19:23:54.382Z,58.03
2022-11-02T19:29:01.334Z,58.07
2022-11-02T19:34:07.880Z,58.38
2022-11-02T19:39:12.031Z,58.42
2022-11-02T19:44:14.845Z,58.21
2022-11-02T19:49:17.973Z,58.36
2022-11-02T19:54:22.173Z,58.13
2022-11-02T19:59:24.958Z,58.84
2022-11-02T20:04:27.629Z,59.00
2022-11-02T20:09:31.748Z,58.59
2022-11-02T20:14:36.358Z,58.92
2022-11-02T20:19:39.131Z,59.02
2022-11-02T20:24:43.074Z,59.11
2022-11-02T20:29:46.349Z,59.17
2022-11-02T20:34:49.130Z,59.39
2022-11-02T20:39:53.070Z,59.91
2022-11-02T20:44:55.885Z,59.63
2022-11-02T20:49:58.694Z,59.90
2022-11-02T20:55:02.723Z,60.16
2022-11-02T21:00:06.588Z,60.11
2022-11-02T21:05:10.191Z,59.89
2022-11-02T21:10:14.455Z,60.09
2022-11-02T21:15:17.505Z,60.24
2022-11-02T21:20:33.703Z,60.12
2022-11-02T21:25:38.148Z,59.98
2022-11-02T21:30:41.054Z,59.88
2022-11-02T21:35:43.864Z,60.18
2022-11-02T21:40:48.067Z,59.89
2022-11-02T21:45:52.638Z,59.46
2022-11-02T21:51:08.066Z,59.37
2022-11-02T21:56:14.508Z,59.39
2022-11-02T22:01:37.062Z,59.45
2022-11-02T22:06:40.487Z,59.52
2022-11-02T22:11:45.172Z,59.60
2022-11-02T22:16:48.001Z,59.18
2022-11-02T22:21:50.647Z,58.74
2022-11-02T22:26:55.318Z,58.94
2022-11-02T22:31:58.088Z,58.57
2022-11-02T22:37:20.665Z,58.74
2022-11-02T22:42:24.824Z,58.69
2022-11-02T22:47:27.655Z,58.70
2022-11-02T22:52:30.561Z,58.44
2022-11-02T22:57:34.688Z,58.35
2022-11-02T23:02:37.482Z,57.88
2022-11-02T23:07:40.298Z,57.69
2022-11-02T23:12:44.615Z,57.58
2022-11-02T23:17:49.339Z,57.78
2022-11-02T23:23:09.536Z,57.70
2022-11-02T23:28:31.333Z,57.53
2022-11-02T23:33:36.814Z,57.72
2022-11-02T23:38:57.466Z,57.91
2022-11-02T23:44:12.696Z,57.83
2022-11-02T23:49:17.745Z,57.84
2022-11-02T23:54:38.173Z,58.08
2022-11-02T23:59:42.302Z,57.99
