createdAt,value
2018-04-19T00:00:08.155Z,75.10
2018-04-19T00:01:08.146Z,75.23
2018-04-19T00:02:08.133Z,74.72
2018-04-19T00:03:08.115Z,75.20
2018-04-19T00:04:08.100Z,74.43
2018-04-19T00:05:08.086Z,75.01
2018-04-19T00:06:08.074Z,74.82
2018-04-19T00:07:08.065Z,74.62
2018-04-19T00:08:08.043Z,74.91
2018-04-19T00:09:08.028Z,75.10
2018-04-19T00:10:08.021Z,74.52
2018-04-19T00:11:08.006Z,74.43
2018-04-19T00:12:07.989Z,75.29
2018-04-19T00:13:07.973Z,74.52
2018-04-19T00:14:07.958Z,74.97
2018-04-19T00:15:07.949Z,76.69
2018-04-19T00:16:07.930Z,77.51
2018-04-19T00:17:07.929Z,78.76
2018-04-19T00:18:07.907Z,79.72
2018-04-19T00:19:07.887Z,80.16
2018-04-19T00:20:07.879Z,80.35
2018-04-19T00:21:07.860Z,80.92
2018-04-19T00:22:07.851Z,80.82
2018-04-19T00:23:07.831Z,81.21
2018-04-19T00:24:07.817Z,80.73
2018-04-19T00:25:07.802Z,80.38
2018-04-19T00:26:07.792Z,79.72
2018-04-19T00:27:07.779Z,79.52
2018-04-19T00:28:07.760Z,79.72
2018-04-19T00:29:07.744Z,79.52
2018-04-19T00:30:07.732Z,78.76
2018-04-19T00:31:07.721Z,79.14
2018-04-19T00:32:07.703Z,78.47
2018-04-19T00:33:07.688Z,78.28
2018-04-19T00:34:07.675Z,77.99
2018-04-19T00:35:07.659Z,78.09
2018-04-19T00:36:07.651Z,77.51
2018-04-19T00:37:07.635Z,77.42
2018-04-19T00:38:07.621Z,77.55
2018-04-19T00:39:07.611Z,76.98
2018-04-19T00:40:07.592Z,76.89
2018-04-19T00:41:07.574Z,77.26
2018-04-19T00:42:07.560Z,76.21
2018-04-19T00:43:07.552Z,76.31
2018-04-19T00:44:07.529Z,76.50
2018-04-19T00:45:07.518Z,76.60
2018-04-19T00:46:07.502Z,76.21
2018-04-19T00:47:07.489Z,76.50
2018-04-19T00:48:07.473Z,76.12
2018-04-19T00:49:07.463Z,76.40
2018-04-19T00:50:07.449Z,76.12
2018-04-19T00:51:07.431Z,76.50
2018-04-19T00:52:07.416Z,76.21
2018-04-19T00:53:07.399Z,76.50
2018-04-19T00:54:07.386Z,76.40
2018-04-19T00:55:07.376Z,76.21
2018-04-19T00:56:07.369Z,75.93
2018-04-19T00:57:07.342Z,76.02
2018-04-19T00:58:07.329Z,75.73
2018-04-19T00:59:07.313Z,75.45
2018-04-19T01:00:07.306Z,75.64
2018-04-19T01:01:07.289Z,75.64
2018-04-19T01:02:07.272Z,76.02
2018-04-19T01:03:07.269Z,76.02
2018-04-19T01:04:07.242Z,75.64
2018-04-19T01:05:07.228Z,75.54
2018-04-19T01:06:07.223Z,75.60
2018-04-19T01:07:07.200Z,75.02
2018-04-19T01:08:07.187Z,75.31
2018-04-19T01:09:07.170Z,75.31
2018-04-19T01:10:07.154Z,75.98
2018-04-19T01:11:07.139Z,76.65
2018-04-19T01:12:07.125Z,76.65
2018-04-19T01:13:07.109Z,76.81
2018-04-19T01:14:07.100Z,76.81
2018-04-19T01:15:07.082Z,77.28
2018-04-19T01:16:07.067Z,77.19
2018-04-19T01:17:07.053Z,76.90
2018-04-19T01:18:07.041Z,76.90
2018-04-19T01:19:07.034Z,76.90
2018-04-19T01:20:07.014Z,77.09
2018-04-19T01:21:06.997Z,76.37
2018-04-19T01:22:06.983Z,76.08
2018-04-19T01:23:06.968Z,75.60
2018-04-19T01:24:06.950Z,74.84
2018-04-19T01:25:06.939Z,74.93
2018-04-19T01:26:06.922Z,75.02
2018-04-19T01:27:06.910Z,74.84
2018-04-19T01:28:06.890Z,74.55
2018-04-19T01:29:06.882Z,74.45
2018-04-19T01:30:06.862Z,74.16
2018-04-19T01:31:06.849Z,74.55
2018-04-19T01:32:06.833Z,74.36
2018-04-19T01:33:06.821Z,73.79
2018-04-19T01:34:06.806Z,73.69
2018-04-19T01:35:06.796Z,73.97
2018-04-19T01:36:06.779Z,73.88
2018-04-19T01:37:06.771Z,73.88
2018-04-19T01:38:06.747Z,73.97
2018-04-19T01:39:06.734Z,74.07
2018-04-19T01:40:06.720Z,73.88
2018-04-19T01:41:06.702Z,73.88
2018-04-19T01:42:06.688Z,73.97
2018-04-19T01:43:06.673Z,74.16
2018-04-19T01:44:06.661Z,74.07
2018-04-19T01:45:06.644Z,74.16
2018-04-19T01:46:06.629Z,74.26
2018-04-19T01:47:06.616Z,74.55
2018-04-19T01:48:06.601Z,74.45
2018-04-19T01:49:06.589Z,74.55
2018-04-19T01:50:06.578Z,74.45
2018-04-19T01:51:06.558Z,74.45
2018-04-19T01:52:06.543Z,74.55
2018-04-19T01:53:06.527Z,74.41
2018-04-19T01:54:06.511Z,74.61
2018-04-19T01:55:06.496Z,74.22
2018-04-19T01:56:06.524Z,74.13
2018-04-19T01:57:06.470Z,74.70
2018-04-19T01:58:06.456Z,74.32
2018-04-19T01:59:06.441Z,74.32
2018-04-19T02:00:06.425Z,74.32
2018-04-19T02:01:06.409Z,74.32
2018-04-19T02:02:06.397Z,74.90
2018-04-19T02:03:06.381Z,74.99
2018-04-19T02:04:06.368Z,74.90
2018-04-19T02:05:06.349Z,74.51
2018-04-19T02:06:06.333Z,74.70
2018-04-19T02:07:06.338Z,75.18
2018-04-19T02:08:06.306Z,74.41
2018-04-19T02:09:06.290Z,74.13
2018-04-19T02:10:06.277Z,74.32
2018-04-19T02:11:06.262Z,74.32
2018-04-19T02:12:06.250Z,74.41
2018-04-19T02:13:06.232Z,74.51
2018-04-19T02:14:06.216Z,74.32
2018-04-19T02:15:06.200Z,74.41
2018-04-19T02:16:06.188Z,74.13
2018-04-19T02:17:06.170Z,74.13
2018-04-19T02:18:06.157Z,74.13
2018-04-19T02:19:06.195Z,74.22
2018-04-19T02:20:06.127Z,74.04
2018-04-19T02:21:06.113Z,73.75
2018-04-19T02:22:06.102Z,73.84
2018-04-19T02:23:06.080Z,73.84
2018-04-19T02:24:06.066Z,73.84
2018-04-19T02:25:06.057Z,73.84
2018-04-19T02:26:06.039Z,74.13
2018-04-19T02:27:06.021Z,73.94
2018-04-19T02:28:06.010Z,73.84
2018-04-19T02:29:05.992Z,73.65
2018-04-19T02:30:05.976Z,74.22
2018-04-19T02:31:05.968Z,73.65
2018-04-19T02:32:05.954Z,74.32
2018-04-19T02:33:05.941Z,74.32
2018-04-19T02:34:05.919Z,74.41
2018-04-19T02:35:05.908Z,74.41
2018-04-19T02:36:05.889Z,74.51
2018-04-19T02:37:05.874Z,74.32
2018-04-19T02:38:05.862Z,74.41
2018-04-19T02:39:05.843Z,74.41
2018-04-19T02:40:05.826Z,74.32
2018-04-19T02:41:05.818Z,74.38
2018-04-19T02:42:05.801Z,74.38
2018-04-19T02:43:05.783Z,74.28
2018-04-19T02:44:05.783Z,75.14
2018-04-19T02:45:05.755Z,75.09
2018-04-19T02:46:05.744Z,74.41
2018-04-19T02:47:05.723Z,74.38
2018-04-19T02:48:05.711Z,74.32
2018-04-19T02:49:05.692Z,75.09
2018-04-19T02:50:05.681Z,74.57
2018-04-19T02:51:05.663Z,74.66
2018-04-19T02:52:05.644Z,74.51
2018-04-19T02:53:05.633Z,74.41
2018-04-19T02:54:05.619Z,74.57
2018-04-19T02:55:05.604Z,74.38
2018-04-19T02:56:05.591Z,75.05
2018-04-19T02:57:05.574Z,74.76
2018-04-19T02:58:05.559Z,75.05
2018-04-19T02:59:05.546Z,75.05
2018-04-19T03:00:05.531Z,75.05
2018-04-19T03:01:05.522Z,75.52
2018-04-19T03:02:05.498Z,75.71
2018-04-19T03:03:05.480Z,75.71
2018-04-19T03:04:05.472Z,76.00
2018-04-19T03:05:05.449Z,75.91
2018-04-19T03:06:05.440Z,76.00
2018-04-19T03:07:05.421Z,76.00
2018-04-19T03:08:05.408Z,76.20
2018-04-19T03:09:05.397Z,76.10
2018-04-19T03:10:05.379Z,76.10
2018-04-19T03:11:05.363Z,76.10
2018-04-19T03:12:05.356Z,76.57
2018-04-19T03:13:05.332Z,76.29
2018-04-19T03:14:05.319Z,76.10
2018-04-19T03:15:05.300Z,76.00
2018-04-19T03:16:05.290Z,75.05
2018-04-19T03:17:05.270Z,75.71
2018-04-19T03:18:05.257Z,76.29
2018-04-19T03:19:05.239Z,75.81
2018-04-19T03:20:05.230Z,75.71
2018-04-19T03:21:05.208Z,75.91
2018-04-19T03:22:05.198Z,75.91
2018-04-19T03:23:05.180Z,75.81
2018-04-19T03:24:05.163Z,76.10
2018-04-19T03:25:05.152Z,76.29
2018-04-19T03:26:05.132Z,76.20
2018-04-19T03:27:05.169Z,76.48
2018-04-19T03:28:05.100Z,76.57
2018-04-19T03:29:05.135Z,76.57
2018-04-19T03:30:05.074Z,76.57
2018-04-19T03:31:05.066Z,76.77
2018-04-19T03:32:05.044Z,76.96
2018-04-19T03:33:05.030Z,77.06
2018-04-19T03:34:05.011Z,76.92
2018-04-19T03:35:04.999Z,76.82
2018-04-19T03:36:04.979Z,76.96
2018-04-19T03:37:04.969Z,76.20
2018-04-19T03:38:04.950Z,76.45
2018-04-19T03:39:04.935Z,76.35
2018-04-19T03:40:04.920Z,76.25
2018-04-19T03:41:04.937Z,76.16
2018-04-19T03:42:04.889Z,76.06
2018-04-19T03:43:04.873Z,76.35
2018-04-19T03:44:04.863Z,76.64
2018-04-19T03:45:04.842Z,76.82
2018-04-19T03:46:04.833Z,77.84
2018-04-19T03:47:04.810Z,77.65
2018-04-19T03:48:04.799Z,77.74
2018-04-19T03:49:04.780Z,77.84
2018-04-19T03:50:04.765Z,78.51
2018-04-19T03:51:04.749Z,78.51
2018-04-19T03:52:04.741Z,78.45
2018-04-19T03:53:04.720Z,78.41
2018-04-19T03:54:04.708Z,78.26
2018-04-19T03:55:04.688Z,78.89
2018-04-19T03:56:04.669Z,79.12
2018-04-19T03:57:04.664Z,79.12
2018-04-19T03:58:04.646Z,78.64
2018-04-19T03:59:04.630Z,78.55
2018-04-19T04:00:04.608Z,77.84
2018-04-19T04:01:04.649Z,77.55
2018-04-19T04:02:04.580Z,78.51
2018-04-19T04:03:04.565Z,78.79
2018-04-19T04:04:04.550Z,79.56
2018-04-19T04:05:04.537Z,79.80
2018-04-19T04:06:04.517Z,80.38
2018-04-19T04:07:04.501Z,81.04
2018-04-19T04:08:04.486Z,80.95
2018-04-19T04:09:04.475Z,81.71
2018-04-19T04:10:04.454Z,80.76
2018-04-19T04:11:04.440Z,80.95
2018-04-19T04:12:04.424Z,81.14
2018-04-19T04:13:04.408Z,81.62
2018-04-19T04:14:04.397Z,81.71
2018-04-19T04:15:04.379Z,81.14
2018-04-19T04:16:04.362Z,81.14
2018-04-19T04:17:04.346Z,80.47
2018-04-19T04:18:04.334Z,80.66
2018-04-19T04:19:04.318Z,80.76
2018-04-19T04:20:04.299Z,80.76
2018-04-19T04:21:04.284Z,81.14
2018-04-19T04:22:04.270Z,81.62
2018-04-19T04:23:04.259Z,81.71
2018-04-19T04:24:04.242Z,81.81
2018-04-19T04:25:04.224Z,82.38
2018-04-19T04:26:04.213Z,82.67
2018-04-19T04:27:04.203Z,82.19
2018-04-19T04:28:04.175Z,82.29
2018-04-19T04:29:04.165Z,82.57
2018-04-19T04:30:04.152Z,82.48
2018-04-19T04:31:04.162Z,82.67
2018-04-19T04:32:04.119Z,82.86
2018-04-19T04:33:04.100Z,82.95
2018-04-19T04:34:04.081Z,82.57
2018-04-19T04:35:04.069Z,82.86
2018-04-19T04:36:04.053Z,82.57
2018-04-19T04:37:04.040Z,82.19
2018-04-19T04:38:04.020Z,82.57
2018-04-19T04:39:04.006Z,82.38
2018-04-19T04:40:03.989Z,82.57
2018-04-19T04:41:03.974Z,82.86
2018-04-19T04:42:03.956Z,82.86
2018-04-19T04:43:03.942Z,82.76
2018-04-19T04:44:03.924Z,82.57
2018-04-19T04:45:03.909Z,82.76
2018-04-19T04:46:03.899Z,82.19
2018-04-19T04:47:03.882Z,82.29
2018-04-19T04:48:03.860Z,81.81
2018-04-19T04:49:03.851Z,81.56
2018-04-19T04:50:03.837Z,81.47
2018-04-19T04:51:03.818Z,81.56
2018-04-19T04:52:03.809Z,81.47
2018-04-19T04:53:03.779Z,80.90
2018-04-19T04:54:03.808Z,80.99
2018-04-19T04:55:03.752Z,81.09
2018-04-19T04:56:03.734Z,80.61
2018-04-19T04:57:03.719Z,80.90
2018-04-19T04:58:03.701Z,81.18
2018-04-19T04:59:03.689Z,80.80
2018-04-19T05:00:03.732Z,80.80
2018-04-19T05:01:03.659Z,81.18
2018-04-19T05:02:03.644Z,80.32
2018-04-19T05:03:03.621Z,80.51
2018-04-19T05:04:03.609Z,80.70
2018-04-19T05:05:03.591Z,80.70
2018-04-19T05:06:03.578Z,81.09
2018-04-19T05:07:03.565Z,81.18
2018-04-19T05:08:03.551Z,81.18
2018-04-19T05:09:03.534Z,80.80
2018-04-19T05:10:03.516Z,80.99
2018-04-19T05:11:03.497Z,81.09
2018-04-19T05:12:03.480Z,81.09
2018-04-19T05:13:03.476Z,80.70
2018-04-19T05:14:03.456Z,80.99
2018-04-19T05:15:03.441Z,81.18
2018-04-19T05:16:03.420Z,81.18
2018-04-19T05:17:03.409Z,81.18
2018-04-19T05:18:03.390Z,80.80
2018-04-19T05:19:03.372Z,80.99
2018-04-19T05:20:03.361Z,80.51
2018-04-19T05:21:03.341Z,80.51
2018-04-19T05:22:03.329Z,80.32
2018-04-19T05:23:03.310Z,80.90
2018-04-19T05:24:03.293Z,80.27
2018-04-19T05:25:03.281Z,80.46
2018-04-19T05:26:03.265Z,80.04
2018-04-19T05:27:03.247Z,80.90
2018-04-19T05:28:03.232Z,80.70
2018-04-19T05:29:03.216Z,80.80
2018-04-19T05:30:03.200Z,81.27
2018-04-19T05:31:03.187Z,80.90
2018-04-19T05:32:03.170Z,80.80
2018-04-19T05:33:03.159Z,80.99
2018-04-19T05:34:03.139Z,80.65
2018-04-19T05:35:03.125Z,80.07
2018-04-19T05:36:03.106Z,80.84
2018-04-19T05:37:03.091Z,80.55
2018-04-19T05:38:03.077Z,80.93
2018-04-19T05:39:03.064Z,80.93
2018-04-19T05:40:03.044Z,80.84
2018-04-19T05:41:03.042Z,80.84
2018-04-19T05:42:03.011Z,81.03
2018-04-19T05:43:03.002Z,80.74
2018-04-19T05:44:02.980Z,80.93
2018-04-19T05:45:02.968Z,81.03
2018-04-19T05:46:02.949Z,80.74
2018-04-19T05:47:02.937Z,80.98
2018-04-19T05:48:02.918Z,79.93
2018-04-19T05:49:02.912Z,79.60
2018-04-19T05:50:02.896Z,81.84
2018-04-19T05:51:02.868Z,83.23
2018-04-19T05:52:02.854Z,85.05
2018-04-19T05:53:02.851Z,85.14
2018-04-19T05:54:02.824Z,84.76
2018-04-19T05:55:02.814Z,84.76
2018-04-19T05:56:02.793Z,85.14
2018-04-19T05:57:02.781Z,84.66
2018-04-19T05:58:02.767Z,83.70
2018-04-19T05:59:02.747Z,82.89
2018-04-19T06:00:02.733Z,83.33
2018-04-19T06:01:02.718Z,83.27
2018-04-19T06:02:02.701Z,80.69
2018-04-19T06:03:02.720Z,80.11
2018-04-19T06:04:02.676Z,78.97
2018-04-19T06:05:02.658Z,77.82
2018-04-19T06:06:02.638Z,77.44
2018-04-19T06:07:02.626Z,77.06
2018-04-19T06:08:02.611Z,77.19
2018-04-19T06:09:02.590Z,76.42
2018-04-19T06:10:02.582Z,76.14
2018-04-19T06:11:02.560Z,76.14
2018-04-19T06:12:02.549Z,75.76
2018-04-19T06:13:02.529Z,76.04
2018-04-19T06:14:02.513Z,75.09
2018-04-19T06:15:02.501Z,75.37
2018-04-19T06:16:02.483Z,74.90
2018-04-19T06:17:02.471Z,74.93
2018-04-19T06:18:02.451Z,74.84
2018-04-19T06:19:02.439Z,74.36
2018-04-19T06:20:02.424Z,74.36
2018-04-19T06:21:02.407Z,74.45
2018-04-19T06:22:02.391Z,73.79
2018-04-19T06:23:02.377Z,74.36
2018-04-19T06:24:02.367Z,74.07
2018-04-19T06:25:02.345Z,74.65
2018-04-19T06:26:02.328Z,74.36
2018-04-19T06:27:02.314Z,74.65
2018-04-19T06:28:02.305Z,74.36
2018-04-19T06:29:02.286Z,74.84
2018-04-19T06:30:02.270Z,74.77
2018-04-19T06:31:02.254Z,75.07
2018-04-19T06:32:02.243Z,74.87
2018-04-19T06:33:02.228Z,74.30
2018-04-19T06:34:02.213Z,73.63
2018-04-19T06:35:02.196Z,73.24
2018-04-19T06:36:02.213Z,72.67
2018-04-19T06:37:02.171Z,72.29
2018-04-19T06:38:02.150Z,72.86
2018-04-19T06:39:02.129Z,72.77
2018-04-19T06:40:02.125Z,72.19
2018-04-19T06:41:02.107Z,72.03
2018-04-19T06:42:02.088Z,71.66
2018-04-19T06:43:02.068Z,70.98
2018-04-19T06:44:02.052Z,70.98
2018-04-19T06:45:02.039Z,71.08
2018-04-19T06:46:02.028Z,70.98
2018-04-19T06:47:02.011Z,70.70
2018-04-19T06:48:02.004Z,70.70
2018-04-19T06:49:01.981Z,71.17
2018-04-19T06:50:01.966Z,71.17
2018-04-19T06:51:01.949Z,70.70
2018-04-19T06:52:01.939Z,70.41
2018-04-19T06:53:01.920Z,69.93
2018-04-19T06:54:01.922Z,70.54
2018-04-19T06:55:01.893Z,70.35
2018-04-19T06:56:01.880Z,70.44
2018-04-19T06:57:01.863Z,70.44
2018-04-19T06:58:01.860Z,70.15
2018-04-19T06:59:01.830Z,69.20
2018-04-19T07:00:01.812Z,68.62
2018-04-19T07:01:01.831Z,69.01
2018-04-19T07:02:01.788Z,68.33
2018-04-19T07:03:01.778Z,68.91
2018-04-19T07:04:01.756Z,69.33
2018-04-19T07:05:01.742Z,69.33
2018-04-19T07:06:01.731Z,69.33
2018-04-19T07:07:01.710Z,69.42
2018-04-19T07:08:01.709Z,69.33
2018-04-19T07:09:01.681Z,69.42
2018-04-19T07:10:01.673Z,69.23
2018-04-19T07:11:01.653Z,68.02
2018-04-19T07:12:01.638Z,68.21
2018-04-19T07:13:01.625Z,67.63
2018-04-19T07:14:01.612Z,67.92
2018-04-19T07:15:01.593Z,68.30
2018-04-19T07:16:01.578Z,68.02
2018-04-19T07:17:01.565Z,68.40
2018-04-19T07:18:01.559Z,67.67
2018-04-19T07:19:01.535Z,66.96
2018-04-19T07:20:01.520Z,67.16
2018-04-19T07:21:01.504Z,67.96
2018-04-19T07:22:01.501Z,68.24
2018-04-19T07:23:01.473Z,68.24
2018-04-19T07:24:01.465Z,68.05
2018-04-19T07:25:01.448Z,67.47
2018-04-19T07:26:01.435Z,66.90
2018-04-19T07:27:01.416Z,66.36
2018-04-19T07:28:01.402Z,65.78
2018-04-19T07:29:01.389Z,65.88
2018-04-19T07:30:01.376Z,65.69
2018-04-19T07:31:01.364Z,64.82
2018-04-19T07:32:01.344Z,64.82
2018-04-19T07:33:01.328Z,64.34
2018-04-19T07:34:01.318Z,65.69
2018-04-19T07:35:01.302Z,64.28
2018-04-19T07:36:01.286Z,64.85
2018-04-19T07:37:01.280Z,64.85
2018-04-19T07:38:01.261Z,64.37
2018-04-19T07:39:01.297Z,64.66
2018-04-19T07:40:01.229Z,65.17
2018-04-19T07:41:01.219Z,64.22
2018-04-19T07:42:01.207Z,63.92
2018-04-19T07:43:01.190Z,64.02
2018-04-19T07:44:01.180Z,63.64
2018-04-19T07:45:01.160Z,63.25
2018-04-19T07:46:01.185Z,63.25
2018-04-19T07:47:01.132Z,62.96
2018-04-19T07:48:01.120Z,62.29
2018-04-19T07:49:01.108Z,62.48
2018-04-19T07:50:01.089Z,61.74
2018-04-19T07:51:01.077Z,61.55
2018-04-19T07:52:01.061Z,62.32
2018-04-19T07:53:01.055Z,61.84
2018-04-19T07:54:01.056Z,62.90
2018-04-19T07:55:01.023Z,63.12
2018-04-19T07:56:01.006Z,62.06
2018-04-19T07:57:01.002Z,61.68
2018-04-19T07:58:01.001Z,62.26
2018-04-19T07:59:00.969Z,62.35
2018-04-19T08:00:00.951Z,61.68
2018-04-19T08:01:00.942Z,60.52
2018-04-19T08:02:00.927Z,60.62
2018-04-19T08:03:00.912Z,60.27
2018-04-19T08:04:00.897Z,60.94
2018-04-19T08:05:00.889Z,60.55
2018-04-19T08:06:00.873Z,59.49
2018-04-19T08:07:00.857Z,59.97
2018-04-19T08:08:00.847Z,59.62
2018-04-19T08:09:00.829Z,59.52
2018-04-19T08:10:00.821Z,59.72
2018-04-19T08:11:00.809Z,59.62
2018-04-19T08:12:00.796Z,58.56
2018-04-19T08:13:00.777Z,58.65
2018-04-19T08:14:00.767Z,57.69
2018-04-19T08:15:00.756Z,57.40
2018-04-19T08:16:00.740Z,57.50
2018-04-19T08:17:00.729Z,58.37
2018-04-19T08:18:00.716Z,57.89
2018-04-19T08:19:00.701Z,56.37
2018-04-19T08:20:00.687Z,57.14
2018-04-19T08:21:00.677Z,57.82
2018-04-19T08:22:00.660Z,57.14
2018-04-19T08:23:00.654Z,56.47
2018-04-19T08:24:00.639Z,56.37
2018-04-19T08:25:00.622Z,56.27
2018-04-19T08:26:00.610Z,56.37
2018-04-19T08:27:00.599Z,55.73
2018-04-19T08:28:00.592Z,56.01
2018-04-19T08:29:00.575Z,56.49
2018-04-19T08:30:00.559Z,54.86
2018-04-19T08:31:00.548Z,54.28
2018-04-19T08:32:00.533Z,54.76
2018-04-19T08:33:00.519Z,55.05
2018-04-19T08:34:00.517Z,56.01
2018-04-19T08:35:00.496Z,54.66
2018-04-19T08:36:00.486Z,55.56
2018-04-19T08:37:00.468Z,56.01
2018-04-19T08:38:00.457Z,54.57
2018-04-19T08:39:00.452Z,53.89
2018-04-19T08:40:00.443Z,53.99
2018-04-19T08:41:00.429Z,53.99
2018-04-19T08:42:00.409Z,53.99
2018-04-19T08:43:00.400Z,53.53
2018-04-19T08:44:00.392Z,53.53
2018-04-19T08:45:00.369Z,53.15
2018-04-19T08:46:00.361Z,53.05
2018-04-19T08:47:00.356Z,53.05
2018-04-19T08:48:00.340Z,52.86
2018-04-19T08:49:00.325Z,53.63
2018-04-19T08:50:00.311Z,52.86
2018-04-19T08:51:00.297Z,52.47
2018-04-19T08:52:00.284Z,52.76
2018-04-19T08:53:00.281Z,52.28
2018-04-19T08:54:00.261Z,52.98
2018-04-19T08:55:00.250Z,53.47
2018-04-19T08:56:00.239Z,53.56
2018-04-19T08:57:00.234Z,52.50
2018-04-19T08:58:00.213Z,52.79
2018-04-19T08:59:00.200Z,52.69
2018-04-19T09:00:00.191Z,51.25
2018-04-19T09:01:00.177Z,50.96
2018-04-19T09:02:00.169Z,51.05
2018-04-19T09:03:00.159Z,50.47
2018-04-19T09:04:00.145Z,51.27
2018-04-19T09:05:00.130Z,50.47
2018-04-19T09:06:00.121Z,51.07
2018-04-19T09:07:00.115Z,52.14
2018-04-19T09:08:00.117Z,50.98
2018-04-19T09:09:00.083Z,50.98
2018-04-19T09:10:00.075Z,51.07
2018-04-19T09:11:00.060Z,50.59
2018-04-19T09:12:00.050Z,51.17
2018-04-19T09:13:00.034Z,51.56
2018-04-19T09:14:00.026Z,52.23
2018-04-19T09:15:00.015Z,50.71
2018-04-19T09:15:59.998Z,50.79
2018-04-19T09:16:59.990Z,51.01
2018-04-19T09:17:59.979Z,52.07
2018-04-19T09:18:59.971Z,51.59
2018-04-19T09:19:59.956Z,51.01
2018-04-19T09:20:59.942Z,52.17
2018-04-19T09:21:59.935Z,51.20
2018-04-19T09:22:59.923Z,49.85
2018-04-19T09:23:59.911Z,49.95
2018-04-19T09:24:59.901Z,49.46
2018-04-19T09:25:59.890Z,49.87
2018-04-19T09:26:59.879Z,49.10
2018-04-19T09:27:59.865Z,50.07
2018-04-19T09:28:59.854Z,49.39
2018-04-19T09:29:59.844Z,48.03
2018-04-19T09:30:59.835Z,48.42
2018-04-19T09:31:59.826Z,47.00
2018-04-19T09:32:59.807Z,45.83
2018-04-19T09:33:59.799Z,44.09
2018-04-19T09:34:59.787Z,42.74
2018-04-19T09:35:59.773Z,42.55
2018-04-19T09:36:59.764Z,42.45
2018-04-19T09:37:59.750Z,41.87
2018-04-19T09:38:59.741Z,41.89
2018-04-19T09:39:59.732Z,40.92
2018-04-19T09:40:59.765Z,40.53
2018-04-19T09:41:59.708Z,39.86
2018-04-19T09:42:59.694Z,40.05
2018-04-19T09:43:59.690Z,39.86
2018-04-19T09:44:59.672Z,39.57
2018-04-19T09:45:59.663Z,40.75
2018-04-19T09:46:59.650Z,39.59
2018-04-19T09:47:59.640Z,37.94
2018-04-19T09:48:59.629Z,37.75
2018-04-19T09:49:59.619Z,37.36
2018-04-19T09:50:59.605Z,38.43
2018-04-19T09:51:59.597Z,38.13
2018-04-19T09:52:59.584Z,39.11
2018-04-19T09:53:59.646Z,39.88
2018-04-19T09:54:59.576Z,40.56
2018-04-19T09:55:59.550Z,38.43
2018-04-19T09:56:59.539Z,37.94
2018-04-19T09:57:59.529Z,36.58
2018-04-19T09:58:59.525Z,37.07
2018-04-19T09:59:59.513Z,38.23
2018-04-19T10:00:59.500Z,37.28
2018-04-19T10:01:59.489Z,37.09
2018-04-19T10:02:59.475Z,35.42
2018-04-19T10:03:59.465Z,35.54
2018-04-19T10:04:59.460Z,37.09
2018-04-19T10:05:59.450Z,37.57
2018-04-19T10:06:59.440Z,36.22
2018-04-19T10:07:59.425Z,36.02
2018-04-19T10:08:59.415Z,34.96
2018-04-19T10:09:59.409Z,33.02
2018-04-19T10:10:59.390Z,35.83
2018-04-19T10:11:59.387Z,34.47
2018-04-19T10:12:59.370Z,35.05
2018-04-19T10:13:59.365Z,35.73
2018-04-19T10:14:59.349Z,37.21
2018-04-19T10:15:59.349Z,35.66
2018-04-19T10:16:59.330Z,34.88
2018-04-19T10:17:59.320Z,35.46
2018-04-19T10:18:59.310Z,35.46
2018-04-19T10:19:59.297Z,35.36
2018-04-19T10:20:59.295Z,35.36
2018-04-19T10:21:59.282Z,36.04
2018-04-19T10:22:59.267Z,35.27
2018-04-19T10:23:59.260Z,33.51
2018-04-19T10:24:59.250Z,34.67
2018-04-19T10:25:59.243Z,34.47
2018-04-19T10:26:59.234Z,34.09
2018-04-19T10:27:59.224Z,33.89
2018-04-19T10:28:59.212Z,33.31
2018-04-19T10:29:59.202Z,34.19
2018-04-19T10:30:59.188Z,33.80
2018-04-19T10:31:59.174Z,32.15
2018-04-19T10:32:59.174Z,32.54
2018-04-19T10:33:59.159Z,32.56
2018-04-19T10:34:59.149Z,31.96
2018-04-19T10:35:59.131Z,33.14
2018-04-19T10:36:59.126Z,33.52
2018-04-19T10:37:59.122Z,36.52
2018-04-19T10:38:59.103Z,35.56
2018-04-19T10:39:59.093Z,36.74
2018-04-19T10:40:59.084Z,34.61
2018-04-19T10:41:59.071Z,34.89
2018-04-19T10:42:59.066Z,32.47
2018-04-19T10:43:59.054Z,32.96
2018-04-19T10:44:59.048Z,33.54
2018-04-19T10:45:59.031Z,33.06
2018-04-19T10:46:59.025Z,35.38
2018-04-19T10:47:59.015Z,34.22
2018-04-19T10:48:59.002Z,35.09
2018-04-19T10:49:58.989Z,34.02
2018-04-19T10:50:58.985Z,35.11
2018-04-19T10:51:58.976Z,33.25
2018-04-19T10:52:58.971Z,33.64
2018-04-19T10:53:58.956Z,31.99
2018-04-19T10:54:58.953Z,32.37
2018-04-19T10:55:58.939Z,33.54
2018-04-19T10:56:58.939Z,33.06
2018-04-19T10:57:58.915Z,32.76
2018-04-19T10:58:58.910Z,33.06
2018-04-19T10:59:58.901Z,33.34
2018-04-19T11:00:58.939Z,34.12
2018-04-19T11:01:58.878Z,33.34
2018-04-19T11:02:58.882Z,34.12
2018-04-19T11:03:58.858Z,33.94
2018-04-19T11:04:58.846Z,32.09
2018-04-19T11:05:58.837Z,33.06
2018-04-19T11:06:58.832Z,32.96
2018-04-19T11:07:58.825Z,32.87
2018-04-19T11:08:58.805Z,34.12
2018-04-19T11:09:58.801Z,34.31
2018-04-19T11:10:58.790Z,34.41
2018-04-19T11:11:58.776Z,33.92
2018-04-19T11:12:58.766Z,34.53
2018-04-19T11:13:58.759Z,33.94
2018-04-19T11:14:58.753Z,32.97
2018-04-19T11:15:58.782Z,32.68
2018-04-19T11:16:58.730Z,31.81
2018-04-19T11:17:58.717Z,32.87
2018-04-19T11:18:58.710Z,32.28
2018-04-19T11:19:58.698Z,31.21
2018-04-19T11:20:58.688Z,31.60
2018-04-19T11:21:58.678Z,30.92
2018-04-19T11:22:58.672Z,30.15
2018-04-19T11:23:58.659Z,29.10
2018-04-19T11:24:58.653Z,30.44
2018-04-19T11:25:58.641Z,32.28
2018-04-19T11:26:58.630Z,31.99
2018-04-19T11:27:58.624Z,30.44
2018-04-19T11:28:58.612Z,31.79
2018-04-19T11:29:58.602Z,30.65
2018-04-19T11:30:58.630Z,30.74
2018-04-19T11:31:58.587Z,31.91
2018-04-19T11:32:58.573Z,30.26
2018-04-19T11:33:58.567Z,31.91
2018-04-19T11:34:58.560Z,31.42
2018-04-19T11:35:58.547Z,32.10
2018-04-19T11:36:58.538Z,32.20
2018-04-19T11:37:58.524Z,35.40
2018-04-19T11:38:58.515Z,33.07
2018-04-19T11:39:58.506Z,33.36
2018-04-19T11:40:58.502Z,34.14
2018-04-19T11:41:58.486Z,32.59
2018-04-19T11:42:58.479Z,30.74
2018-04-19T11:43:58.501Z,30.26
2018-04-19T11:44:58.461Z,31.42
2018-04-19T11:45:58.458Z,30.94
2018-04-19T11:46:58.444Z,29.87
2018-04-19T11:47:58.479Z,30.74
2018-04-19T11:48:58.420Z,30.16
2018-04-19T11:49:58.412Z,30.35
2018-04-19T11:50:58.403Z,30.26
2018-04-19T11:51:58.396Z,30.94
2018-04-19T11:52:58.385Z,31.12
2018-04-19T11:53:58.374Z,32.49
2018-04-19T11:54:58.365Z,32.68
2018-04-19T11:55:58.353Z,31.81
2018-04-19T11:56:58.348Z,31.62
2018-04-19T11:57:58.345Z,31.62
2018-04-19T11:58:58.332Z,32.39
2018-04-19T11:59:58.320Z,33.07
2018-04-19T12:00:58.318Z,31.91
2018-04-19T12:01:58.300Z,33.34
2018-04-19T12:02:58.291Z,34.33
2018-04-19T12:03:58.280Z,32.68
2018-04-19T12:04:58.271Z,31.32
2018-04-19T12:05:58.265Z,32.68
2018-04-19T12:06:58.252Z,32.20
2018-04-19T12:07:58.242Z,31.71
2018-04-19T12:08:58.236Z,31.52
2018-04-19T12:09:58.223Z,31.42
2018-04-19T12:10:58.221Z,31.42
2018-04-19T12:11:58.205Z,31.04
2018-04-19T12:12:58.200Z,31.13
2018-04-19T12:13:58.187Z,31.91
2018-04-19T12:14:58.174Z,32.31
2018-04-19T12:15:58.166Z,32.31
2018-04-19T12:16:58.158Z,30.95
2018-04-19T12:17:58.160Z,30.95
2018-04-19T12:18:58.136Z,30.27
2018-04-19T12:19:58.136Z,30.95
2018-04-19T12:20:58.119Z,30.27
2018-04-19T12:21:58.110Z,30.66
2018-04-19T12:22:58.111Z,32.02
2018-04-19T12:23:58.089Z,32.89
2018-04-19T12:24:58.081Z,31.92
2018-04-19T12:25:58.075Z,30.76
2018-04-19T12:26:58.063Z,31.05
2018-04-19T12:27:58.052Z,30.47
2018-04-19T12:28:58.041Z,30.66
2018-04-19T12:29:58.030Z,31.15
2018-04-19T12:30:58.026Z,31.16
2018-04-19T12:31:58.023Z,30.19
2018-04-19T12:32:58.012Z,30.68
2018-04-19T12:33:58.005Z,29.61
2018-04-19T12:34:57.987Z,29.90
2018-04-19T12:35:57.981Z,29.90
2018-04-19T12:36:57.976Z,31.16
2018-04-19T12:37:57.962Z,31.65
2018-04-19T12:38:57.952Z,32.04
2018-04-19T12:39:57.941Z,31.74
2018-04-19T12:40:57.932Z,30.38
2018-04-19T12:41:57.925Z,30.77
2018-04-19T12:42:57.916Z,32.62
2018-04-19T12:43:57.909Z,30.77
2018-04-19T12:44:57.898Z,30.68
2018-04-19T12:45:57.892Z,32.23
2018-04-19T12:46:57.889Z,32.62
2018-04-19T12:47:57.873Z,32.71
2018-04-19T12:48:57.856Z,31.94
2018-04-19T12:49:57.846Z,32.82
2018-04-19T12:50:57.842Z,31.94
2018-04-19T12:51:57.837Z,30.87