createdAt,value
2023-04-24T00:00:32.498Z,31.10
2023-04-24T00:05:31.802Z,26.80
2023-04-24T00:10:31.090Z,136.40
2023-04-24T00:15:30.418Z,21.20
2023-04-24T00:20:28.713Z,21.60
2023-04-24T00:25:28.021Z,21.80
2023-04-24T00:30:29.291Z,53.50
2023-04-24T00:35:26.570Z,56.70
2023-04-24T00:40:25.872Z,72.70
2023-04-24T00:45:26.125Z,60.40
2023-04-24T00:50:24.384Z,64.70
2023-04-24T00:55:23.657Z,107.30
2023-04-24T01:00:22.943Z,98.00
2023-04-24T01:05:22.241Z,108.60
2023-04-24T01:10:24.606Z,63.30
2023-04-24T01:15:20.688Z,28.10
2023-04-24T01:20:21.026Z,34.30
2023-04-24T01:25:20.126Z,58.90
2023-04-24T01:30:18.421Z,62.80
2023-04-24T01:35:17.721Z,55.90
2023-04-24T01:40:18.015Z,50.60
2023-04-24T01:45:16.318Z,48.20
2023-04-24T01:50:15.587Z,45.90
2023-04-24T01:55:14.867Z,28.60
2023-04-24T02:00:15.169Z,40.30
2023-04-24T02:05:14.440Z,26.60
2023-04-24T02:10:12.683Z,18.90
2023-04-24T02:15:13.949Z,16.00
2023-04-24T02:20:11.223Z,18.80
2023-04-24T02:25:10.516Z,20.50
2023-04-24T02:30:11.797Z,16.50
2023-04-24T02:35:10.117Z,12.10
2023-04-24T02:40:09.400Z,15.20
2023-04-24T02:45:08.635Z,17.10
2023-04-24T02:50:07.938Z,14.10
2023-04-24T02:55:06.210Z,12.80
2023-04-24T03:00:07.512Z,14.00
2023-04-24T03:05:06.789Z,14.30
2023-04-24T03:10:04.099Z,10.00
2023-04-24T03:15:03.436Z,9.50
2023-04-24T03:20:03.718Z,12.00
2023-04-24T03:25:03.028Z,6.80
2023-04-24T03:30:02.337Z,5.00
2023-04-24T03:35:01.592Z,10.50
2023-04-24T03:40:01.882Z,9.00
2023-04-24T03:44:59.143Z,8.30
2023-04-24T03:49:59.403Z,6.00
2023-04-24T03:54:58.668Z,6.10
2023-04-24T03:59:57.965Z,6.00
2023-04-24T04:04:57.325Z,4.90
2023-04-24T04:09:56.462Z,5.70
2023-04-24T04:14:55.716Z,6.10
2023-04-24T04:19:52.979Z,5.20
2023-04-24T04:24:53.313Z,5.40
2023-04-24T04:29:53.549Z,3.80
2023-04-24T04:34:53.816Z,4.00
2023-04-24T04:39:53.102Z,4.60
2023-04-24T04:44:52.397Z,4.80
2023-04-24T04:49:50.711Z,3.50
2023-04-24T04:54:49.008Z,3.50
2023-04-24T04:59:48.293Z,4.10
2023-04-24T05:04:48.750Z,2.90
2023-04-24T05:09:46.774Z,3.50
2023-04-24T05:14:46.056Z,2.70
2023-04-24T05:19:45.635Z,3.10
2023-04-24T05:24:46.656Z,3.00
2023-04-24T05:29:45.108Z,2.40
2023-04-24T05:34:44.179Z,2.10
2023-04-24T05:39:44.623Z,4.60
2023-04-24T05:44:42.622Z,2.30
2023-04-24T05:49:42.137Z,3.30
2023-04-24T05:54:39.189Z,1.60
2023-04-24T05:59:40.540Z,2.20
2023-04-24T06:04:39.799Z,2.10
2023-04-24T06:09:37.946Z,1.20
2023-04-24T06:14:38.185Z,1.70
2023-04-24T06:19:36.390Z,1.80
2023-04-24T06:24:35.639Z,1.20
2023-04-24T06:29:34.957Z,1.80
2023-04-24T06:34:34.181Z,1.40
2023-04-24T06:39:34.428Z,1.80
2023-04-24T06:44:33.730Z,2.10
2023-04-24T06:49:31.973Z,2.00
2023-04-24T06:54:33.229Z,1.50
2023-04-24T06:59:31.425Z,1.40
2023-04-24T07:04:30.967Z,1.10
2023-04-24T07:09:28.976Z,1.40
2023-04-24T07:14:29.149Z,1.20
2023-04-24T07:19:28.269Z,2.10
2023-04-24T07:29:26.803Z,1.30
2023-04-24T07:34:25.012Z,1.30
2023-04-24T07:39:24.185Z,1.10
2023-04-24T07:44:25.332Z,1.30
2023-04-24T07:49:23.458Z,1.40
2023-04-24T07:54:21.621Z,3.70
2023-04-24T07:59:20.800Z,2.50
2023-04-24T08:04:21.161Z,3.30
2023-04-24T08:09:20.133Z,1.80
2023-04-24T08:14:18.373Z,6.40
2023-04-24T08:19:17.594Z,2.60
2023-04-24T08:24:16.855Z,3.90
2023-04-24T08:29:17.079Z,3.20
2023-04-24T08:34:17.342Z,2.60
2023-04-24T08:39:14.578Z,2.00
2023-04-24T08:44:15.835Z,1.80
2023-04-24T08:49:15.119Z,1.90
2023-04-24T08:54:12.378Z,3.40
2023-04-24T08:59:11.652Z,3.20
2023-04-24T09:04:11.171Z,2.00
2023-04-24T09:09:11.097Z,1.40
2023-04-24T09:14:09.355Z,1.80
2023-04-24T09:19:08.644Z,3.60
2023-04-24T09:24:09.907Z,1.70
2023-04-24T09:29:07.071Z,1.20
2023-04-24T09:34:08.208Z,3.10
2023-04-24T09:39:06.545Z,3.10
2023-04-24T09:44:05.833Z,2.30
2023-04-24T09:49:04.122Z,5.40
2023-04-24T09:54:03.416Z,1.90
2023-04-24T09:59:01.812Z,2.60
2023-04-24T10:04:01.905Z,1.80
2023-04-24T10:09:02.238Z,1.60
2023-04-24T10:14:01.500Z,1.60
2023-04-24T10:18:59.815Z,1.40
2023-04-24T10:23:59.115Z,1.40
2023-04-24T10:28:57.432Z,1.00
2023-04-24T10:33:58.722Z,3.10
2023-04-24T10:38:57.029Z,2.30
2023-04-24T10:43:57.355Z,2.60
2023-04-24T10:48:56.652Z,1.30
2023-04-24T10:53:55.907Z,1.50
2023-04-24T10:58:55.238Z,1.80
2023-04-24T11:03:53.634Z,1.30
2023-04-24T11:08:53.748Z,1.90
2023-04-24T11:13:52.070Z,2.40
2023-04-24T11:18:51.162Z,2.80
2023-04-24T11:23:51.438Z,1.80
2023-04-24T11:28:49.713Z,2.70
2023-04-24T11:33:48.995Z,2.10
2023-04-24T11:38:48.272Z,2.40
2023-04-24T11:43:47.558Z,2.80
2023-04-24T11:48:48.834Z,1.80
2023-04-24T11:53:47.719Z,2.60
2023-04-24T11:58:45.326Z,2.00
2023-04-24T12:03:44.731Z,5.50
2023-04-24T12:08:43.983Z,2.30
2023-04-24T12:13:43.311Z,1.90
2023-04-24T12:18:43.387Z,1.90
2023-04-24T12:23:40.672Z,2.10
2023-04-24T12:28:41.974Z,2.50
2023-04-24T12:33:40.426Z,3.50
2023-04-24T12:38:39.445Z,1.70
2023-04-24T12:43:39.796Z,1.80
2023-04-24T12:48:38.986Z,1.20
2023-04-24T12:53:36.123Z,2.30
2023-04-24T12:58:36.415Z,1.80
2023-04-24T13:03:35.848Z,2.30
2023-04-24T13:08:34.942Z,2.30
2023-04-24T13:13:34.210Z,2.60
2023-04-24T13:18:33.436Z,2.10
2023-04-24T13:23:35.429Z,2.40
2023-04-24T13:28:32.025Z,1.50
2023-04-24T13:33:31.284Z,3.50
2023-04-24T13:38:32.604Z,2.60
2023-04-24T13:43:30.878Z,3.00
2023-04-24T13:48:29.145Z,2.70
2023-04-24T13:53:28.421Z,1.50
2023-04-24T13:58:28.678Z,2.80
2023-04-24T14:03:27.213Z,3.40
2023-04-24T14:08:27.199Z,1.80
2023-04-24T14:13:25.464Z,3.10
2023-04-24T14:18:24.752Z,1.80
2023-04-24T14:23:24.041Z,1.90
2023-04-24T14:28:24.546Z,2.40
2023-04-24T14:33:23.652Z,4.40
2023-04-24T14:38:22.938Z,2.10
2023-04-24T14:43:22.214Z,1.90
2023-04-24T14:48:20.474Z,3.90
2023-04-24T14:53:20.753Z,1.70
2023-04-24T14:58:19.047Z,1.60
2023-04-24T15:03:19.538Z,1.80
2023-04-24T15:08:17.507Z,2.20
2023-04-24T15:13:16.796Z,2.90
2023-04-24T15:18:16.114Z,1.80
2023-04-24T15:23:16.382Z,1.50
2023-04-24T15:28:14.731Z,2.00
2023-04-24T15:33:13.847Z,2.30
2023-04-24T15:38:14.155Z,1.20
2023-04-24T15:43:13.412Z,2.70
2023-04-24T15:48:11.695Z,1.40
2023-04-24T15:53:10.959Z,1.80
2023-04-24T15:58:10.267Z,1.80
2023-04-24T16:03:10.902Z,2.80
2023-04-24T16:08:09.833Z,1.70
2023-04-24T16:13:08.905Z,1.70
2023-04-24T16:18:08.255Z,2.00
2023-04-24T16:23:06.519Z,3.30
2023-04-24T16:28:06.846Z,46.00
2023-04-24T16:33:05.329Z,83.60
2023-04-24T16:38:05.396Z,84.80
2023-04-24T16:43:03.510Z,57.50
2023-04-24T16:48:03.877Z,44.60
2023-04-24T16:53:02.955Z,48.90
2023-04-24T16:58:02.244Z,55.00
2023-04-24T17:03:01.995Z,42.30
2023-04-24T17:08:00.902Z,32.90
2023-04-24T17:12:59.049Z,32.00
2023-04-24T17:17:58.699Z,29.00
2023-04-24T17:22:58.008Z,27.10
2023-04-24T17:27:58.045Z,27.10
2023-04-24T17:32:56.446Z,23.50
2023-04-24T17:37:57.484Z,26.00
2023-04-24T17:42:55.985Z,23.00
2023-04-24T17:47:54.087Z,15.30
2023-04-24T17:52:54.254Z,89.90
2023-04-24T17:57:51.535Z,58.10
2023-04-24T18:02:56.306Z,143.90
2023-04-24T18:07:52.182Z,142.00
2023-04-24T18:12:51.602Z,253.80
2023-04-24T18:17:49.969Z,168.80
2023-04-24T18:22:49.020Z,217.00
2023-04-24T18:27:47.945Z,124.00
2023-04-24T18:32:47.598Z,114.20
2023-04-24T18:37:46.734Z,394.30
2023-04-24T18:42:48.071Z,150.40
2023-04-24T18:47:46.012Z,127.10
2023-04-24T18:52:44.359Z,82.10
2023-04-24T18:57:43.777Z,55.20
2023-04-24T19:02:54.899Z,57.30
2023-04-24T19:07:41.308Z,51.60
2023-04-24T19:12:41.429Z,84.30
2023-04-24T19:17:41.758Z,82.70
2023-04-24T19:22:53.423Z,61.80
2023-04-24T19:27:39.039Z,63.10
2023-04-24T19:32:38.384Z,53.00
2023-04-24T19:37:37.171Z,40.10
2023-04-24T19:42:43.731Z,27.90
2023-04-24T19:47:36.118Z,23.30
2023-04-24T19:52:36.266Z,32.10
2023-04-24T19:57:37.757Z,21.10
2023-04-24T20:02:34.623Z,31.10
2023-04-24T20:07:32.814Z,68.40
2023-04-24T20:12:32.079Z,45.00
2023-04-24T20:17:33.157Z,58.10
2023-04-24T20:22:30.436Z,91.70
2023-04-24T20:27:29.730Z,78.90
2023-04-24T20:32:29.062Z,91.60
2023-04-24T20:37:28.242Z,87.20
2023-04-24T20:42:27.405Z,119.20
2023-04-24T20:47:26.711Z,127.30
2023-04-24T20:52:26.847Z,101.60
2023-04-24T20:57:25.168Z,80.30
2023-04-24T21:02:24.600Z,66.10
2023-04-24T21:07:24.734Z,61.00
2023-04-24T21:12:24.017Z,49.90
2023-04-24T21:17:23.359Z,83.20
2023-04-24T21:22:24.627Z,78.60
2023-04-24T21:27:21.915Z,76.60
2023-04-24T21:32:20.337Z,69.30
2023-04-24T21:37:20.507Z,76.30
2023-04-24T21:42:18.796Z,64.80
2023-04-24T21:47:19.091Z,61.60
2023-04-24T21:52:17.351Z,89.40
2023-04-24T21:57:17.652Z,47.00
2023-04-24T22:02:16.035Z,211.30
2023-04-24T22:07:16.130Z,94.60
2023-04-24T22:12:14.397Z,140.90
2023-04-24T22:17:16.803Z,292.90
2023-04-24T22:22:13.875Z,202.60
2023-04-24T22:27:13.187Z,200.10
2023-04-24T22:32:11.478Z,160.70
2023-04-24T22:37:11.775Z,131.30
2023-04-24T22:42:12.054Z,166.00
2023-04-24T22:47:09.443Z,124.20
2023-04-24T22:52:08.531Z,89.10
2023-04-24T22:57:06.814Z,80.40
2023-04-24T23:02:08.138Z,93.20
2023-04-24T23:07:06.278Z,83.60
2023-04-24T23:12:05.580Z,98.00
2023-04-24T23:17:04.880Z,95.30
2023-04-24T23:22:04.162Z,113.50
2023-04-24T23:27:04.479Z,70.60
2023-04-24T23:32:03.749Z,52.60
2023-04-24T23:37:02.047Z,110.10
2023-04-24T23:42:01.343Z,75.50
2023-04-24T23:47:00.624Z,53.80
2023-04-24T23:51:59.939Z,52.20
2023-04-24T23:56:59.221Z,42.60
