createdAt,value
2023-03-17T00:00:50.108Z,72.30
2023-03-17T00:03:27.527Z,77.80
2023-03-17T00:05:58.634Z,78.43
2023-03-17T00:08:36.019Z,81.05
2023-03-17T00:11:04.908Z,81.72
2023-03-17T00:13:34.047Z,82.20
2023-03-17T00:16:05.443Z,80.63
2023-03-17T00:18:35.531Z,83.10
2023-03-17T00:21:04.716Z,83.47
2023-03-17T00:23:33.222Z,79.72
2023-03-17T00:26:02.616Z,83.28
2023-03-17T00:28:31.124Z,74.15
2023-03-17T00:31:01.754Z,67.68
2023-03-17T00:33:33.312Z,66.07
2023-03-17T00:38:30.576Z,52.50
2023-03-17T00:41:00.304Z,53.10
2023-03-17T00:43:30.594Z,51.45
2023-03-17T00:45:59.428Z,51.10
2023-03-17T00:48:30.024Z,47.42
2023-03-17T00:50:58.631Z,50.37
2023-03-17T00:53:30.260Z,56.30
2023-03-17T00:56:01.577Z,76.38
2023-03-17T00:58:33.054Z,72.65
2023-03-17T01:01:01.829Z,65.57
2023-03-17T01:03:31.151Z,73.25
2023-03-17T01:06:02.140Z,84.07
2023-03-17T01:08:31.712Z,80.57
2023-03-17T01:11:02.065Z,75.47
2023-03-17T01:13:30.498Z,72.30
2023-03-17T01:15:59.152Z,68.30
2023-03-17T01:18:27.479Z,68.15
2023-03-17T01:20:56.783Z,64.32
2023-03-17T01:23:27.524Z,60.72
2023-03-17T01:25:56.451Z,58.10
2023-03-17T01:28:25.523Z,57.10
2023-03-17T01:30:54.153Z,57.10
2023-03-17T01:33:22.414Z,59.38
2023-03-17T01:35:51.626Z,59.05
2023-03-17T01:38:20.183Z,56.88
2023-03-17T01:40:51.201Z,50.22
2023-03-17T01:43:29.791Z,47.45
2023-03-17T01:46:29.288Z,45.17
2023-03-17T01:49:06.697Z,42.75
2023-03-17T01:51:58.900Z,40.17
2023-03-17T01:54:53.416Z,42.03
2023-03-17T01:57:28.673Z,44.17
2023-03-17T02:00:08.241Z,42.30
2023-03-17T02:02:50.550Z,44.10
2023-03-17T02:05:26.132Z,44.15
2023-03-17T02:07:56.032Z,45.58
2023-03-17T02:10:30.975Z,46.38
2023-03-17T02:13:04.032Z,47.08
2023-03-17T02:15:48.550Z,45.30
2023-03-17T02:18:20.505Z,43.08
2023-03-17T02:20:48.724Z,41.80
2023-03-17T02:23:22.529Z,38.90
2023-03-17T02:25:53.109Z,36.30
2023-03-17T02:28:28.762Z,34.72
2023-03-17T02:30:57.987Z,33.42
2023-03-17T02:33:27.782Z,33.30
2023-03-17T02:35:57.195Z,32.22
2023-03-17T02:38:26.310Z,35.72
2023-03-17T02:40:54.906Z,34.05
2023-03-17T02:43:23.798Z,33.70
2023-03-17T02:45:52.140Z,33.33
2023-03-17T02:48:22.917Z,34.83
2023-03-17T02:50:51.582Z,35.45
2023-03-17T02:53:20.305Z,33.63
2023-03-17T02:55:48.794Z,33.47
2023-03-17T02:58:17.494Z,32.95
2023-03-17T03:00:46.029Z,33.13
2023-03-17T03:03:14.587Z,33.70
2023-03-17T03:05:42.877Z,35.70
2023-03-17T03:08:12.590Z,36.90
2023-03-17T03:10:41.887Z,36.55
2023-03-17T03:13:12.235Z,37.10
2023-03-17T03:15:44.121Z,34.15
2023-03-17T03:18:13.194Z,36.38
2023-03-17T03:20:44.578Z,35.08
2023-03-17T03:23:14.267Z,33.63
2023-03-17T03:25:42.953Z,35.47
2023-03-17T03:28:11.846Z,33.80
2023-03-17T03:30:41.354Z,32.13
2023-03-17T03:33:11.497Z,31.30
2023-03-17T03:35:40.209Z,29.08
2023-03-17T03:38:09.133Z,29.17
2023-03-17T03:40:38.259Z,30.23
2023-03-17T03:43:22.030Z,30.50
2023-03-17T03:45:51.986Z,32.58
2023-03-17T03:48:21.933Z,35.25
2023-03-17T03:50:50.277Z,38.72
2023-03-17T03:53:18.809Z,36.47
2023-03-17T03:55:48.060Z,35.20
2023-03-17T03:58:16.878Z,31.95
2023-03-17T04:00:45.221Z,31.98
2023-03-17T04:03:14.913Z,30.88
2023-03-17T04:05:43.337Z,28.50
2023-03-17T04:08:11.884Z,28.08
2023-03-17T04:10:40.097Z,27.80
2023-03-17T04:15:54.133Z,36.72
2023-03-17T04:18:22.748Z,44.25
2023-03-17T04:20:50.946Z,43.45
2023-03-17T04:23:19.738Z,42.78
2023-03-17T04:25:51.053Z,39.05
2023-03-17T04:28:20.719Z,36.58
2023-03-17T04:30:49.012Z,34.60
2023-03-17T04:33:17.999Z,38.63
2023-03-17T04:35:46.478Z,37.92
2023-03-17T04:38:14.995Z,33.83
2023-03-17T04:40:43.223Z,27.75
2023-03-17T04:43:12.003Z,28.33
2023-03-17T04:45:40.226Z,26.50
2023-03-17T04:48:12.646Z,27.95
2023-03-17T04:53:12.898Z,29.42
2023-03-17T04:55:41.475Z,30.15
2023-03-17T04:58:11.789Z,37.45
2023-03-17T05:00:42.007Z,46.13
2023-03-17T05:03:24.045Z,45.45
2023-03-17T05:05:54.199Z,47.75
2023-03-17T05:08:23.157Z,45.67
2023-03-17T05:10:51.913Z,55.35
2023-03-17T05:13:20.979Z,54.65
2023-03-17T05:15:51.615Z,56.00
2023-03-17T05:18:21.924Z,55.65
2023-03-17T05:20:50.598Z,55.25
2023-03-17T05:23:19.446Z,47.25
2023-03-17T05:25:48.590Z,40.75
2023-03-17T05:28:17.167Z,33.38
2023-03-17T05:30:46.179Z,29.35
2023-03-17T05:33:16.490Z,41.03
2023-03-17T05:35:45.206Z,35.92
2023-03-17T05:38:15.349Z,33.65
2023-03-17T05:40:44.451Z,34.60
2023-03-17T05:43:14.138Z,44.55
2023-03-17T05:45:42.507Z,53.35
2023-03-17T05:48:12.456Z,62.03
2023-03-17T05:50:41.879Z,62.90
2023-03-17T05:53:10.781Z,51.28
2023-03-17T05:55:39.177Z,37.72
2023-03-17T05:58:09.388Z,28.40
2023-03-17T06:00:38.118Z,27.58
2023-03-17T06:03:07.945Z,28.83
2023-03-17T06:05:36.776Z,32.40
2023-03-17T06:08:06.464Z,33.03
2023-03-17T06:10:34.761Z,29.83
2023-03-17T06:13:04.670Z,27.42
2023-03-17T06:15:34.362Z,24.45
2023-03-17T06:18:05.745Z,24.60
2023-03-17T06:20:34.668Z,24.25
2023-03-17T06:23:05.582Z,24.92
2023-03-17T06:25:37.724Z,24.52
2023-03-17T06:28:31.981Z,27.02
2023-03-17T06:31:00.451Z,24.73
2023-03-17T06:33:29.220Z,25.42
2023-03-17T06:35:58.968Z,26.42
2023-03-17T06:38:28.271Z,23.73
2023-03-17T06:40:56.556Z,23.77
2023-03-17T06:43:25.411Z,24.25
2023-03-17T06:45:53.736Z,24.83
2023-03-17T06:48:23.613Z,24.15
2023-03-17T06:50:52.251Z,24.15
2023-03-17T07:16:55.382Z,39.88
2023-03-17T07:23:41.776Z,56.05
2023-03-17T07:28:13.582Z,44.33
2023-03-17T07:30:07.676Z,35.58
2023-03-17T07:51:02.511Z,24.55
2023-03-17T07:54:10.252Z,21.85
2023-03-17T08:01:13.048Z,19.45
2023-03-17T08:05:04.449Z,20.02
2023-03-17T08:07:09.724Z,19.33
2023-03-17T08:10:48.818Z,16.95
2023-03-17T08:29:32.480Z,12.45
2023-03-17T08:32:38.943Z,12.73
2023-03-17T08:37:18.437Z,12.80
2023-03-17T08:39:28.406Z,12.73
2023-03-17T08:42:07.301Z,12.05
2023-03-17T08:44:43.543Z,12.30
2023-03-17T08:47:12.686Z,11.82
2023-03-17T08:49:42.444Z,11.23
2023-03-17T08:52:11.463Z,10.60
2023-03-17T08:54:40.299Z,11.48
2023-03-17T08:57:59.095Z,10.52
2023-03-17T09:00:28.398Z,12.00
2023-03-17T09:02:58.521Z,11.00
2023-03-17T09:05:27.407Z,11.20
2023-03-17T09:07:55.703Z,10.55
2023-03-17T09:10:24.336Z,10.10
2023-03-17T09:12:53.463Z,10.00
2023-03-17T09:15:22.620Z,9.63
2023-03-17T09:17:51.086Z,10.65
2023-03-17T09:20:20.855Z,12.85
2023-03-17T09:22:49.644Z,12.18
2023-03-17T09:25:18.648Z,11.55
2023-03-17T09:27:47.576Z,12.23
2023-03-17T09:30:18.105Z,13.20
2023-03-17T09:32:46.448Z,12.82
2023-03-17T09:35:15.293Z,12.88
2023-03-17T09:38:10.285Z,15.07
2023-03-17T09:40:51.723Z,13.73
2023-03-17T09:44:17.021Z,11.75
2023-03-17T09:47:24.323Z,12.23
2023-03-17T09:51:02.211Z,12.57
2023-03-17T09:53:47.567Z,13.38
2023-03-17T09:56:48.659Z,12.27
2023-03-17T09:59:42.417Z,11.75
2023-03-17T10:02:27.884Z,13.82
2023-03-17T10:05:26.137Z,12.20
2023-03-17T10:08:29.630Z,10.10
2023-03-17T10:11:42.309Z,9.73
2023-03-17T10:14:53.539Z,11.10
2023-03-17T10:17:42.562Z,12.48
2023-03-17T10:20:26.224Z,9.27
2023-03-17T10:23:24.451Z,9.63
2023-03-17T10:25:56.648Z,7.78
2023-03-17T10:28:39.165Z,8.02
2023-03-17T10:31:13.584Z,9.38
2023-03-17T10:33:56.625Z,10.32
2023-03-17T10:36:40.418Z,11.18
2023-03-17T10:39:14.478Z,9.10
2023-03-17T10:46:09.054Z,9.38
2023-03-17T10:52:30.402Z,13.82
2023-03-17T10:55:06.605Z,8.63
2023-03-17T10:57:39.356Z,10.65
2023-03-17T11:00:21.194Z,10.38
2023-03-17T11:05:29.557Z,10.73
2023-03-17T11:08:18.703Z,10.13
2023-03-17T11:10:57.538Z,9.65
2023-03-17T11:13:31.372Z,9.98
2023-03-17T11:16:29.283Z,9.98
2023-03-17T11:19:00.422Z,9.20
2023-03-17T11:22:14.253Z,9.35
2023-03-17T11:25:05.362Z,8.90
2023-03-17T11:27:41.538Z,8.18
2023-03-17T11:30:15.129Z,8.88
2023-03-17T11:33:02.086Z,8.65
2023-03-17T11:35:41.602Z,8.18
2023-03-17T11:40:58.933Z,8.38
2023-03-17T11:43:46.810Z,8.45
2023-03-17T11:46:38.124Z,8.48
2023-03-17T11:49:20.453Z,9.65
2023-03-17T11:52:05.931Z,10.43
2023-03-17T11:54:59.676Z,10.25
2023-03-17T11:57:56.282Z,11.05
2023-03-17T12:00:27.666Z,10.05
2023-03-17T12:03:26.271Z,9.15
2023-03-17T12:06:00.775Z,9.60
2023-03-17T12:08:38.059Z,8.88
2023-03-17T12:11:12.570Z,8.70
2023-03-17T12:13:46.362Z,8.52
2023-03-17T12:16:27.184Z,9.95
2023-03-17T12:19:28.150Z,10.07
2023-03-17T12:22:02.500Z,9.23
2023-03-17T12:24:43.827Z,7.35
2023-03-17T12:27:19.588Z,7.15
2023-03-17T12:29:54.493Z,7.00
2023-03-17T12:32:48.476Z,8.15
2023-03-17T12:35:32.345Z,7.40
2023-03-17T12:38:17.137Z,7.30
2023-03-17T12:41:03.400Z,6.82
2023-03-17T12:44:17.000Z,6.93
2023-03-17T12:46:46.494Z,7.57
2023-03-17T12:49:31.812Z,7.45
2023-03-17T12:52:06.920Z,7.75
2023-03-17T12:54:37.651Z,6.95
2023-03-17T12:57:19.633Z,7.50
2023-03-17T13:00:09.339Z,7.63
2023-03-17T13:02:40.239Z,7.78
2023-03-17T13:05:14.836Z,6.68
2023-03-17T13:18:14.809Z,6.00
2023-03-17T13:21:16.746Z,4.90
2023-03-17T13:27:50.124Z,5.85
2023-03-17T13:30:36.208Z,5.47
2023-03-17T13:33:30.804Z,7.78
2023-03-17T13:36:51.589Z,6.20
2023-03-17T13:40:12.434Z,5.65
2023-03-17T13:43:16.230Z,6.10
2023-03-17T13:45:47.789Z,5.55
2023-03-17T13:48:44.190Z,6.60
2023-03-17T13:51:22.366Z,6.50
2023-03-17T13:55:50.466Z,6.43
2023-03-17T13:59:00.003Z,5.82
2023-03-17T14:01:47.539Z,5.85
2023-03-17T14:04:25.131Z,6.07
2023-03-17T14:07:19.249Z,6.35
2023-03-17T14:10:09.633Z,6.22
2023-03-17T14:12:53.837Z,7.40
2023-03-17T14:15:30.395Z,6.30
2023-03-17T14:19:21.289Z,7.53
2023-03-17T14:21:51.376Z,9.13
2023-03-17T14:24:32.162Z,8.70
2023-03-17T14:27:10.782Z,9.23
2023-03-17T14:29:39.515Z,9.40
2023-03-17T14:32:19.078Z,10.43
2023-03-17T14:34:59.018Z,8.48
2023-03-17T14:37:30.380Z,9.68
2023-03-17T14:42:52.064Z,7.95
2023-03-17T14:45:28.633Z,8.38
2023-03-17T14:47:57.167Z,7.82
2023-03-17T14:50:37.150Z,7.10
2023-03-17T14:53:10.775Z,7.75
2023-03-17T15:01:46.617Z,8.00
2023-03-17T15:04:22.563Z,9.52
2023-03-17T15:07:27.393Z,8.25
2023-03-17T15:10:03.250Z,9.07
2023-03-17T15:12:36.248Z,8.70
2023-03-17T15:15:28.607Z,7.97
2023-03-17T15:18:05.239Z,8.90
2023-03-17T15:20:35.479Z,8.52
2023-03-17T15:23:25.347Z,8.70
2023-03-17T15:25:57.002Z,8.13
2023-03-17T15:28:29.240Z,9.48
2023-03-17T15:31:16.438Z,9.13
2023-03-17T15:33:44.978Z,8.82
2023-03-17T15:36:34.562Z,11.45
2023-03-17T15:41:59.880Z,11.68
2023-03-17T15:44:37.175Z,14.20
2023-03-17T15:47:55.945Z,13.05
2023-03-17T15:50:33.256Z,19.10
2023-03-17T15:53:34.198Z,11.70
2023-03-17T16:00:39.632Z,10.80
2023-03-17T16:03:17.234Z,9.63
2023-03-17T16:05:46.205Z,9.90
2023-03-17T16:08:29.571Z,11.80
2023-03-17T16:10:57.849Z,11.07
2023-03-17T16:13:26.446Z,11.30
2023-03-17T16:16:00.156Z,9.25
2023-03-17T16:18:34.870Z,9.50
2023-03-17T16:21:04.744Z,10.50
2023-03-17T16:23:37.487Z,10.60
2023-03-17T16:26:14.766Z,10.27
2023-03-17T16:28:49.721Z,12.98
2023-03-17T16:31:24.293Z,30.95
2023-03-17T16:33:55.657Z,34.97
2023-03-17T16:36:25.636Z,16.02
2023-03-17T16:38:54.780Z,19.38
2023-03-17T16:41:25.623Z,15.00
2023-03-17T16:44:00.733Z,17.13
2023-03-17T16:46:34.988Z,14.32
2023-03-17T16:49:54.802Z,12.38
2023-03-17T16:52:23.240Z,13.02
2023-03-17T16:55:18.010Z,14.82
2023-03-17T16:58:00.872Z,17.17
2023-03-17T17:00:40.099Z,14.32
2023-03-17T17:08:02.527Z,14.95
2023-03-17T17:16:42.801Z,14.10
2023-03-17T17:19:16.858Z,14.63
2023-03-17T17:21:57.569Z,12.68
2023-03-17T17:24:33.137Z,14.50
2023-03-17T17:27:27.221Z,14.57
2023-03-17T17:32:41.317Z,20.13
2023-03-17T17:35:12.215Z,23.92
2023-03-17T17:37:44.657Z,22.63
2023-03-17T17:40:20.974Z,20.20
2023-03-17T17:42:49.793Z,16.67
2023-03-17T17:45:18.547Z,19.25
2023-03-17T17:47:50.313Z,15.02
2023-03-17T17:50:29.364Z,13.93
2023-03-17T17:53:23.965Z,16.95
2023-03-17T17:56:03.067Z,15.95
2023-03-17T17:58:43.632Z,18.27
2023-03-17T18:01:19.980Z,16.52
2023-03-17T18:03:57.289Z,17.55
2023-03-17T18:06:32.401Z,18.00
2023-03-17T18:09:01.912Z,17.30
2023-03-17T18:11:44.412Z,20.33
2023-03-17T18:14:21.761Z,17.38
2023-03-17T18:16:52.796Z,17.33
2023-03-17T18:52:14.254Z,11.15
2023-03-17T18:54:46.446Z,11.93
2023-03-17T18:57:14.875Z,12.85
2023-03-17T18:59:43.564Z,11.45
2023-03-17T19:02:13.368Z,12.85
2023-03-17T19:12:47.320Z,14.75
2023-03-17T19:25:06.014Z,14.67
2023-03-17T19:30:22.246Z,26.70
2023-03-17T19:33:25.848Z,23.13
2023-03-17T19:35:58.847Z,15.00
2023-03-17T19:38:30.082Z,13.70
2023-03-17T19:41:33.414Z,12.98
2023-03-17T19:44:04.569Z,11.45
2023-03-17T19:46:36.028Z,11.43
2023-03-17T19:49:06.675Z,11.85
2023-03-17T19:51:37.796Z,12.23
2023-03-17T19:54:09.939Z,13.43
2023-03-17T19:56:39.123Z,13.10
2023-03-17T20:02:24.173Z,11.63
2023-03-17T20:05:17.928Z,10.73
2023-03-17T20:07:57.286Z,10.15
2023-03-17T20:10:40.082Z,11.75
2023-03-17T20:13:20.468Z,10.90
2023-03-17T20:20:00.560Z,11.57
2023-03-17T20:22:55.749Z,11.43
2023-03-17T20:25:55.520Z,9.93
2023-03-17T20:32:06.463Z,10.30
2023-03-17T20:34:38.500Z,11.68
2023-03-17T20:37:16.137Z,10.38
2023-03-17T20:40:26.460Z,12.20
2023-03-17T20:46:04.299Z,13.75
2023-03-17T20:48:43.850Z,14.07
2023-03-17T20:55:54.145Z,15.15
2023-03-17T20:58:57.112Z,21.77
2023-03-17T21:01:49.449Z,17.38
2023-03-17T21:05:05.719Z,12.80
2023-03-17T21:08:57.573Z,10.75
2023-03-17T21:11:55.979Z,11.35
2023-03-17T21:15:41.750Z,10.48
2023-03-17T21:21:57.506Z,11.63
2023-03-17T21:24:35.182Z,11.85
2023-03-17T21:27:23.205Z,12.02
2023-03-17T21:30:03.014Z,11.48
2023-03-17T21:32:36.423Z,12.68
2023-03-17T21:35:52.296Z,12.00
2023-03-17T21:43:22.386Z,12.50
2023-03-17T21:46:17.296Z,12.90
2023-03-17T21:49:23.981Z,13.32
2023-03-17T21:51:55.203Z,13.10
2023-03-17T21:54:55.386Z,12.80
2023-03-17T21:58:18.451Z,13.02
2023-03-17T22:10:31.873Z,12.77
2023-03-17T22:12:19.948Z,12.45
2023-03-17T22:14:59.657Z,13.90
2023-03-17T22:18:02.847Z,13.25
2023-03-17T22:24:50.451Z,15.13
2023-03-17T22:27:23.869Z,12.95
2023-03-17T22:29:59.183Z,13.23
2023-03-17T22:32:43.904Z,13.18
2023-03-17T22:35:46.429Z,12.70
2023-03-17T22:38:28.352Z,12.60
2023-03-17T22:41:28.810Z,12.45
2023-03-17T22:44:08.717Z,13.10
2023-03-17T22:46:41.551Z,12.63
2023-03-17T22:49:14.900Z,12.70
2023-03-17T22:54:18.861Z,12.68
2023-03-17T22:56:52.445Z,12.68
2023-03-17T22:59:21.125Z,12.27
2023-03-17T23:01:51.191Z,12.18
2023-03-17T23:04:22.038Z,15.15
2023-03-17T23:06:59.456Z,11.38
2023-03-17T23:09:27.945Z,11.68
2023-03-17T23:11:56.998Z,12.32
2023-03-17T23:14:25.952Z,12.55
2023-03-17T23:16:55.041Z,11.45
2023-03-17T23:19:23.725Z,12.05
2023-03-17T23:21:53.029Z,12.05
2023-03-17T23:24:25.669Z,12.65
2023-03-17T23:26:55.027Z,13.25
2023-03-17T23:29:24.579Z,12.18
2023-03-17T23:31:53.788Z,12.20
2023-03-17T23:34:23.015Z,12.68
2023-03-17T23:36:54.583Z,12.02
2023-03-17T23:39:24.660Z,13.33
2023-03-17T23:41:53.638Z,12.25
2023-03-17T23:44:42.311Z,12.20
2023-03-17T23:47:13.528Z,11.45
2023-03-17T23:49:45.878Z,12.20
2023-03-17T23:52:15.624Z,12.20
2023-03-17T23:54:45.759Z,11.68
2023-03-17T23:57:22.016Z,12.50
2023-03-17T23:59:53.682Z,11.88
