createdAt,value
2019-02-05T00:00:00.065Z,26.29
2019-02-05T00:00:01.258Z,26.31
2019-02-05T00:00:02.431Z,26.33
2019-02-05T00:00:03.594Z,26.34
2019-02-05T00:00:04.760Z,26.37
2019-02-05T00:00:05.936Z,26.33
2019-02-05T00:00:07.099Z,26.34
2019-02-05T00:00:08.274Z,26.39
2019-02-05T00:00:09.446Z,26.38
2019-02-05T00:00:10.620Z,26.34
2019-02-05T00:00:11.791Z,26.33
2019-02-05T00:00:12.965Z,26.26
2019-02-05T00:00:14.137Z,26.28
2019-02-05T00:00:15.313Z,26.27
2019-02-05T00:00:16.487Z,26.31
2019-02-05T00:00:17.658Z,26.31
2019-02-05T00:00:18.830Z,26.30
2019-02-05T00:00:20.002Z,26.24
2019-02-05T00:00:21.176Z,26.27
2019-02-05T00:00:22.342Z,26.25
2019-02-05T00:00:23.509Z,26.24
2019-02-05T00:00:24.950Z,26.28
2019-02-05T00:00:26.461Z,26.28
2019-02-05T00:00:27.926Z,26.30
2019-02-05T00:00:29.346Z,26.28
2019-02-05T00:00:30.678Z,26.29
2019-02-05T00:00:31.843Z,26.32
2019-02-05T00:00:33.004Z,26.35
2019-02-05T00:00:34.176Z,26.35
2019-02-05T00:00:35.349Z,26.37
2019-02-05T00:00:36.524Z,26.35
2019-02-05T00:00:37.683Z,26.35
2019-02-05T00:00:38.855Z,26.35
2019-02-05T00:00:40.028Z,26.40
2019-02-05T00:00:41.196Z,26.40
2019-02-05T00:00:42.373Z,26.45
2019-02-05T00:00:43.546Z,26.40
2019-02-05T00:00:44.710Z,26.37
2019-02-05T00:00:45.890Z,26.46
2019-02-05T00:00:47.061Z,26.41
2019-02-05T00:00:48.233Z,26.40
2019-02-05T00:00:49.405Z,26.43
2019-02-05T00:00:50.572Z,26.40
2019-02-05T00:00:51.742Z,26.43
2019-02-05T00:00:52.914Z,26.40
2019-02-05T00:00:54.078Z,26.38
2019-02-05T00:00:55.253Z,26.39
2019-02-05T00:00:56.425Z,26.40
2019-02-05T00:00:57.605Z,26.37
2019-02-05T00:00:58.771Z,26.37
2019-02-05T00:00:59.953Z,26.40
2019-02-05T00:01:01.126Z,26.40
2019-02-05T00:01:02.300Z,26.39
2019-02-05T00:01:03.481Z,26.35
2019-02-05T00:01:04.644Z,26.39
2019-02-05T00:01:05.807Z,26.37
2019-02-05T00:01:07.010Z,26.37
2019-02-05T00:01:08.169Z,26.40
2019-02-05T00:01:09.340Z,26.41
2019-02-05T00:01:10.513Z,26.40
2019-02-05T00:01:11.686Z,26.41
2019-02-05T00:01:12.866Z,26.37
2019-02-05T00:01:14.046Z,26.39
2019-02-05T00:01:15.221Z,26.41
2019-02-05T00:01:16.390Z,26.37
2019-02-05T00:01:17.562Z,26.43
2019-02-05T00:01:18.734Z,26.42
2019-02-05T00:01:19.909Z,26.42
2019-02-05T00:01:21.083Z,26.42
2019-02-05T00:01:22.255Z,26.40
2019-02-05T00:01:23.421Z,26.39
2019-02-05T00:01:24.583Z,26.37
2019-02-05T00:01:25.743Z,26.34
2019-02-05T00:01:26.916Z,26.31
2019-02-05T00:01:28.090Z,26.32
2019-02-05T00:01:29.264Z,26.29
2019-02-05T00:01:30.435Z,26.31
2019-02-05T00:01:33.970Z,26.32
2019-02-05T00:01:35.497Z,26.29
2019-02-05T00:01:36.949Z,26.31
2019-02-05T00:01:38.301Z,26.29
2019-02-05T00:01:39.475Z,26.31
2019-02-05T00:01:40.649Z,26.28
2019-02-05T00:01:41.837Z,26.26
2019-02-05T00:01:43.010Z,26.30
2019-02-05T00:01:44.173Z,26.28
2019-02-05T00:01:45.345Z,26.34
2019-02-05T00:01:46.519Z,26.23
2019-02-05T00:01:47.692Z,26.28
2019-02-05T00:01:48.866Z,26.26
2019-02-05T00:01:50.037Z,26.29
2019-02-05T00:01:51.211Z,26.28
2019-02-05T00:01:52.382Z,26.28
2019-02-05T00:01:53.555Z,26.26
2019-02-05T00:01:54.729Z,26.22
2019-02-05T00:01:56.004Z,26.25
2019-02-05T00:01:57.183Z,26.23
2019-02-05T00:01:58.357Z,26.25
2019-02-05T00:01:59.529Z,26.30
2019-02-05T00:02:00.703Z,26.25
2019-02-05T00:02:01.874Z,26.22
2019-02-05T00:02:03.057Z,26.26
2019-02-05T00:02:04.227Z,26.25
2019-02-05T00:02:05.411Z,26.23
2019-02-05T00:02:06.581Z,26.30
2019-02-05T00:02:07.763Z,26.30
2019-02-05T00:02:08.936Z,26.28
2019-02-05T00:02:10.107Z,26.20
2019-02-05T00:02:11.280Z,26.19
2019-02-05T00:02:12.462Z,26.22
2019-02-05T00:02:13.632Z,26.23
2019-02-05T00:02:14.804Z,26.19
2019-02-05T00:02:15.980Z,26.19
2019-02-05T00:02:17.140Z,26.26
2019-02-05T00:02:18.314Z,26.26
2019-02-05T00:02:19.484Z,26.28
2019-02-05T00:02:20.666Z,26.28
2019-02-05T00:02:21.843Z,26.23
2019-02-05T00:02:23.009Z,26.26
2019-02-05T00:02:24.180Z,26.30
2019-02-05T00:02:25.354Z,26.29
2019-02-05T00:02:26.531Z,26.26
2019-02-05T00:02:27.704Z,26.28
2019-02-05T00:02:28.869Z,26.31
2019-02-05T00:02:30.047Z,26.31
2019-02-05T00:02:31.220Z,26.31
2019-02-05T00:02:32.399Z,26.31
2019-02-05T00:02:33.572Z,26.31
2019-02-05T00:02:34.745Z,26.31
2019-02-05T00:02:35.926Z,26.26
2019-02-05T00:02:37.086Z,26.29
2019-02-05T00:02:38.262Z,26.29
2019-02-05T00:02:39.441Z,26.33
2019-02-05T00:02:40.611Z,26.33
2019-02-05T00:02:42.088Z,26.34
2019-02-05T00:02:43.547Z,26.34
2019-02-05T00:02:45.058Z,26.32
2019-02-05T00:02:46.443Z,26.29
2019-02-05T00:02:47.746Z,26.31
2019-02-05T00:02:48.918Z,26.31
2019-02-05T00:02:50.090Z,26.28
2019-02-05T00:02:51.262Z,26.31
2019-02-05T00:02:52.435Z,26.29
2019-02-05T00:02:53.598Z,26.31
2019-02-05T00:02:54.771Z,26.26
2019-02-05T00:02:55.945Z,26.28
2019-02-05T00:02:57.105Z,26.32
2019-02-05T00:02:58.279Z,26.31
2019-02-05T00:02:59.450Z,26.32
2019-02-05T00:03:00.622Z,26.32
2019-02-05T00:03:01.787Z,26.39
2019-02-05T00:03:02.975Z,26.42
2019-02-05T00:03:04.158Z,26.34
2019-02-05T00:03:05.357Z,26.31
2019-02-05T00:03:06.534Z,26.31
2019-02-05T00:03:07.707Z,26.34
2019-02-05T00:03:08.879Z,26.39
2019-02-05T00:03:10.053Z,26.37
2019-02-05T00:03:11.236Z,26.35
2019-02-05T00:03:12.417Z,26.32
2019-02-05T00:03:13.592Z,26.29
2019-02-05T00:03:14.761Z,26.34
2019-02-05T00:03:15.935Z,26.32
2019-02-05T00:03:17.106Z,26.31
2019-02-05T00:03:18.279Z,26.31
2019-02-05T00:03:19.452Z,26.32
2019-02-05T00:03:20.623Z,26.37
2019-02-05T00:03:21.795Z,26.35
2019-02-05T00:03:22.968Z,26.32
2019-02-05T00:03:24.239Z,26.32
2019-02-05T00:03:25.422Z,26.34
2019-02-05T00:03:26.599Z,26.37
2019-02-05T00:03:27.771Z,26.42
2019-02-05T00:03:28.937Z,26.39
2019-02-05T00:03:30.112Z,26.34
2019-02-05T00:03:31.279Z,26.37
2019-02-05T00:03:32.444Z,26.37
2019-02-05T00:03:33.617Z,26.31
2019-02-05T00:03:34.792Z,26.34
2019-02-05T00:03:35.965Z,26.35
2019-02-05T00:03:37.147Z,26.28
2019-02-05T00:03:38.328Z,26.28
2019-02-05T00:03:39.489Z,26.34
2019-02-05T00:03:40.661Z,26.34
2019-02-05T00:03:41.835Z,26.34
2019-02-05T00:03:43.006Z,26.35
2019-02-05T00:03:44.182Z,26.34
2019-02-05T00:03:45.352Z,26.32
2019-02-05T00:03:46.525Z,26.31
2019-02-05T00:03:47.697Z,26.39
2019-02-05T00:03:48.868Z,26.34
2019-02-05T00:03:50.041Z,26.32
2019-02-05T00:03:51.486Z,26.41
2019-02-05T00:03:52.941Z,26.37
2019-02-05T00:03:54.484Z,26.35
2019-02-05T00:03:55.903Z,26.30
2019-02-05T00:03:57.075Z,26.29
2019-02-05T00:03:58.257Z,26.29
2019-02-05T00:03:59.427Z,26.32
2019-02-05T00:04:00.600Z,26.38
2019-02-05T00:04:01.777Z,26.32
2019-02-05T00:04:02.961Z,26.37
2019-02-05T00:04:04.138Z,26.40
2019-02-05T00:04:05.306Z,26.35
2019-02-05T00:04:06.484Z,26.35
2019-02-05T00:04:07.668Z,26.40
2019-02-05T00:04:08.833Z,26.35
2019-02-05T00:04:10.004Z,26.38
2019-02-05T00:04:11.170Z,26.38
2019-02-05T00:04:12.341Z,26.37
2019-02-05T00:04:13.515Z,26.32
2019-02-05T00:04:14.685Z,26.37
2019-02-05T00:04:15.858Z,26.35
2019-02-05T00:04:17.028Z,26.35
2019-02-05T00:04:18.200Z,26.35
2019-02-05T00:04:19.374Z,26.34
2019-02-05T00:04:20.537Z,26.32
2019-02-05T00:04:21.724Z,26.32
2019-02-05T00:04:22.903Z,26.38
2019-02-05T00:04:24.078Z,26.34
2019-02-05T00:04:25.246Z,26.38
2019-02-05T00:04:26.419Z,26.38
2019-02-05T00:04:27.598Z,26.40
2019-02-05T00:04:28.770Z,26.41
2019-02-05T00:04:29.947Z,26.38
2019-02-05T00:04:31.128Z,26.39
2019-02-05T00:04:32.299Z,26.35
2019-02-05T00:04:33.482Z,26.40
2019-02-05T00:04:34.652Z,26.38
2019-02-05T00:04:35.823Z,26.40
2019-02-05T00:04:36.994Z,26.37
2019-02-05T00:04:38.166Z,26.35
2019-02-05T00:04:39.333Z,26.34
2019-02-05T00:04:40.502Z,26.37
2019-02-05T00:04:41.676Z,26.35
2019-02-05T00:04:42.846Z,26.35
2019-02-05T00:04:44.018Z,26.34
2019-02-05T00:04:45.195Z,26.31
2019-02-05T00:04:46.359Z,26.31
2019-02-05T00:04:47.533Z,26.25
2019-02-05T00:04:48.704Z,26.32
2019-02-05T00:04:49.867Z,26.34
2019-02-05T00:04:51.039Z,26.31
2019-02-05T00:04:52.215Z,26.32
2019-02-05T00:04:53.388Z,26.34
2019-02-05T00:04:54.560Z,26.27
2019-02-05T00:04:55.733Z,26.24
2019-02-05T00:04:56.904Z,26.32
2019-02-05T00:04:58.076Z,26.35
2019-02-05T00:04:59.568Z,26.35
2019-02-05T00:05:01.100Z,26.32
2019-02-05T00:05:02.587Z,26.31
2019-02-05T00:05:04.077Z,26.30
2019-02-05T00:05:05.431Z,26.30
2019-02-05T00:05:06.600Z,26.34
2019-02-05T00:05:07.772Z,26.29
2019-02-05T00:05:08.941Z,26.30
2019-02-05T00:05:10.113Z,26.24
2019-02-05T00:05:11.285Z,26.30
2019-02-05T00:05:12.461Z,26.30
2019-02-05T00:05:13.636Z,26.30
2019-02-05T00:05:14.817Z,26.30
2019-02-05T00:05:15.998Z,26.27
2019-02-05T00:05:17.160Z,26.38
2019-02-05T00:05:18.350Z,26.30
2019-02-05T00:05:19.519Z,26.27
2019-02-05T00:05:20.689Z,26.30
2019-02-05T00:05:21.862Z,26.33
2019-02-05T00:05:23.034Z,26.30
2019-02-05T00:05:24.198Z,26.32
2019-02-05T00:05:25.360Z,26.37
2019-02-05T00:05:26.542Z,26.35
2019-02-05T00:05:27.722Z,26.33
2019-02-05T00:05:28.899Z,26.30
2019-02-05T00:05:30.074Z,26.34
2019-02-05T00:05:31.345Z,26.33
2019-02-05T00:05:32.541Z,26.32
2019-02-05T00:05:33.711Z,26.30
2019-02-05T00:05:34.885Z,26.30
2019-02-05T00:05:36.058Z,26.32
2019-02-05T00:05:37.220Z,26.35
2019-02-05T00:05:38.392Z,26.30
2019-02-05T00:05:39.569Z,26.34
2019-02-05T00:05:40.746Z,26.35
2019-02-05T00:05:41.918Z,26.32
2019-02-05T00:05:43.081Z,26.34
2019-02-05T00:05:44.266Z,26.37
2019-02-05T00:05:45.446Z,26.37
2019-02-05T00:05:46.610Z,26.32
2019-02-05T00:05:47.780Z,26.32
2019-02-05T00:05:48.953Z,26.27
2019-02-05T00:05:50.125Z,26.28
2019-02-05T00:05:51.285Z,26.32
2019-02-05T00:05:52.457Z,26.29
2019-02-05T00:05:53.629Z,26.32
2019-02-05T00:05:54.804Z,26.31
2019-02-05T00:05:55.971Z,26.32
2019-02-05T00:05:57.143Z,26.32
2019-02-05T00:05:58.326Z,26.34
2019-02-05T00:05:59.497Z,26.34
2019-02-05T00:06:00.669Z,26.39
2019-02-05T00:06:01.843Z,26.32
2019-02-05T00:06:03.003Z,26.35
2019-02-05T00:06:04.176Z,26.38
2019-02-05T00:06:05.348Z,26.32
2019-02-05T00:06:06.519Z,26.37
2019-02-05T00:06:08.067Z,26.37
2019-02-05T00:06:09.596Z,26.34
2019-02-05T00:06:11.059Z,26.27
2019-02-05T00:06:12.430Z,26.34
2019-02-05T00:06:13.822Z,26.35
2019-02-05T00:06:14.994Z,26.37
2019-02-05T00:06:16.157Z,26.39
2019-02-05T00:06:17.329Z,26.34
2019-02-05T00:06:18.500Z,26.32
2019-02-05T00:06:19.782Z,26.34
2019-02-05T00:06:20.955Z,26.32
2019-02-05T00:06:22.129Z,26.31
2019-02-05T00:06:23.299Z,26.23
2019-02-05T00:06:24.473Z,26.29
2019-02-05T00:06:25.642Z,26.28
2019-02-05T00:06:26.815Z,26.29
2019-02-05T00:06:27.994Z,26.28
2019-02-05T00:06:29.166Z,26.24
2019-02-05T00:06:30.329Z,26.28
2019-02-05T00:06:31.503Z,26.31
2019-02-05T00:06:32.675Z,26.26
2019-02-05T00:06:33.846Z,26.24
2019-02-05T00:06:35.010Z,26.24
2019-02-05T00:06:36.182Z,26.23
2019-02-05T00:06:37.354Z,26.29
2019-02-05T00:06:38.531Z,26.26
2019-02-05T00:06:39.711Z,26.28
2019-02-05T00:06:40.885Z,26.29
2019-02-05T00:06:42.064Z,26.29
2019-02-05T00:06:43.227Z,26.31
2019-02-05T00:06:44.405Z,26.26
2019-02-05T00:06:45.587Z,26.29
2019-02-05T00:06:46.760Z,26.23
2019-02-05T00:06:47.933Z,26.31
2019-02-05T00:06:49.103Z,26.29
2019-02-05T00:06:50.265Z,26.26
2019-02-05T00:06:51.428Z,26.24
2019-02-05T00:06:52.599Z,26.26
2019-02-05T00:06:53.773Z,26.28
2019-02-05T00:06:54.942Z,26.24
2019-02-05T00:06:56.124Z,26.22
2019-02-05T00:06:57.308Z,26.23
2019-02-05T00:06:58.489Z,26.20
2019-02-05T00:06:59.651Z,26.25
2019-02-05T00:07:00.828Z,26.26
2019-02-05T00:07:02.001Z,26.29
2019-02-05T00:07:03.175Z,26.26
2019-02-05T00:07:04.348Z,26.29
2019-02-05T00:07:05.518Z,26.24
2019-02-05T00:07:06.690Z,26.29
2019-02-05T00:07:07.862Z,26.28
2019-02-05T00:07:09.028Z,26.26
2019-02-05T00:07:10.210Z,26.31
2019-02-05T00:07:11.384Z,26.31
2019-02-05T00:07:12.566Z,26.28
2019-02-05T00:07:13.725Z,26.32
2019-02-05T00:07:14.898Z,26.29
2019-02-05T00:07:16.061Z,26.34
2019-02-05T00:07:17.536Z,26.32
2019-02-05T00:07:19.053Z,26.28
2019-02-05T00:07:20.578Z,26.32
2019-02-05T00:07:21.948Z,26.37
2019-02-05T00:07:23.270Z,26.31
2019-02-05T00:07:24.444Z,26.31
2019-02-05T00:07:25.617Z,26.28
2019-02-05T00:07:26.799Z,26.28
2019-02-05T00:07:27.972Z,26.31
2019-02-05T00:07:29.143Z,26.24
2019-02-05T00:07:30.326Z,26.24
2019-02-05T00:07:31.498Z,26.31
2019-02-05T00:07:32.673Z,26.29
2019-02-05T00:07:33.851Z,26.29
2019-02-05T00:07:35.014Z,26.26
2019-02-05T00:07:36.187Z,26.31
2019-02-05T00:07:37.360Z,26.31
2019-02-05T00:07:38.534Z,26.23
2019-02-05T00:07:39.704Z,26.31
2019-02-05T00:07:40.876Z,26.32
2019-02-05T00:07:42.059Z,26.32
2019-02-05T00:07:43.231Z,26.32
2019-02-05T00:07:44.403Z,26.32
2019-02-05T00:07:45.579Z,26.34
2019-02-05T00:07:46.740Z,26.31
2019-02-05T00:07:47.909Z,26.28
2019-02-05T00:07:49.192Z,26.32
2019-02-05T00:07:50.372Z,26.31
2019-02-05T00:07:51.549Z,26.29
2019-02-05T00:07:52.720Z,26.28
2019-02-05T00:07:53.881Z,26.28
2019-02-05T00:07:55.066Z,26.23
2019-02-05T00:07:56.236Z,26.28
2019-02-05T00:07:57.449Z,26.33
2019-02-05T00:07:58.630Z,26.28
2019-02-05T00:07:59.802Z,26.25
2019-02-05T00:08:00.974Z,26.28
2019-02-05T00:08:02.145Z,26.24
2019-02-05T00:08:03.309Z,26.24
2019-02-05T00:08:04.471Z,26.28
2019-02-05T00:08:05.644Z,26.28
2019-02-05T00:08:06.816Z,26.31
2019-02-05T00:08:07.999Z,26.28
2019-02-05T00:08:09.187Z,26.24
2019-02-05T00:08:10.365Z,26.31
2019-02-05T00:08:11.535Z,26.32
2019-02-05T00:08:12.716Z,26.24
2019-02-05T00:08:13.891Z,26.29
2019-02-05T00:08:15.062Z,26.29
2019-02-05T00:08:16.234Z,26.29
2019-02-05T00:08:17.396Z,26.24
2019-02-05T00:08:18.558Z,26.29
2019-02-05T00:08:19.731Z,26.29
2019-02-05T00:08:20.906Z,26.23
2019-02-05T00:08:22.085Z,26.28
2019-02-05T00:08:23.258Z,26.30
2019-02-05T00:08:24.433Z,26.31
2019-02-05T00:08:25.607Z,26.26
2019-02-05T00:08:27.079Z,26.26
2019-02-05T00:08:28.582Z,26.24
2019-02-05T00:08:29.980Z,26.24
2019-02-05T00:08:31.431Z,26.26
2019-02-05T00:08:32.596Z,26.31
2019-02-05T00:08:33.784Z,26.29
2019-02-05T00:08:34.966Z,26.32
2019-02-05T00:08:36.139Z,26.34
2019-02-05T00:08:37.311Z,26.23
2019-02-05T00:08:38.482Z,26.23
2019-02-05T00:08:39.644Z,26.28
2019-02-05T00:08:40.822Z,26.29
2019-02-05T00:08:42.001Z,26.29
2019-02-05T00:08:43.173Z,26.29
2019-02-05T00:08:44.356Z,26.26
2019-02-05T00:08:45.529Z,26.29
2019-02-05T00:08:46.701Z,26.29
2019-02-05T00:08:47.873Z,26.25
2019-02-05T00:08:49.046Z,26.28
2019-02-05T00:08:50.218Z,26.23
2019-02-05T00:08:51.394Z,26.26
2019-02-05T00:08:52.568Z,26.19
2019-02-05T00:08:53.785Z,26.23
2019-02-05T00:08:54.962Z,26.22
2019-02-05T00:08:56.133Z,26.20
2019-02-05T00:08:57.307Z,26.25
2019-02-05T00:08:58.478Z,26.15
2019-02-05T00:08:59.652Z,26.20
2019-02-05T00:09:00.826Z,26.20
2019-02-05T00:09:02.007Z,26.18
2019-02-05T00:09:03.179Z,26.19
2019-02-05T00:09:04.358Z,26.20
2019-02-05T00:09:05.529Z,26.20
2019-02-05T00:09:06.695Z,26.18
2019-02-05T00:09:07.885Z,26.26
2019-02-05T00:09:09.054Z,26.23
2019-02-05T00:09:10.226Z,26.18
2019-02-05T00:09:11.411Z,26.22
2019-02-05T00:09:12.580Z,26.17
2019-02-05T00:09:13.752Z,26.18
2019-02-05T00:09:14.925Z,26.18
2019-02-05T00:09:16.097Z,26.15
2019-02-05T00:09:17.270Z,26.19
2019-02-05T00:09:18.443Z,26.14
2019-02-05T00:09:19.608Z,26.15
2019-02-05T00:09:20.786Z,26.22
2019-02-05T00:09:22.059Z,26.18
2019-02-05T00:09:23.234Z,26.20
2019-02-05T00:09:24.404Z,26.21
2019-02-05T00:09:25.579Z,26.17
2019-02-05T00:09:26.750Z,26.20
2019-02-05T00:09:27.926Z,26.17
2019-02-05T00:09:29.099Z,26.15
2019-02-05T00:09:30.261Z,26.21
2019-02-05T00:09:31.436Z,26.22
2019-02-05T00:09:32.617Z,26.22
2019-02-05T00:09:33.799Z,26.24
2019-02-05T00:09:35.301Z,26.18
2019-02-05T00:09:36.798Z,26.20
2019-02-05T00:09:38.351Z,26.20
2019-02-05T00:09:39.789Z,26.22
2019-02-05T00:09:41.235Z,26.20
2019-02-05T00:09:42.398Z,26.23
2019-02-05T00:09:43.573Z,26.20
2019-02-05T00:09:44.735Z,26.20
2019-02-05T00:09:45.910Z,26.25
2019-02-05T00:09:47.089Z,26.22
2019-02-05T00:09:48.261Z,26.25
2019-02-05T00:09:49.435Z,26.20
2019-02-05T00:09:50.610Z,26.17
2019-02-05T00:09:51.785Z,26.18
2019-02-05T00:09:52.956Z,26.18
2019-02-05T00:09:54.130Z,26.13
2019-02-05T00:09:55.303Z,26.17
2019-02-05T00:09:56.481Z,26.18
2019-02-05T00:09:57.650Z,26.20
2019-02-05T00:09:58.817Z,26.21
2019-02-05T00:09:59.996Z,26.17
2019-02-05T00:10:01.286Z,26.20
2019-02-05T00:10:02.475Z,26.24
2019-02-05T00:10:03.650Z,26.21
2019-02-05T00:10:04.820Z,26.23
2019-02-05T00:10:05.992Z,26.26
2019-02-05T00:10:07.164Z,26.23
2019-02-05T00:10:08.328Z,26.23
2019-02-05T00:10:09.490Z,26.24
2019-02-05T00:10:10.663Z,26.21
2019-02-05T00:10:11.836Z,26.23
2019-02-05T00:10:13.009Z,26.28
2019-02-05T00:10:14.184Z,26.26
2019-02-05T00:10:15.352Z,26.21
2019-02-05T00:10:16.524Z,26.24
2019-02-05T00:10:17.698Z,26.24
2019-02-05T00:10:18.876Z,26.28
2019-02-05T00:10:20.048Z,26.23
2019-02-05T00:10:21.220Z,26.24
2019-02-05T00:10:22.392Z,26.28
2019-02-05T00:10:23.573Z,26.28
2019-02-05T00:10:24.753Z,26.21
2019-02-05T00:10:25.927Z,26.21
2019-02-05T00:10:27.104Z,26.23
2019-02-05T00:10:28.282Z,26.24
2019-02-05T00:10:29.454Z,26.21
2019-02-05T00:10:30.625Z,26.24
2019-02-05T00:10:31.796Z,26.23
2019-02-05T00:10:32.970Z,26.21
2019-02-05T00:10:34.146Z,26.31
2019-02-05T00:10:35.315Z,26.31
2019-02-05T00:10:36.492Z,26.24
2019-02-05T00:10:37.665Z,26.24
2019-02-05T00:10:38.831Z,26.24
2019-02-05T00:10:40.002Z,26.31
2019-02-05T00:10:41.175Z,26.29
2019-02-05T00:10:42.345Z,26.23
2019-02-05T00:10:43.571Z,26.31
2019-02-05T00:10:45.072Z,26.24
2019-02-05T00:10:46.485Z,26.26
2019-02-05T00:10:47.970Z,26.25
2019-02-05T00:10:49.402Z,26.29
2019-02-05T00:10:50.646Z,26.21
2019-02-05T00:10:51.820Z,26.25
2019-02-05T00:10:52.991Z,26.24
2019-02-05T00:10:54.166Z,26.25
2019-02-05T00:10:55.338Z,26.24
2019-02-05T00:10:56.512Z,26.21
2019-02-05T00:10:57.693Z,26.23
2019-02-05T00:10:58.866Z,26.24
2019-02-05T00:11:00.036Z,26.23
2019-02-05T00:11:01.226Z,26.24
2019-02-05T00:11:02.407Z,26.22
2019-02-05T00:11:03.583Z,26.25
2019-02-05T00:11:04.755Z,26.23
2019-02-05T00:11:05.929Z,26.26
2019-02-05T00:11:07.098Z,26.24
2019-02-05T00:11:08.296Z,26.27
2019-02-05T00:11:09.458Z,26.24
2019-02-05T00:11:10.630Z,26.24
2019-02-05T00:11:11.791Z,26.32
2019-02-05T00:11:12.964Z,26.26
2019-02-05T00:11:14.139Z,26.26
2019-02-05T00:11:15.313Z,26.29
2019-02-05T00:11:16.484Z,26.26
2019-02-05T00:11:17.655Z,26.29
2019-02-05T00:11:18.819Z,26.29
2019-02-05T00:11:19.981Z,26.32
2019-02-05T00:11:21.155Z,26.29
2019-02-05T00:11:22.336Z,26.31
2019-02-05T00:11:23.514Z,26.32
2019-02-05T00:11:24.687Z,26.32
2019-02-05T00:11:25.862Z,26.29
2019-02-05T00:11:27.031Z,26.40
2019-02-05T00:11:28.202Z,26.27
2019-02-05T00:11:29.366Z,26.27
2019-02-05T00:11:30.538Z,26.30
2019-02-05T00:11:31.717Z,26.26
2019-02-05T00:11:32.884Z,26.26
2019-02-05T00:11:34.060Z,26.25
2019-02-05T00:11:35.230Z,26.29
2019-02-05T00:11:36.392Z,26.29
2019-02-05T00:11:37.565Z,26.29
2019-02-05T00:11:38.739Z,26.25
2019-02-05T00:11:39.910Z,26.29
2019-02-05T00:11:41.172Z,26.32
2019-02-05T00:11:42.348Z,26.27
2019-02-05T00:11:43.517Z,26.31
2019-02-05T00:11:44.679Z,26.32
2019-02-05T00:11:45.855Z,26.25
2019-02-05T00:11:47.034Z,26.28
2019-02-05T00:11:48.214Z,26.23
2019-02-05T00:11:49.383Z,26.24
2019-02-05T00:11:50.561Z,26.23
2019-02-05T00:11:51.738Z,26.28
2019-02-05T00:11:53.296Z,26.21
2019-02-05T00:11:54.782Z,26.24
2019-02-05T00:11:56.224Z,26.27
2019-02-05T00:11:57.693Z,26.27
2019-02-05T00:11:59.046Z,26.23
2019-02-05T00:12:00.220Z,26.27
2019-02-05T00:12:01.393Z,26.26
2019-02-05T00:12:02.564Z,26.29
2019-02-05T00:12:03.736Z,26.29
2019-02-05T00:12:04.908Z,26.25
2019-02-05T00:12:06.081Z,26.28
2019-02-05T00:12:07.256Z,26.18
2019-02-05T00:12:08.427Z,26.28
2019-02-05T00:12:09.600Z,26.26
2019-02-05T00:12:10.771Z,26.24
2019-02-05T00:12:11.933Z,26.28
2019-02-05T00:12:13.098Z,26.27
2019-02-05T00:12:14.266Z,26.24
2019-02-05T00:12:15.438Z,26.27
2019-02-05T00:12:16.610Z,26.28
2019-02-05T00:12:17.783Z,26.21
2019-02-05T00:12:18.964Z,26.26
2019-02-05T00:12:20.148Z,26.18
2019-02-05T00:12:21.319Z,26.20
2019-02-05T00:12:22.490Z,26.21
2019-02-05T00:12:23.663Z,26.20
2019-02-05T00:12:24.835Z,26.18
2019-02-05T00:12:26.008Z,26.18
2019-02-05T00:12:27.184Z,26.20
2019-02-05T00:12:28.420Z,26.25
2019-02-05T00:12:29.598Z,26.18
2019-02-05T00:12:30.769Z,26.18
2019-02-05T00:12:31.941Z,26.19
2019-02-05T00:12:33.114Z,26.25
2019-02-05T00:12:34.288Z,26.22
2019-02-05T00:12:35.459Z,26.22
2019-02-05T00:12:36.634Z,26.29
2019-02-05T00:12:37.796Z,26.25
2019-02-05T00:12:38.966Z,26.30
2019-02-05T00:12:40.131Z,26.29
2019-02-05T00:12:41.293Z,26.27
2019-02-05T00:12:42.456Z,26.35
2019-02-05T00:12:43.627Z,26.27
2019-02-05T00:12:44.801Z,26.30
2019-02-05T00:12:46.067Z,26.30
2019-02-05T00:12:47.246Z,26.27
2019-02-05T00:12:48.419Z,26.30
2019-02-05T00:12:49.591Z,26.29
2019-02-05T00:12:50.765Z,26.25
2019-02-05T00:12:51.936Z,26.27
2019-02-05T00:12:53.098Z,26.25
2019-02-05T00:12:54.271Z,26.29
2019-02-05T00:12:55.434Z,26.29
2019-02-05T00:12:56.605Z,26.22
2019-02-05T00:12:57.786Z,26.29
2019-02-05T00:12:58.948Z,26.27
2019-02-05T00:13:00.110Z,26.30
2019-02-05T00:13:01.309Z,26.29
2019-02-05T00:13:02.805Z,26.23
2019-02-05T00:13:04.321Z,26.27
2019-02-05T00:13:05.825Z,26.24
2019-02-05T00:13:07.279Z,26.32
2019-02-05T00:13:08.624Z,26.30
2019-02-05T00:13:09.798Z,26.25
2019-02-05T00:13:10.957Z,26.29
2019-02-05T00:13:12.132Z,26.27
2019-02-05T00:13:13.303Z,26.32
2019-02-05T00:13:14.475Z,26.30
2019-02-05T00:13:15.648Z,26.31
2019-02-05T00:13:16.818Z,26.30
2019-02-05T00:13:17.998Z,26.32
2019-02-05T00:13:19.186Z,26.31
2019-02-05T00:13:20.358Z,26.25
2019-02-05T00:13:21.626Z,26.33
2019-02-05T00:13:22.813Z,26.38
2019-02-05T00:13:23.986Z,26.33
2019-02-05T00:13:25.147Z,26.38
2019-02-05T00:13:26.320Z,26.31
2019-02-05T00:13:27.494Z,26.34
2019-02-05T00:13:28.668Z,26.30
2019-02-05T00:13:29.838Z,26.32
2019-02-05T00:13:31.009Z,26.36
2019-02-05T00:13:32.185Z,26.36
2019-02-05T00:13:33.363Z,26.33
2019-02-05T00:13:34.540Z,26.33
2019-02-05T00:13:35.704Z,26.37
2019-02-05T00:13:36.876Z,26.36
2019-02-05T00:13:38.045Z,26.30
2019-02-05T00:13:39.217Z,26.32
2019-02-05T00:13:40.394Z,26.31
2019-02-05T00:13:41.556Z,26.29
2019-02-05T00:13:42.727Z,26.29
2019-02-05T00:13:43.899Z,26.32
2019-02-05T00:13:45.070Z,26.29
2019-02-05T00:13:46.241Z,26.32
2019-02-05T00:13:47.421Z,26.32
2019-02-05T00:13:48.593Z,26.25
2019-02-05T00:13:49.764Z,26.25
2019-02-05T00:13:50.938Z,26.21
2019-02-05T00:13:52.107Z,26.24
2019-02-05T00:13:53.279Z,26.27
2019-02-05T00:13:54.446Z,26.29
2019-02-05T00:13:55.624Z,26.23
2019-02-05T00:13:56.798Z,26.23
2019-02-05T00:13:57.968Z,26.31
2019-02-05T00:13:59.130Z,26.27
2019-02-05T00:14:00.297Z,26.26
2019-02-05T00:14:01.484Z,26.28
2019-02-05T00:14:02.656Z,26.23
2019-02-05T00:14:03.832Z,26.28
2019-02-05T00:14:05.006Z,26.21
2019-02-05T00:14:06.177Z,26.24
2019-02-05T00:14:07.349Z,26.18
2019-02-05T00:14:08.521Z,26.24
2019-02-05T00:14:09.698Z,26.24
2019-02-05T00:14:11.281Z,26.20
2019-02-05T00:14:12.825Z,26.23
2019-02-05T00:14:14.276Z,26.21
2019-02-05T00:14:15.778Z,26.21
2019-02-05T00:14:17.151Z,26.20
2019-02-05T00:14:18.323Z,26.21
2019-02-05T00:14:19.495Z,26.25
2019-02-05T00:14:20.669Z,26.23
2019-02-05T00:14:21.833Z,26.23
2019-02-05T00:14:23.014Z,26.25
2019-02-05T00:14:24.180Z,26.24
2019-02-05T00:14:25.357Z,26.21
2019-02-05T00:14:26.531Z,26.18
2019-02-05T00:14:27.708Z,26.27
2019-02-05T00:14:28.883Z,26.25
2019-02-05T00:14:30.055Z,26.23
2019-02-05T00:14:31.234Z,26.26
2019-02-05T00:14:32.407Z,26.24
2019-02-05T00:14:33.579Z,26.24
2019-02-05T00:14:34.751Z,26.18
2019-02-05T00:14:35.927Z,26.21
2019-02-05T00:14:37.102Z,26.17
2019-02-05T00:14:38.274Z,26.20
2019-02-05T00:14:39.512Z,26.23
2019-02-05T00:14:40.681Z,26.18
2019-02-05T00:14:41.858Z,26.15
2019-02-05T00:14:43.025Z,26.14
2019-02-05T00:14:44.187Z,26.15
2019-02-05T00:14:45.360Z,26.15
2019-02-05T00:14:46.536Z,26.15
2019-02-05T00:14:47.805Z,26.21
2019-02-05T00:14:48.979Z,26.23
2019-02-05T00:14:50.152Z,26.20
2019-02-05T00:14:51.323Z,26.17
2019-02-05T00:14:52.495Z,26.17
2019-02-05T00:14:53.670Z,26.20
2019-02-05T00:14:54.851Z,26.23
2019-02-05T00:14:56.027Z,26.19
2019-02-05T00:14:57.263Z,26.20
2019-02-05T00:14:58.445Z,26.20
2019-02-05T00:14:59.613Z,26.15
2019-02-05T00:15:00.786Z,26.20
2019-02-05T00:15:01.960Z,26.18
2019-02-05T00:15:03.129Z,26.17
2019-02-05T00:15:04.295Z,26.17
2019-02-05T00:15:05.478Z,26.20
2019-02-05T00:15:06.660Z,26.21
2019-02-05T00:15:07.831Z,26.21
2019-02-05T00:15:09.044Z,26.23
2019-02-05T00:15:10.217Z,26.25
2019-02-05T00:15:11.389Z,26.25
2019-02-05T00:15:12.561Z,26.27
2019-02-05T00:15:13.732Z,26.32
2019-02-05T00:15:14.906Z,26.33
2019-02-05T00:15:16.082Z,26.31
2019-02-05T00:15:17.257Z,26.31
2019-02-05T00:15:18.430Z,26.36
2019-02-05T00:15:19.923Z,26.33
2019-02-05T00:15:21.409Z,26.35
2019-02-05T00:15:22.918Z,26.38
2019-02-05T00:15:24.312Z,26.33
2019-02-05T00:15:25.696Z,26.34
2019-02-05T00:15:26.855Z,26.36
2019-02-05T00:15:28.029Z,26.36