createdAt,value
2018-12-02T00:01:49.196Z,25.08
2018-12-02T00:04:23.623Z,19.35
2018-12-02T00:06:57.997Z,24.45
2018-12-02T00:09:32.410Z,23.22
2018-12-02T00:12:06.741Z,28.05
2018-12-02T00:14:41.184Z,21.97
2018-12-02T00:17:15.645Z,24.75
2018-12-02T00:19:50.518Z,21.10
2018-12-02T00:22:25.109Z,21.30
2018-12-02T00:24:59.611Z,23.70
2018-12-02T00:27:33.915Z,23.50
2018-12-02T00:30:14.378Z,22.15
2018-12-02T00:32:48.699Z,21.55
2018-12-02T00:35:22.987Z,21.12
2018-12-02T00:37:59.599Z,18.75
2018-12-02T00:40:33.932Z,31.45
2018-12-02T00:43:08.722Z,31.90
2018-12-02T00:45:43.143Z,39.35
2018-12-02T00:48:17.495Z,24.35
2018-12-02T00:50:51.822Z,24.65
2018-12-02T00:53:26.256Z,22.10
2018-12-02T00:56:00.450Z,23.67
2018-12-02T00:58:34.855Z,16.52
2018-12-02T01:01:09.248Z,18.25
2018-12-02T01:03:43.644Z,12.68
2018-12-02T01:06:17.991Z,15.50
2018-12-02T01:08:52.257Z,18.07
2018-12-02T01:11:26.661Z,15.63
2018-12-02T01:14:00.839Z,14.00
2018-12-02T01:16:35.105Z,12.30
2018-12-02T01:19:09.451Z,12.80
2018-12-02T01:21:43.844Z,19.80
2018-12-02T01:24:18.175Z,21.37
2018-12-02T01:26:52.421Z,15.72
2018-12-02T01:29:26.690Z,20.32
2018-12-02T01:32:01.029Z,16.23
2018-12-02T01:34:35.439Z,22.07
2018-12-02T01:37:09.698Z,17.40
2018-12-02T01:39:43.904Z,12.28
2018-12-02T01:42:18.190Z,12.18
2018-12-02T01:44:52.577Z,11.18
2018-12-02T01:47:27.045Z,13.38
2018-12-02T01:50:01.288Z,15.18
2018-12-02T01:52:35.696Z,14.25
2018-12-02T01:55:10.142Z,19.57
2018-12-02T01:57:44.500Z,18.50
2018-12-02T02:00:23.818Z,12.30
2018-12-02T02:02:58.230Z,11.78
2018-12-02T02:05:32.529Z,12.40
2018-12-02T02:08:06.933Z,13.95
2018-12-02T02:10:41.181Z,11.60
2018-12-02T02:13:15.658Z,9.13
2018-12-02T02:15:49.956Z,8.33
2018-12-02T02:18:24.436Z,9.50
2018-12-02T02:20:58.756Z,8.60
2018-12-02T02:23:33.034Z,7.12
2018-12-02T02:26:07.428Z,9.73
2018-12-02T02:28:41.833Z,8.98
2018-12-02T02:31:16.314Z,17.87
2018-12-02T02:33:50.632Z,9.18
2018-12-02T02:36:24.940Z,16.00
2018-12-02T02:38:59.171Z,12.88
2018-12-02T02:41:33.509Z,10.88
2018-12-02T02:44:07.754Z,11.10
2018-12-02T02:46:42.101Z,9.88
2018-12-02T02:49:16.385Z,8.70
2018-12-02T02:51:50.759Z,11.18
2018-12-02T02:54:25.020Z,11.97
2018-12-02T02:56:59.444Z,11.73
2018-12-02T02:59:34.374Z,10.15
2018-12-02T03:02:08.741Z,10.65
2018-12-02T03:04:42.995Z,8.25
2018-12-02T03:07:17.911Z,8.05
2018-12-02T03:09:52.235Z,10.65
2018-12-02T03:12:26.557Z,8.03
2018-12-02T03:15:00.802Z,21.10
2018-12-02T03:17:35.176Z,25.17
2018-12-02T03:20:12.628Z,19.85
2018-12-02T03:22:49.298Z,17.77
2018-12-02T03:25:24.729Z,10.95
2018-12-02T03:27:59.029Z,9.50
2018-12-02T03:30:33.294Z,11.65
2018-12-02T03:33:07.772Z,10.80
2018-12-02T03:35:42.143Z,11.48
2018-12-02T03:38:16.336Z,7.45
2018-12-02T03:40:50.974Z,8.93
2018-12-02T03:43:25.407Z,8.15
2018-12-02T03:45:59.681Z,8.55
2018-12-02T03:48:33.995Z,7.40
2018-12-02T03:51:08.398Z,6.00
2018-12-02T03:53:42.669Z,4.67
2018-12-02T03:56:17.809Z,6.87
2018-12-02T03:58:52.258Z,5.10
2018-12-02T04:01:26.759Z,9.73
2018-12-02T04:04:01.032Z,6.78
2018-12-02T04:06:35.588Z,6.62
2018-12-02T04:09:09.939Z,4.30
2018-12-02T04:11:44.505Z,3.20
2018-12-02T04:14:18.853Z,17.45
2018-12-02T04:16:53.580Z,20.55
2018-12-02T04:19:28.893Z,21.75
2018-12-02T04:22:03.179Z,9.38
2018-12-02T04:24:37.658Z,4.03
2018-12-02T04:27:11.976Z,3.47
2018-12-02T04:29:46.333Z,5.45
2018-12-02T04:32:20.845Z,4.50
2018-12-02T04:34:55.392Z,6.75
2018-12-02T04:37:29.978Z,5.90
2018-12-02T04:40:07.170Z,5.37
2018-12-02T04:42:41.727Z,6.67
2018-12-02T04:45:17.941Z,5.25
2018-12-02T04:47:52.373Z,8.13
2018-12-02T04:50:26.697Z,11.15
2018-12-02T04:53:01.028Z,18.05
2018-12-02T04:55:35.309Z,6.47
2018-12-02T04:58:09.751Z,5.80
2018-12-02T05:00:44.269Z,4.42
2018-12-02T05:03:18.700Z,6.17
2018-12-02T05:05:53.113Z,6.10
2018-12-02T05:08:27.382Z,6.92
2018-12-02T05:11:01.828Z,4.30
2018-12-02T05:13:36.343Z,5.08
2018-12-02T05:16:10.714Z,12.63
2018-12-02T05:18:45.059Z,16.07
2018-12-02T05:21:19.320Z,8.70
2018-12-02T05:23:53.640Z,5.95
2018-12-02T05:26:27.947Z,4.05
2018-12-02T05:29:02.145Z,4.53
2018-12-02T05:31:36.541Z,7.35
2018-12-02T05:34:10.824Z,4.15
2018-12-02T05:36:45.099Z,5.75
2018-12-02T05:39:19.429Z,8.18
2018-12-02T05:41:59.146Z,4.80
2018-12-02T05:44:33.375Z,8.88
2018-12-02T05:47:07.544Z,6.53
2018-12-02T05:49:41.729Z,7.40
2018-12-02T05:52:16.214Z,7.08
2018-12-02T05:54:50.462Z,4.22
2018-12-02T05:57:24.830Z,9.73
2018-12-02T05:59:59.018Z,4.53
2018-12-02T06:02:33.346Z,8.28
2018-12-02T06:05:09.609Z,6.90
2018-12-02T06:07:43.950Z,8.30
2018-12-02T06:10:20.386Z,5.05
2018-12-02T06:12:54.832Z,10.40
2018-12-02T06:15:29.270Z,16.17
2018-12-02T06:18:03.733Z,21.75
2018-12-02T06:20:37.931Z,15.90
2018-12-02T06:23:12.166Z,20.65
2018-12-02T06:25:46.658Z,22.05
2018-12-02T06:28:20.996Z,17.57
2018-12-02T06:30:55.181Z,17.60
2018-12-02T06:33:29.452Z,16.32
2018-12-02T06:36:03.862Z,22.73
2018-12-02T06:38:38.273Z,16.65
2018-12-02T06:41:12.618Z,12.93
2018-12-02T06:43:47.088Z,12.63
2018-12-02T06:46:21.449Z,12.13
2018-12-02T06:48:55.737Z,12.45
2018-12-02T06:51:30.084Z,11.18
2018-12-02T06:54:04.354Z,10.63
2018-12-02T06:56:38.972Z,7.40
2018-12-02T06:59:24.614Z,9.48
2018-12-02T07:02:02.412Z,14.98
2018-12-02T07:04:38.578Z,34.30
2018-12-02T07:07:12.901Z,17.07
2018-12-02T07:09:47.206Z,18.75
2018-12-02T07:12:21.589Z,17.12
2018-12-02T07:14:55.854Z,20.62
2018-12-02T07:17:30.068Z,22.27
2018-12-02T07:20:04.926Z,11.90
2018-12-02T07:22:39.411Z,10.15
2018-12-02T07:25:13.848Z,23.00
2018-12-02T07:27:48.161Z,18.62
2018-12-02T07:30:25.007Z,11.73
2018-12-02T07:32:56.884Z,11.88
2018-12-02T07:35:31.221Z,12.13
2018-12-02T07:38:18.227Z,9.05
2018-12-02T07:40:53.495Z,10.60
2018-12-02T07:43:27.670Z,16.70
2018-12-02T07:46:01.988Z,11.80
2018-12-02T07:48:36.360Z,7.78
2018-12-02T07:51:10.734Z,9.75
2018-12-02T07:53:45.092Z,16.27
2018-12-02T07:56:19.390Z,10.23
2018-12-02T07:58:53.725Z,10.35
2018-12-02T08:01:28.094Z,12.33
2018-12-02T08:04:02.389Z,11.97
2018-12-02T08:06:36.770Z,18.25
2018-12-02T08:09:11.397Z,16.85
2018-12-02T08:11:45.863Z,14.93
2018-12-02T08:14:20.302Z,18.00
2018-12-02T08:16:54.656Z,70.05
2018-12-02T08:19:28.986Z,188.65
2018-12-02T08:22:03.297Z,70.08
2018-12-02T08:24:37.594Z,23.10
2018-12-02T08:27:11.953Z,18.90
2018-12-02T08:29:46.270Z,19.05
2018-12-02T08:32:20.643Z,19.82
2018-12-02T08:34:54.943Z,27.32
2018-12-02T08:37:29.370Z,11.78
2018-12-02T08:40:04.133Z,21.37
2018-12-02T08:42:38.593Z,10.58
2018-12-02T08:45:14.941Z,24.70
2018-12-02T08:47:49.336Z,17.75
2018-12-02T08:50:23.713Z,14.73
2018-12-02T08:52:58.011Z,16.82
2018-12-02T08:55:32.510Z,11.53
2018-12-02T08:58:07.089Z,14.73
2018-12-02T09:00:41.577Z,11.78
2018-12-02T09:03:16.078Z,9.05
2018-12-02T09:05:50.555Z,14.53
2018-12-02T09:08:24.801Z,12.98
2018-12-02T09:10:59.099Z,19.90
2018-12-02T09:13:33.492Z,592.12
2018-12-02T09:16:07.818Z,364.52
2018-12-02T09:18:42.238Z,382.27
2018-12-02T09:21:16.756Z,88.62
2018-12-02T09:23:51.144Z,112.75
2018-12-02T09:26:25.480Z,104.78
2018-12-02T09:28:59.964Z,103.12
2018-12-02T09:31:34.318Z,74.62
2018-12-02T09:34:08.789Z,30.57
2018-12-02T09:36:43.130Z,25.05
2018-12-02T09:39:18.431Z,25.32
2018-12-02T09:41:52.305Z,21.33
2018-12-02T09:44:26.720Z,35.10
2018-12-02T09:47:01.038Z,25.92
2018-12-02T09:49:35.358Z,28.57
2018-12-02T09:52:09.773Z,27.45
2018-12-02T09:54:44.240Z,41.75
2018-12-02T09:57:18.660Z,34.53
2018-12-02T09:59:53.206Z,28.05
2018-12-02T10:02:27.522Z,27.82
2018-12-02T10:05:02.096Z,26.20
2018-12-02T10:07:36.707Z,24.55
2018-12-02T10:10:22.168Z,26.25
2018-12-02T10:12:55.900Z,17.85
2018-12-02T10:15:30.389Z,26.00
2018-12-02T10:18:04.722Z,23.98
2018-12-02T10:20:39.225Z,17.80
2018-12-02T10:23:13.644Z,20.35
2018-12-02T10:25:48.200Z,19.50
2018-12-02T10:28:22.427Z,22.48
2018-12-02T10:30:56.673Z,22.40
2018-12-02T10:33:31.143Z,19.70
2018-12-02T10:36:05.858Z,20.55
2018-12-02T10:38:40.224Z,19.70
2018-12-02T10:41:14.563Z,24.43
2018-12-02T10:43:48.807Z,26.25
2018-12-02T10:46:23.076Z,66.62
2018-12-02T10:48:57.524Z,25.15
2018-12-02T10:51:31.896Z,25.48
2018-12-02T10:54:06.325Z,26.93
2018-12-02T10:56:40.999Z,20.08
2018-12-02T10:59:15.345Z,28.07
2018-12-02T11:01:53.874Z,416.27
2018-12-02T11:04:28.122Z,142.90
2018-12-02T11:07:02.626Z,108.17
2018-12-02T11:09:36.845Z,69.82
2018-12-02T11:12:11.072Z,164.72
2018-12-02T11:14:45.626Z,58.20
2018-12-02T11:17:19.859Z,35.65
2018-12-02T11:19:54.241Z,16.45
2018-12-02T11:22:28.473Z,10.85
2018-12-02T11:25:02.689Z,10.00
2018-12-02T11:27:37.134Z,7.90
2018-12-02T11:30:13.467Z,9.33
2018-12-02T11:32:48.277Z,6.97
2018-12-02T11:35:22.822Z,4.90
2018-12-02T11:37:57.098Z,8.43
2018-12-02T11:40:31.494Z,2.22
2018-12-02T11:43:06.993Z,7.47
2018-12-02T11:45:41.429Z,8.90
2018-12-02T11:48:15.649Z,13.53
2018-12-02T11:50:50.729Z,10.65
2018-12-02T11:53:24.336Z,54.83
2018-12-02T11:55:58.632Z,48.95
2018-12-02T11:58:33.694Z,5.60
2018-12-02T12:01:08.042Z,2.65
2018-12-02T12:03:42.363Z,23.10
2018-12-02T12:06:16.678Z,5.92
2018-12-02T12:08:51.132Z,6.47
2018-12-02T12:11:25.367Z,5.25
2018-12-02T12:13:59.705Z,19.85
2018-12-02T12:16:34.207Z,12.25
2018-12-02T12:19:08.549Z,216.33
2018-12-02T12:21:42.950Z,56.95
2018-12-02T12:24:17.334Z,52.33
2018-12-02T12:26:51.823Z,36.10
2018-12-02T12:29:26.388Z,18.73
2018-12-02T12:32:00.645Z,8.15
2018-12-02T12:34:34.921Z,7.03
2018-12-02T12:37:09.303Z,5.70
2018-12-02T12:39:43.746Z,7.95
2018-12-02T12:42:18.137Z,4.60
2018-12-02T12:44:52.524Z,11.35
2018-12-02T12:47:27.079Z,112.30
2018-12-02T12:50:01.468Z,103.27
2018-12-02T12:52:35.727Z,46.35
2018-12-02T12:55:16.200Z,21.20
2018-12-02T12:57:50.763Z,4.10
2018-12-02T13:00:25.125Z,5.05
2018-12-02T13:02:59.470Z,2.60
2018-12-02T13:05:33.779Z,1.37
2018-12-02T13:08:09.800Z,1.52
2018-12-02T13:10:44.267Z,2.42
2018-12-02T13:13:18.713Z,19.32
2018-12-02T13:15:53.026Z,26.00
2018-12-02T13:18:27.276Z,18.17
2018-12-02T13:21:01.597Z,14.80
2018-12-02T13:23:35.941Z,30.92
2018-12-02T13:26:10.241Z,11.45
2018-12-02T13:28:44.549Z,19.75
2018-12-02T13:31:18.878Z,33.92
2018-12-02T13:33:53.132Z,17.60
2018-12-02T13:36:27.459Z,6.28
2018-12-02T13:39:02.038Z,10.75
2018-12-02T13:41:36.330Z,15.70
2018-12-02T13:44:11.424Z,27.48
2018-12-02T13:46:45.805Z,194.22
2018-12-02T13:49:20.193Z,29.52
2018-12-02T13:51:54.584Z,22.75
2018-12-02T13:54:34.485Z,39.08
2018-12-02T13:57:08.963Z,79.15
2018-12-02T13:59:43.470Z,102.65
2018-12-02T14:02:17.945Z,13.32
2018-12-02T14:04:52.350Z,18.30
2018-12-02T14:07:26.895Z,121.10
2018-12-02T14:10:01.266Z,7.67
2018-12-02T14:12:35.538Z,17.23
2018-12-02T14:15:46.166Z,5.17
2018-12-02T14:18:26.444Z,13.18
2018-12-02T14:21:00.834Z,8.60
2018-12-02T14:23:35.838Z,77.82
2018-12-02T14:26:12.165Z,32.33
2018-12-02T14:28:59.205Z,10.50
2018-12-02T14:31:35.489Z,44.23
2018-12-02T14:34:09.738Z,190.38
2018-12-02T14:36:43.972Z,310.32
2018-12-02T14:39:18.333Z,86.95
2018-12-02T14:41:52.671Z,14.75
2018-12-02T14:44:26.899Z,38.15
2018-12-02T14:47:01.265Z,50.75
2018-12-02T14:49:35.726Z,119.97
2018-12-02T14:52:10.129Z,21.30
2018-12-02T14:54:44.534Z,221.10
2018-12-02T14:57:18.820Z,39.63
2018-12-02T14:59:53.149Z,10.80
2018-12-02T15:02:27.482Z,17.98
2018-12-02T15:05:01.701Z,17.48
2018-12-02T15:07:36.162Z,58.10
2018-12-02T15:10:17.702Z,79.60
2018-12-02T15:12:52.055Z,52.93
2018-12-02T15:15:26.333Z,38.50
2018-12-02T15:18:00.594Z,17.45
2018-12-02T15:20:34.961Z,12.80
2018-12-02T15:23:09.269Z,14.15
2018-12-02T15:25:43.704Z,12.95
2018-12-02T15:28:17.946Z,11.93
2018-12-02T15:30:52.473Z,23.52
2018-12-02T15:33:26.814Z,87.20
2018-12-02T15:36:01.131Z,21.27
2018-12-02T15:38:35.498Z,43.95
2018-12-02T15:41:09.807Z,39.38
2018-12-02T15:43:44.326Z,27.22
2018-12-02T15:46:18.560Z,28.83
2018-12-02T15:48:52.884Z,20.30
2018-12-02T15:51:27.152Z,13.58
2018-12-02T15:54:01.372Z,16.37
2018-12-02T15:56:35.935Z,91.32
2018-12-02T15:59:10.244Z,52.33
2018-12-02T16:01:44.573Z,29.72
2018-12-02T16:04:18.883Z,18.27
2018-12-02T16:06:53.135Z,24.02
2018-12-02T16:09:27.464Z,47.95
2018-12-02T16:12:01.835Z,38.48
2018-12-02T16:14:36.313Z,35.60
2018-12-02T16:17:10.659Z,21.25
2018-12-02T16:19:45.145Z,20.25
2018-12-02T16:22:19.527Z,18.37
2018-12-02T16:24:53.953Z,24.57
2018-12-02T16:27:28.447Z,33.30
2018-12-02T16:30:03.317Z,22.52
2018-12-02T16:32:37.756Z,21.30
2018-12-02T16:35:13.240Z,20.68
2018-12-02T16:37:49.604Z,25.90
2018-12-02T16:40:25.094Z,38.63
2018-12-02T16:42:59.352Z,33.85
2018-12-02T16:45:33.866Z,45.30
2018-12-02T16:48:09.736Z,35.05
2018-12-02T16:50:45.689Z,33.92
2018-12-02T16:53:24.627Z,27.80
2018-12-02T16:56:06.882Z,41.65
2018-12-02T16:58:51.983Z,24.98
2018-12-02T17:01:27.767Z,22.93
2018-12-02T17:04:03.199Z,27.87
2018-12-02T17:06:37.468Z,25.65
2018-12-02T17:09:12.639Z,31.87
2018-12-02T17:11:46.907Z,36.03
2018-12-02T17:14:21.117Z,49.50
2018-12-02T17:16:55.457Z,37.10
2018-12-02T17:19:29.899Z,29.45
2018-12-02T17:22:04.308Z,26.85
2018-12-02T17:24:38.608Z,36.25
2018-12-02T17:27:12.831Z,32.55
2018-12-02T17:29:47.278Z,19.77
2018-12-02T17:32:21.633Z,20.20
2018-12-02T17:34:56.033Z,35.45
2018-12-02T17:37:30.502Z,29.60
2018-12-02T17:40:09.897Z,25.20
2018-12-02T17:42:44.123Z,18.77
2018-12-02T17:45:18.491Z,18.45
2018-12-02T17:47:52.883Z,31.40
2018-12-02T17:50:27.300Z,29.90
2018-12-02T17:53:01.743Z,43.40
2018-12-02T17:55:36.007Z,38.65
2018-12-02T17:58:10.190Z,30.43
2018-12-02T18:00:44.513Z,25.35
2018-12-02T18:03:24.872Z,23.27
2018-12-02T18:05:59.440Z,37.80
2018-12-02T18:08:33.795Z,33.05
2018-12-02T18:11:08.342Z,28.10
2018-12-02T18:13:43.005Z,24.50
2018-12-02T18:16:17.466Z,34.05
2018-12-02T18:18:51.908Z,51.83
2018-12-02T18:21:26.253Z,61.13
2018-12-02T18:24:00.693Z,57.73
2018-12-02T18:26:35.021Z,40.30
2018-12-02T18:29:09.351Z,38.00
2018-12-02T18:31:43.796Z,33.88
2018-12-02T18:34:18.300Z,34.45
2018-12-02T18:36:53.168Z,29.98
2018-12-02T18:39:27.549Z,40.95
2018-12-02T18:42:01.906Z,31.95
2018-12-02T18:44:36.237Z,32.70
2018-12-02T18:47:10.770Z,30.65
2018-12-02T18:49:45.262Z,32.95
2018-12-02T18:52:19.680Z,47.00
2018-12-02T18:54:53.926Z,54.15
2018-12-02T18:57:28.329Z,111.32
2018-12-02T19:00:02.607Z,78.78
2018-12-02T19:02:36.879Z,66.97
2018-12-02T19:05:11.233Z,75.35
2018-12-02T19:07:45.459Z,59.75
2018-12-02T19:10:21.430Z,54.13
2018-12-02T19:12:55.835Z,50.25
2018-12-02T19:15:30.279Z,56.28
2018-12-02T19:18:04.672Z,70.20
2018-12-02T19:20:38.948Z,100.10
2018-12-02T19:23:15.689Z,142.30
2018-12-02T19:25:50.302Z,111.83
2018-12-02T19:28:24.548Z,121.42
2018-12-02T19:30:59.022Z,126.87
2018-12-02T19:33:33.313Z,129.53
2018-12-02T19:36:10.234Z,146.68
2018-12-02T19:38:44.580Z,113.68
2018-12-02T19:41:19.066Z,102.20
2018-12-02T19:43:54.151Z,114.35
2018-12-02T19:46:28.799Z,96.28
2018-12-02T19:49:03.158Z,93.67
2018-12-02T19:51:37.509Z,115.47
2018-12-02T19:54:11.806Z,112.88
2018-12-02T19:56:46.768Z,118.95
2018-12-02T19:59:21.186Z,123.05
2018-12-02T20:01:55.507Z,119.47
2018-12-02T20:04:29.755Z,149.85
2018-12-02T20:07:04.052Z,131.18
2018-12-02T20:09:38.313Z,139.32
2018-12-02T20:12:12.729Z,120.55
2018-12-02T20:14:47.046Z,153.07
2018-12-02T20:17:21.295Z,185.78
2018-12-02T20:20:00.915Z,203.40
2018-12-02T20:22:35.270Z,115.55
2018-12-02T20:25:09.539Z,135.78
2018-12-02T20:27:43.784Z,123.35
2018-12-02T20:30:19.501Z,122.42
2018-12-02T20:32:53.690Z,111.22
2018-12-02T20:35:28.013Z,124.55
2018-12-02T20:38:02.452Z,96.08
2018-12-02T20:40:36.920Z,174.25
2018-12-02T20:43:11.442Z,131.35
2018-12-02T20:45:45.895Z,72.20
2018-12-02T20:48:20.274Z,86.00
2018-12-02T20:50:54.577Z,68.75
2018-12-02T20:53:28.874Z,69.25
2018-12-02T20:56:03.197Z,84.03
2018-12-02T20:58:37.444Z,68.02
2018-12-02T21:01:11.789Z,36.38
2018-12-02T21:03:47.474Z,79.53
2018-12-02T21:06:22.233Z,42.70
2018-12-02T21:08:56.462Z,14.00
2018-12-02T21:11:30.852Z,6.30
2018-12-02T21:14:05.435Z,6.67
2018-12-02T21:16:39.699Z,2.45
2018-12-02T21:19:13.992Z,5.62
2018-12-02T21:21:48.256Z,5.08
2018-12-02T21:24:22.529Z,4.42
2018-12-02T21:26:56.776Z,2.85
2018-12-02T21:29:31.237Z,9.75
2018-12-02T21:32:06.237Z,7.80
2018-12-02T21:34:40.701Z,3.90
2018-12-02T21:37:15.073Z,5.67
2018-12-02T21:39:49.402Z,9.10
2018-12-02T21:42:23.762Z,4.33
2018-12-02T21:44:58.080Z,19.60
2018-12-02T21:47:32.499Z,6.37
2018-12-02T21:50:10.936Z,22.30
2018-12-02T21:52:45.321Z,14.63
2018-12-02T21:55:19.606Z,13.70
2018-12-02T21:57:53.889Z,2.83
2018-12-02T22:00:33.878Z,1.45
2018-12-02T22:03:08.249Z,3.20
2018-12-02T22:05:42.773Z,13.22
2018-12-02T22:08:17.103Z,35.40
2018-12-02T22:10:51.585Z,31.68
2018-12-02T22:13:26.101Z,13.00
2018-12-02T22:16:00.765Z,10.18
2018-12-02T22:18:35.143Z,2.20
2018-12-02T22:21:09.573Z,3.50
2018-12-02T22:23:43.991Z,6.47
2018-12-02T22:26:18.533Z,2.25
2018-12-02T22:28:53.051Z,0.90
2018-12-02T22:31:27.532Z,1.07
2018-12-02T22:34:01.947Z,11.65
2018-12-02T22:36:36.327Z,5.08
2018-12-02T22:39:10.759Z,4.28
2018-12-02T22:41:45.843Z,3.30
2018-12-02T22:44:20.649Z,1.45
2018-12-02T22:46:55.250Z,0.90
2018-12-02T22:49:29.692Z,2.55
2018-12-02T22:52:04.241Z,0.75
2018-12-02T22:54:38.597Z,3.62
2018-12-02T22:57:13.029Z,55.92
2018-12-02T22:59:47.513Z,4.95
2018-12-02T23:02:26.869Z,7.92
2018-12-02T23:05:01.269Z,2.58
2018-12-02T23:07:35.658Z,0.50
2018-12-02T23:10:10.150Z,0.53
2018-12-02T23:12:44.867Z,0.60
2018-12-02T23:15:19.365Z,1.32
2018-12-02T23:17:53.858Z,0.50
2018-12-02T23:20:28.233Z,0.65
2018-12-02T23:23:02.710Z,0.62
2018-12-02T23:25:37.059Z,1.05
2018-12-02T23:28:11.432Z,0.82
2018-12-02T23:30:45.981Z,1.30
2018-12-02T23:33:20.393Z,0.80
2018-12-02T23:35:55.158Z,1.60
2018-12-02T23:38:29.729Z,0.40
2018-12-02T23:41:04.531Z,0.80
2018-12-02T23:43:38.833Z,0.50
2018-12-02T23:46:13.246Z,0.90
2018-12-02T23:48:47.736Z,3.27
2018-12-02T23:51:22.368Z,12.47
2018-12-02T23:53:56.963Z,1.50
2018-12-02T23:56:31.387Z,0.70
2018-12-02T23:59:05.885Z,0.65
