createdAt,value
2022-10-21T00:00:16.456Z,10.95
2022-10-21T00:01:16.879Z,10.91
2022-10-21T00:02:16.683Z,10.89
2022-10-21T00:03:17.192Z,10.89
2022-10-21T00:04:16.652Z,10.88
2022-10-21T00:05:17.115Z,10.92
2022-10-21T00:06:16.606Z,10.96
2022-10-21T00:07:17.084Z,11.07
2022-10-21T00:08:16.523Z,11.09
2022-10-21T00:09:16.971Z,11.06
2022-10-21T00:10:16.402Z,11.09
2022-10-21T00:11:16.832Z,11.03
2022-10-21T00:12:16.708Z,11.06
2022-10-21T00:13:17.180Z,11.02
2022-10-21T00:14:16.632Z,10.98
2022-10-21T00:15:17.065Z,10.96
2022-10-21T00:16:16.487Z,10.94
2022-10-21T00:17:16.945Z,10.91
2022-10-21T00:18:16.423Z,10.91
2022-10-21T00:19:16.903Z,10.89
2022-10-21T00:20:16.382Z,10.87
2022-10-21T00:21:16.951Z,10.84
2022-10-21T00:22:16.811Z,10.79
2022-10-21T00:23:17.276Z,10.77
2022-10-21T00:24:16.754Z,10.74
2022-10-21T00:25:17.192Z,10.70
2022-10-21T00:26:16.617Z,10.68
2022-10-21T00:27:17.043Z,10.68
2022-10-21T00:28:16.496Z,10.63
2022-10-21T00:29:16.954Z,10.72
2022-10-21T00:30:16.469Z,10.70
2022-10-21T00:31:16.920Z,10.77
2022-10-21T00:32:16.816Z,10.74
2022-10-21T00:33:17.288Z,10.71
2022-10-21T00:34:16.759Z,10.72
2022-10-21T00:35:17.221Z,10.75
2022-10-21T00:36:16.675Z,10.81
2022-10-21T00:37:17.142Z,10.78
2022-10-21T00:38:16.627Z,10.74
2022-10-21T00:39:17.119Z,10.70
2022-10-21T00:40:16.543Z,10.67
2022-10-21T00:41:16.985Z,10.67
2022-10-21T00:42:16.490Z,10.60
2022-10-21T00:43:16.960Z,10.60
2022-10-21T00:44:16.385Z,10.64
2022-10-21T00:45:16.815Z,10.67
2022-10-21T00:46:17.266Z,10.68
2022-10-21T00:47:16.748Z,10.61
2022-10-21T00:48:17.233Z,10.60
2022-10-21T00:49:16.716Z,10.61
2022-10-21T00:50:17.195Z,10.63
2022-10-21T00:51:16.663Z,10.52
2022-10-21T00:52:17.269Z,10.51
2022-10-21T00:53:16.757Z,10.54
2022-10-21T00:54:17.180Z,10.56
2022-10-21T00:55:16.618Z,10.48
2022-10-21T00:56:17.049Z,10.50
2022-10-21T00:57:16.480Z,10.45
2022-10-21T00:58:16.918Z,10.48
2022-10-21T00:59:16.353Z,10.48
2022-10-21T01:00:16.784Z,10.47
2022-10-21T01:01:19.095Z,10.48
2022-10-21T01:02:17.163Z,10.50
2022-10-21T01:03:16.646Z,10.52
2022-10-21T01:04:17.092Z,10.52
2022-10-21T01:05:16.558Z,10.45
2022-10-21T01:06:17.029Z,10.43
2022-10-21T01:07:16.499Z,10.41
2022-10-21T01:08:16.925Z,10.34
2022-10-21T01:09:16.442Z,10.33
2022-10-21T01:10:17.081Z,10.26
2022-10-21T01:11:16.529Z,10.21
2022-10-21T01:12:16.612Z,10.19
2022-10-21T01:13:17.033Z,10.17
2022-10-21T01:14:16.455Z,10.27
2022-10-21T01:15:16.911Z,10.20
2022-10-21T01:16:16.381Z,10.19
2022-10-21T01:17:20.827Z,10.09
2022-10-21T01:18:16.386Z,10.06
2022-10-21T01:19:16.869Z,10.03
2022-10-21T01:20:16.344Z,10.02
2022-10-21T01:21:16.810Z,10.03
2022-10-21T01:22:16.756Z,9.99
2022-10-21T01:23:17.213Z,9.99
2022-10-21T01:24:16.653Z,9.92
2022-10-21T01:25:17.098Z,9.95
2022-10-21T01:26:16.552Z,9.93
2022-10-21T01:27:17.010Z,9.89
2022-10-21T01:28:16.425Z,9.85
2022-10-21T01:29:16.864Z,9.82
2022-10-21T01:30:16.296Z,9.81
2022-10-21T01:31:16.791Z,9.78
2022-10-21T01:32:16.786Z,9.72
2022-10-21T01:33:17.266Z,9.66
2022-10-21T01:34:16.741Z,9.62
2022-10-21T01:35:17.197Z,9.61
2022-10-21T01:36:16.685Z,9.61
2022-10-21T01:37:17.173Z,9.65
2022-10-21T01:38:16.635Z,9.58
2022-10-21T01:39:17.099Z,9.57
2022-10-21T01:40:16.531Z,9.57
2022-10-21T01:41:16.962Z,9.50
2022-10-21T01:42:16.534Z,9.54
2022-10-21T01:43:16.968Z,9.59
2022-10-21T01:44:16.407Z,9.65
2022-10-21T01:45:16.853Z,9.65
2022-10-21T01:46:16.309Z,9.64
2022-10-21T01:47:16.757Z,9.65
2022-10-21T01:48:17.224Z,9.58
2022-10-21T01:49:16.691Z,9.54
2022-10-21T01:50:17.140Z,9.54
2022-10-21T01:51:16.633Z,9.51
2022-10-21T01:52:16.441Z,9.50
2022-10-21T01:53:16.917Z,9.50
2022-10-21T01:54:16.353Z,9.53
2022-10-21T01:55:16.791Z,9.53
2022-10-21T01:56:17.214Z,9.53
2022-10-21T01:57:16.635Z,9.51
2022-10-21T01:58:17.140Z,9.54
2022-10-21T01:59:16.598Z,9.51
2022-10-21T02:00:17.065Z,9.47
2022-10-21T02:01:16.733Z,9.43
2022-10-21T02:02:17.238Z,9.51
2022-10-21T02:03:16.717Z,9.45
2022-10-21T02:04:17.179Z,9.47
2022-10-21T02:05:16.645Z,9.45
2022-10-21T02:06:17.110Z,9.43
2022-10-21T02:07:16.593Z,9.37
2022-10-21T02:08:17.056Z,9.34
2022-10-21T02:09:16.477Z,9.38
2022-10-21T02:10:16.960Z,9.34
2022-10-21T02:11:16.442Z,9.33
2022-10-21T02:12:16.284Z,9.41
2022-10-21T02:13:16.739Z,9.38
2022-10-21T02:14:17.167Z,9.41
2022-10-21T02:15:16.606Z,9.45
2022-10-21T02:16:17.066Z,9.47
2022-10-21T02:17:16.546Z,9.45
2022-10-21T02:18:17.001Z,9.38
2022-10-21T02:19:16.572Z,9.48
2022-10-21T02:20:17.280Z,9.53
2022-10-21T02:21:16.735Z,9.50
2022-10-21T02:22:17.069Z,9.41
2022-10-21T02:23:16.500Z,9.37
2022-10-21T02:24:16.915Z,9.30
2022-10-21T02:25:16.355Z,9.23
2022-10-21T02:26:16.810Z,9.24
2022-10-21T02:27:17.236Z,9.31
2022-10-21T02:28:16.689Z,9.26
2022-10-21T02:29:17.111Z,9.33
2022-10-21T02:30:16.554Z,9.27
2022-10-21T02:31:16.383Z,9.24
2022-10-21T02:32:16.924Z,9.22
2022-10-21T02:33:16.395Z,9.20
2022-10-21T02:34:16.891Z,9.16
2022-10-21T02:35:16.350Z,9.22
2022-10-21T02:36:16.825Z,9.24
2022-10-21T02:37:17.263Z,9.31
2022-10-21T02:38:16.697Z,9.29
2022-10-21T02:39:17.112Z,9.27
2022-10-21T02:40:16.558Z,9.27
2022-10-21T02:41:17.000Z,9.33
2022-10-21T02:42:17.041Z,9.30
2022-10-21T02:43:16.478Z,9.29
2022-10-21T02:44:16.924Z,9.27
2022-10-21T02:45:16.408Z,9.22
2022-10-21T02:46:16.877Z,9.23
2022-10-21T02:47:16.322Z,9.23
2022-10-21T02:48:16.772Z,9.20
2022-10-21T02:49:17.229Z,9.19
2022-10-21T02:50:16.695Z,9.15
2022-10-21T02:51:17.139Z,9.13
2022-10-21T02:52:17.104Z,9.07
2022-10-21T02:53:16.531Z,9.13
2022-10-21T02:54:16.950Z,9.13
2022-10-21T02:55:16.417Z,9.20
2022-10-21T02:56:16.881Z,9.19
2022-10-21T02:57:16.394Z,9.17
2022-10-21T02:58:16.821Z,9.09
2022-10-21T02:59:17.277Z,9.07
2022-10-21T03:00:16.757Z,9.07
2022-10-21T03:01:17.247Z,9.00
2022-10-21T03:02:16.750Z,9.07
2022-10-21T03:03:17.240Z,9.07
2022-10-21T03:04:16.719Z,9.12
2022-10-21T03:05:17.205Z,9.03
2022-10-21T03:06:16.655Z,9.03
2022-10-21T03:07:17.081Z,9.00
2022-10-21T03:08:16.541Z,8.95
2022-10-21T03:09:16.957Z,8.98
2022-10-21T03:10:16.390Z,9.00
2022-10-21T03:11:16.820Z,9.09
2022-10-21T03:12:16.900Z,9.07
2022-10-21T03:13:16.346Z,9.06
2022-10-21T03:14:16.783Z,9.05
2022-10-21T03:15:17.254Z,9.03
2022-10-21T03:17:19.427Z,8.99
2022-10-21T03:18:16.681Z,9.00
2022-10-21T03:19:17.147Z,9.03
2022-10-21T03:20:16.607Z,8.96
2022-10-21T03:21:17.046Z,8.92
2022-10-21T03:22:16.922Z,8.86
2022-10-21T03:23:16.351Z,8.92
2022-10-21T03:24:27.739Z,8.89
2022-10-21T03:25:16.509Z,8.86
2022-10-21T03:26:16.932Z,8.89
2022-10-21T03:27:16.403Z,8.98
2022-10-21T03:28:16.856Z,8.95
2022-10-21T03:29:16.298Z,8.94
2022-10-21T03:30:16.780Z,8.96
2022-10-21T03:31:17.275Z,9.02
2022-10-21T03:32:17.199Z,9.00
2022-10-21T03:33:16.657Z,9.15
2022-10-21T03:34:17.108Z,9.22
2022-10-21T03:35:16.565Z,9.17
2022-10-21T03:36:16.993Z,9.23
2022-10-21T03:37:16.437Z,9.20
2022-10-21T03:38:16.857Z,9.19
2022-10-21T03:39:16.331Z,9.22
2022-10-21T03:40:16.760Z,9.26
2022-10-21T03:41:17.185Z,9.23
2022-10-21T03:42:17.024Z,9.20
2022-10-21T03:43:16.496Z,9.13
2022-10-21T03:44:16.960Z,9.09
2022-10-21T03:45:16.437Z,9.13
2022-10-21T03:46:16.880Z,9.16
2022-10-21T03:47:16.331Z,9.12
2022-10-21T03:48:16.745Z,9.13
2022-10-21T03:49:21.245Z,9.03
2022-10-21T03:50:18.269Z,9.05
2022-10-21T03:51:17.081Z,9.05
2022-10-21T03:52:16.685Z,8.99
2022-10-21T03:53:30.741Z,9.02
2022-10-21T03:54:16.584Z,9.02
2022-10-21T03:55:17.012Z,9.02
2022-10-21T03:56:16.510Z,9.02
2022-10-21T03:57:16.980Z,8.98
2022-10-21T03:58:16.479Z,8.98
2022-10-21T03:59:16.993Z,8.95
2022-10-21T04:00:16.516Z,8.98
2022-10-21T04:01:16.998Z,9.00
2022-10-21T04:02:17.114Z,9.06
2022-10-21T04:03:16.645Z,9.00
2022-10-21T04:04:17.093Z,8.99
2022-10-21T04:05:16.515Z,9.06
2022-10-21T04:06:16.953Z,9.06
2022-10-21T04:07:16.392Z,9.02
2022-10-21T04:08:16.862Z,9.00
2022-10-21T04:09:16.352Z,9.02
2022-10-21T04:10:16.884Z,9.02
2022-10-21T04:11:16.368Z,9.00
2022-10-21T04:12:17.147Z,9.06
2022-10-21T04:13:16.644Z,8.99
2022-10-21T04:14:17.103Z,8.92
2022-10-21T04:15:16.550Z,8.84
2022-10-21T04:16:16.992Z,8.79
2022-10-21T04:17:16.432Z,8.69
2022-10-21T04:18:16.855Z,8.69
2022-10-21T04:19:17.297Z,8.69
2022-10-21T04:20:16.723Z,8.64
2022-10-21T04:21:17.182Z,8.65
2022-10-21T04:22:17.096Z,8.72
2022-10-21T04:23:16.532Z,8.74
2022-10-21T04:24:17.003Z,8.75
2022-10-21T04:25:16.475Z,8.74
2022-10-21T04:26:16.958Z,8.69
2022-10-21T04:27:16.432Z,8.71
2022-10-21T04:28:16.889Z,8.69
2022-10-21T04:29:16.378Z,8.68
2022-10-21T04:30:16.868Z,8.74
2022-10-21T04:31:16.330Z,8.78
2022-10-21T04:32:16.904Z,8.78
2022-10-21T04:33:16.335Z,8.78
2022-10-21T04:34:16.764Z,8.78
2022-10-21T04:35:17.202Z,8.74
2022-10-21T04:36:16.624Z,8.69
2022-10-21T04:37:17.099Z,8.69
2022-10-21T04:38:16.519Z,8.71
2022-10-21T04:39:16.950Z,8.67
2022-10-21T04:40:16.398Z,8.71
2022-10-21T04:41:16.853Z,8.76
2022-10-21T04:42:16.656Z,8.85
2022-10-21T04:43:17.228Z,9.00
2022-10-21T04:44:16.738Z,9.03
2022-10-21T04:45:17.196Z,9.07
2022-10-21T04:46:16.644Z,9.06
2022-10-21T04:47:17.073Z,9.07
2022-10-21T04:48:16.539Z,9.06
2022-10-21T04:49:16.979Z,9.07
2022-10-21T04:50:16.406Z,9.07
2022-10-21T04:51:16.824Z,9.07
2022-10-21T04:52:16.765Z,9.15
2022-10-21T04:53:17.239Z,9.15
2022-10-21T04:54:16.682Z,9.17
2022-10-21T04:55:17.152Z,9.17
2022-10-21T04:56:16.620Z,9.19
2022-10-21T04:57:17.118Z,9.22
2022-10-21T04:58:19.448Z,9.20
2022-10-21T04:59:16.863Z,9.22
2022-10-21T05:00:16.326Z,9.27
2022-10-21T05:01:16.868Z,9.27
2022-10-21T05:02:17.150Z,9.23
2022-10-21T05:03:17.051Z,9.24
2022-10-21T05:04:16.482Z,9.24
2022-10-21T05:05:16.897Z,9.30
2022-10-21T05:06:16.357Z,9.29
2022-10-21T05:07:16.775Z,9.29
2022-10-21T05:08:17.278Z,9.22
2022-10-21T05:09:16.827Z,9.19
2022-10-21T05:10:16.483Z,9.20
2022-10-21T05:11:16.939Z,9.17
2022-10-21T05:12:17.022Z,9.15
2022-10-21T05:13:16.519Z,9.16
2022-10-21T05:14:18.796Z,9.13
2022-10-21T05:15:16.347Z,9.13
2022-10-21T05:16:16.794Z,9.16
2022-10-21T05:17:17.239Z,9.17
2022-10-21T05:18:16.667Z,9.09
2022-10-21T05:19:17.107Z,9.06
2022-10-21T05:20:16.581Z,9.12
2022-10-21T05:21:17.027Z,9.12
2022-10-21T05:22:16.706Z,9.06
2022-10-21T05:23:17.166Z,9.06
2022-10-21T05:24:16.620Z,9.06
2022-10-21T05:25:17.079Z,9.00
2022-10-21T05:26:16.566Z,9.02
2022-10-21T05:27:17.049Z,8.96
2022-10-21T05:28:16.528Z,8.96
2022-10-21T05:29:17.038Z,9.00
2022-10-21T05:30:16.502Z,9.06
2022-10-21T05:31:16.927Z,9.05
2022-10-21T05:32:17.028Z,9.10
2022-10-21T05:33:16.445Z,9.16
2022-10-21T05:34:16.869Z,9.17
2022-10-21T05:35:16.316Z,9.16
2022-10-21T05:36:17.579Z,9.12
2022-10-21T05:37:17.215Z,9.07
2022-10-21T05:38:16.658Z,9.10
2022-10-21T05:39:17.160Z,9.09
2022-10-21T05:40:16.622Z,9.05
2022-10-21T05:41:17.079Z,9.03
2022-10-21T05:42:17.029Z,9.02
2022-10-21T05:43:16.500Z,9.05
2022-10-21T05:44:16.951Z,9.02
2022-10-21T05:45:16.403Z,9.06
2022-10-21T05:46:16.832Z,9.06
2022-10-21T05:47:17.257Z,9.10
2022-10-21T05:48:17.796Z,9.09
2022-10-21T05:49:16.517Z,9.06
2022-10-21T05:50:16.956Z,9.02
2022-10-21T05:51:16.392Z,9.00
2022-10-21T05:52:16.736Z,8.96
2022-10-21T05:53:17.243Z,8.96
2022-10-21T05:54:16.727Z,8.99
2022-10-21T05:55:17.195Z,9.03
2022-10-21T05:56:16.655Z,9.02
2022-10-21T05:57:17.111Z,9.05
2022-10-21T05:58:16.609Z,9.05
2022-10-21T05:59:17.088Z,9.03
2022-10-21T06:00:16.558Z,9.12
2022-10-21T06:01:17.017Z,9.19
2022-10-21T06:02:16.714Z,9.19
2022-10-21T06:03:17.176Z,9.19
2022-10-21T06:04:16.621Z,9.24
2022-10-21T06:05:17.121Z,9.26
2022-10-21T06:06:16.619Z,9.31
2022-10-21T06:07:17.123Z,9.34
2022-10-21T06:08:16.598Z,9.36
2022-10-21T06:09:17.084Z,9.37
2022-10-21T06:10:16.722Z,9.41
2022-10-21T06:11:17.168Z,9.48
2022-10-21T06:12:17.048Z,9.47
2022-10-21T06:13:16.472Z,9.51
2022-10-21T06:14:16.911Z,9.53
2022-10-21T06:15:16.385Z,9.58
2022-10-21T06:16:16.817Z,9.57
2022-10-21T06:17:17.248Z,9.64
2022-10-21T06:18:16.714Z,9.66
2022-10-21T06:19:17.191Z,9.64
2022-10-21T06:20:16.638Z,9.68
2022-10-21T06:21:17.145Z,9.69
2022-10-21T06:22:16.864Z,9.69
2022-10-21T06:23:16.359Z,9.71
2022-10-21T06:24:16.834Z,9.72
2022-10-21T06:26:16.804Z,9.78
2022-10-21T06:27:17.261Z,9.85
2022-10-21T06:28:16.699Z,9.88
2022-10-21T06:29:17.128Z,9.92
2022-10-21T06:30:16.561Z,9.91
2022-10-21T06:31:17.033Z,9.93
2022-10-21T06:32:16.939Z,9.95
2022-10-21T06:33:16.385Z,9.96
2022-10-21T06:35:16.331Z,10.03
2022-10-21T06:36:16.804Z,10.09
2022-10-21T06:37:17.270Z,10.14
2022-10-21T06:38:16.742Z,10.14
2022-10-21T06:39:17.209Z,10.14
2022-10-21T06:40:16.655Z,10.19
2022-10-21T06:41:17.114Z,10.17
2022-10-21T06:42:16.884Z,10.27
2022-10-21T06:43:16.396Z,10.27
2022-10-21T06:44:16.985Z,10.30
2022-10-21T06:45:16.413Z,10.33
2022-10-21T06:46:16.853Z,10.34
2022-10-21T06:47:16.301Z,10.40
2022-10-21T06:48:16.817Z,10.41
2022-10-21T06:49:17.309Z,10.43
2022-10-21T06:50:16.796Z,10.50
2022-10-21T06:51:17.260Z,10.52
2022-10-21T06:52:16.897Z,10.54
2022-10-21T06:53:16.433Z,10.57
2022-10-21T06:54:16.952Z,10.58
2022-10-21T06:55:16.400Z,10.60
2022-10-21T06:56:16.861Z,10.63
2022-10-21T06:57:16.295Z,10.67
2022-10-21T06:58:16.737Z,10.72
2022-10-21T06:59:17.163Z,10.75
2022-10-21T07:00:16.677Z,10.75
2022-10-21T07:01:21.738Z,10.78
2022-10-21T07:02:16.679Z,10.79
2022-10-21T07:03:17.166Z,10.75
2022-10-21T07:04:16.646Z,10.75
2022-10-21T07:05:17.217Z,10.78
2022-10-21T07:06:16.674Z,10.79
2022-10-21T07:07:17.132Z,10.78
2022-10-21T07:08:16.984Z,10.78
2022-10-21T07:09:16.788Z,10.81
2022-10-21T07:10:16.335Z,10.85
2022-10-21T07:11:16.770Z,10.91
2022-10-21T07:12:16.538Z,10.96
2022-10-21T07:13:16.981Z,10.98
2022-10-21T07:14:16.465Z,11.09
2022-10-21T07:15:16.953Z,11.06
2022-10-21T07:16:16.422Z,11.12
2022-10-21T07:17:16.873Z,11.09
2022-10-21T07:18:16.359Z,11.12
2022-10-21T07:19:17.015Z,11.13
2022-10-21T07:20:16.486Z,11.12
2022-10-21T07:21:16.953Z,11.12
2022-10-21T07:22:16.941Z,11.15
2022-10-21T07:23:16.403Z,11.19
2022-10-21T07:24:21.464Z,11.22
2022-10-21T07:25:17.269Z,11.20
2022-10-21T07:26:16.687Z,11.26
2022-10-21T07:27:17.113Z,11.36
2022-10-21T07:28:16.554Z,11.36
2022-10-21T07:29:16.993Z,11.39
2022-10-21T07:30:16.460Z,11.43
2022-10-21T07:31:16.886Z,11.54
2022-10-21T07:32:16.697Z,11.57
2022-10-21T07:33:17.165Z,11.65
2022-10-21T07:34:16.628Z,11.65
2022-10-21T07:35:17.088Z,11.68
2022-10-21T07:36:16.567Z,11.67
2022-10-21T07:37:17.037Z,11.68
2022-10-21T07:38:18.756Z,11.74
2022-10-21T07:39:17.177Z,11.75
2022-10-21T07:40:16.602Z,11.74
2022-10-21T07:41:17.027Z,11.81
2022-10-21T07:42:16.896Z,11.84
2022-10-21T07:43:16.358Z,11.82
2022-10-21T07:44:16.816Z,11.77
2022-10-21T07:45:17.257Z,11.84
2022-10-21T07:46:16.704Z,11.85
2022-10-21T07:47:17.197Z,11.85
2022-10-21T07:48:16.699Z,11.80
2022-10-21T07:49:17.173Z,11.80
2022-10-21T07:50:16.679Z,11.81
2022-10-21T07:51:17.166Z,11.84
2022-10-21T07:52:17.083Z,11.74
2022-10-21T07:53:16.748Z,11.78
2022-10-21T07:54:16.871Z,11.81
2022-10-21T07:55:16.296Z,11.84
2022-10-21T07:56:16.713Z,11.85
2022-10-21T07:57:17.154Z,11.80
2022-10-21T07:58:16.603Z,11.81
2022-10-21T07:59:17.064Z,11.92
2022-10-21T08:00:16.506Z,11.99
2022-10-21T08:01:17.037Z,12.11
2022-10-21T08:02:16.623Z,12.13
2022-10-21T08:03:17.077Z,12.13
2022-10-21T08:04:16.540Z,12.15
2022-10-21T08:05:16.992Z,12.12
2022-10-21T08:06:16.472Z,12.15
2022-10-21T08:07:16.935Z,12.29
2022-10-21T08:08:16.365Z,12.40
2022-10-21T08:09:16.876Z,12.43
2022-10-21T08:10:16.614Z,12.47
2022-10-21T08:11:17.053Z,12.50
2022-10-21T08:12:16.868Z,12.44
2022-10-21T08:13:16.288Z,12.46
2022-10-21T08:14:16.746Z,12.44
2022-10-21T08:15:17.221Z,12.37
2022-10-21T08:16:16.697Z,12.39
2022-10-21T08:17:17.180Z,12.43
2022-10-21T08:18:16.656Z,12.47
2022-10-21T08:19:17.123Z,12.49
2022-10-21T08:20:16.594Z,12.51
2022-10-21T08:21:17.086Z,12.61
2022-10-21T08:22:16.762Z,12.68
2022-10-21T08:23:17.428Z,12.66
2022-10-21T08:24:16.905Z,12.68
2022-10-21T08:25:16.334Z,12.71
2022-10-21T08:26:16.758Z,12.79
2022-10-21T08:27:17.179Z,12.84
2022-10-21T08:28:16.607Z,12.92
2022-10-21T08:29:17.075Z,12.92
2022-10-21T08:30:16.536Z,12.94
2022-10-21T08:31:17.025Z,12.92
2022-10-21T08:32:16.889Z,12.96
2022-10-21T08:33:16.366Z,12.99
2022-10-21T08:34:16.853Z,12.95
2022-10-21T08:35:16.329Z,12.94
2022-10-21T08:36:16.791Z,12.98
2022-10-21T08:37:18.465Z,12.98
2022-10-21T08:38:17.181Z,12.94
2022-10-21T08:39:16.620Z,12.98
2022-10-21T08:40:17.101Z,13.04
2022-10-21T08:41:16.532Z,13.08
2022-10-21T08:42:16.562Z,13.05
2022-10-21T08:43:17.042Z,13.11
2022-10-21T08:44:16.560Z,13.15
2022-10-21T08:45:17.041Z,13.19
2022-10-21T08:46:16.497Z,13.30
2022-10-21T08:47:16.973Z,13.30
2022-10-21T08:48:16.466Z,13.21
2022-10-21T08:49:16.995Z,13.21
2022-10-21T08:50:16.463Z,13.08
2022-10-21T08:51:16.926Z,13.11
2022-10-21T08:52:16.698Z,13.18
2022-10-21T08:53:17.193Z,13.16
2022-10-21T08:54:16.637Z,13.21
2022-10-21T08:55:17.092Z,13.22
2022-10-21T08:56:19.744Z,13.21
2022-10-21T08:57:16.663Z,13.23
2022-10-21T08:58:17.126Z,13.12
2022-10-21T08:59:16.618Z,13.08
2022-10-21T09:00:17.099Z,13.05
2022-10-21T09:01:16.594Z,13.06
2022-10-21T09:02:17.185Z,13.02
2022-10-21T09:03:16.724Z,12.99
2022-10-21T09:04:16.369Z,12.99
2022-10-21T09:05:16.858Z,12.99
2022-10-21T09:06:16.477Z,13.06
2022-10-21T09:07:16.912Z,13.02
2022-10-21T09:08:16.367Z,13.04
2022-10-21T09:09:16.820Z,12.99
2022-10-21T09:10:16.392Z,13.04
2022-10-21T09:11:16.826Z,13.04
2022-10-21T09:12:16.359Z,13.09
2022-10-21T09:13:16.815Z,13.08
2022-10-21T09:14:17.284Z,13.06
2022-10-21T09:15:16.834Z,13.06
2022-10-21T09:16:17.297Z,13.09
2022-10-21T09:17:16.770Z,13.06
2022-10-21T09:18:17.254Z,13.11
2022-10-21T09:19:16.720Z,13.05
2022-10-21T09:20:17.243Z,12.99
2022-10-21T09:21:16.819Z,13.01
2022-10-21T09:22:34.105Z,13.04
2022-10-21T09:23:16.903Z,13.02
2022-10-21T09:24:16.323Z,12.99
2022-10-21T09:25:16.760Z,13.01
2022-10-21T09:26:17.191Z,13.01
2022-10-21T09:27:19.406Z,12.95
2022-10-21T09:28:17.290Z,13.01
2022-10-21T09:29:16.759Z,13.02
2022-10-21T09:30:17.264Z,13.05
2022-10-21T09:31:16.723Z,13.09
2022-10-21T09:32:16.406Z,13.08
2022-10-21T09:33:17.020Z,13.06
2022-10-21T09:34:16.476Z,13.09
2022-10-21T09:35:16.938Z,13.11
2022-10-21T09:36:16.384Z,13.12
2022-10-21T09:37:16.837Z,13.23
2022-10-21T09:38:17.296Z,13.18
2022-10-21T09:39:16.727Z,13.22
2022-10-21T09:40:17.148Z,13.26
2022-10-21T09:41:16.635Z,13.32
2022-10-21T09:42:29.428Z,13.40
2022-10-21T09:43:16.890Z,13.40
2022-10-21T09:44:16.361Z,13.29
2022-10-21T09:45:16.829Z,13.30
2022-10-21T09:46:17.293Z,13.39
2022-10-21T09:47:16.777Z,13.42
2022-10-21T09:48:17.274Z,13.39
2022-10-21T09:49:47.592Z,13.40
2022-10-21T09:50:17.297Z,13.46
2022-10-21T09:51:16.881Z,13.42
2022-10-21T09:52:16.354Z,13.46
2022-10-21T09:53:16.807Z,13.43
2022-10-21T09:54:17.233Z,13.47
2022-10-21T09:55:16.670Z,13.53
2022-10-21T09:56:17.130Z,13.46
2022-10-21T09:57:16.644Z,13.50
2022-10-21T09:58:17.161Z,13.47
2022-10-21T09:59:16.631Z,13.44
2022-10-21T10:00:17.128Z,13.55
2022-10-21T10:01:16.739Z,13.60
2022-10-21T10:02:16.461Z,13.63
2022-10-21T10:03:17.039Z,13.63
2022-10-21T10:04:16.481Z,13.71
2022-10-21T10:05:16.917Z,13.77
2022-10-21T10:06:16.377Z,13.82
2022-10-21T10:07:16.796Z,13.95
2022-10-21T10:08:17.273Z,13.90
2022-10-21T10:09:16.707Z,13.85
2022-10-21T10:10:17.141Z,13.91
2022-10-21T10:11:16.612Z,13.95
2022-10-21T10:12:17.293Z,13.94
2022-10-21T10:13:16.763Z,14.04
2022-10-21T10:14:17.220Z,14.09
2022-10-21T10:15:16.717Z,14.00
2022-10-21T10:16:17.199Z,13.98
2022-10-21T10:17:16.650Z,14.01
2022-10-21T10:18:17.143Z,14.05
2022-10-21T10:19:16.586Z,13.97
2022-10-21T10:20:17.014Z,14.05
2022-10-21T10:21:16.461Z,14.01
2022-10-21T10:22:16.359Z,13.97
2022-10-21T10:23:16.795Z,14.05
2022-10-21T10:24:17.233Z,14.04
2022-10-21T10:25:16.705Z,14.11
2022-10-21T10:26:17.159Z,14.05
2022-10-21T10:27:16.700Z,14.02
2022-10-21T10:28:17.245Z,14.01
2022-10-21T10:29:16.737Z,13.98
2022-10-21T10:30:17.215Z,13.97
2022-10-21T10:31:16.674Z,14.02
2022-10-21T10:32:16.326Z,13.95
2022-10-21T10:33:16.757Z,13.91
2022-10-21T10:34:17.195Z,13.95
2022-10-21T10:35:16.633Z,13.94
2022-10-21T10:36:17.090Z,13.94
2022-10-21T10:37:16.512Z,13.94
2022-10-21T10:38:16.984Z,13.98
2022-10-21T10:39:16.429Z,13.98
2022-10-21T10:40:16.949Z,14.00
2022-10-21T10:41:16.454Z,14.02
2022-10-21T10:42:17.095Z,14.02
2022-10-21T10:43:16.555Z,14.04
2022-10-21T10:44:17.013Z,14.04
2022-10-21T10:45:16.500Z,13.97
2022-10-21T10:46:16.973Z,13.98
2022-10-21T10:47:16.474Z,13.98
2022-10-21T10:48:16.921Z,14.03
2022-10-21T10:49:16.346Z,14.07
2022-10-21T10:50:16.798Z,14.09
2022-10-21T10:51:17.255Z,14.18
2022-10-21T10:52:16.676Z,14.17
2022-10-21T10:53:17.139Z,14.16
2022-10-21T10:54:16.604Z,14.18
2022-10-21T10:55:17.133Z,14.22
2022-10-21T10:56:16.600Z,14.19
2022-10-21T10:57:17.055Z,14.16
2022-10-21T10:58:18.360Z,14.15
2022-10-21T10:59:16.391Z,14.15
2022-10-21T11:00:16.863Z,14.13
2022-10-21T11:01:16.361Z,14.19
2022-10-21T11:02:16.413Z,14.13
2022-10-21T11:03:16.864Z,14.22
2022-10-21T11:04:16.291Z,14.15
2022-10-21T11:05:16.745Z,14.15
2022-10-21T11:06:17.205Z,14.20
2022-10-21T11:07:16.642Z,14.13
2022-10-21T11:08:17.122Z,14.12
2022-10-21T11:09:16.667Z,14.07
2022-10-21T11:10:17.291Z,14.08
2022-10-21T11:11:16.745Z,14.07
2022-10-21T11:12:16.459Z,14.04
2022-10-21T11:13:16.965Z,14.05
2022-10-21T11:14:17.848Z,14.11
2022-10-21T11:15:17.151Z,14.09
2022-10-21T11:16:16.617Z,14.07
2022-10-21T11:17:17.072Z,14.05
2022-10-21T11:18:24.689Z,14.04
2022-10-21T11:19:16.739Z,14.02
2022-10-21T11:20:17.177Z,14.04
2022-10-21T11:21:16.624Z,14.05
2022-10-21T11:22:16.402Z,14.05
2022-10-21T11:23:16.869Z,14.08
2022-10-21T11:24:16.331Z,14.01
2022-10-21T11:25:16.793Z,14.04
2022-10-21T11:26:17.289Z,14.00
2022-10-21T11:27:18.234Z,14.01
2022-10-21T11:28:16.711Z,13.97
2022-10-21T11:29:17.185Z,13.92
2022-10-21T11:30:16.677Z,13.88
2022-10-21T11:31:17.168Z,13.87
2022-10-21T11:32:16.801Z,13.88
2022-10-21T11:33:17.441Z,13.90
2022-10-21T11:34:16.881Z,13.94
2022-10-21T11:35:16.340Z,13.90
2022-10-21T11:36:16.773Z,13.94
2022-10-21T11:37:17.249Z,13.95
2022-10-21T11:38:16.761Z,13.97
2022-10-21T11:39:20.641Z,13.98
2022-10-21T11:40:17.060Z,14.04
2022-10-21T11:42:16.409Z,14.15
2022-10-21T11:43:16.868Z,14.11
2022-10-21T11:44:16.353Z,14.09
2022-10-21T11:45:16.816Z,14.08
2022-10-21T11:46:17.245Z,14.05
2022-10-21T11:47:16.690Z,14.00
2022-10-21T11:48:17.110Z,14.01
2022-10-21T11:49:16.532Z,14.09
2022-10-21T11:50:17.053Z,14.12
2022-10-21T11:51:16.891Z,14.15
2022-10-21T11:52:16.412Z,14.20
2022-10-21T11:53:16.936Z,14.19
2022-10-21T11:54:16.408Z,14.18
2022-10-21T11:55:16.878Z,14.22
2022-10-21T11:56:16.369Z,14.22
2022-10-21T11:57:16.850Z,14.09
2022-10-21T11:58:16.295Z,14.12
2022-10-21T11:59:16.763Z,14.13
2022-10-21T12:00:16.338Z,14.13
2022-10-21T12:01:16.788Z,14.08
2022-10-21T12:02:16.625Z,14.09
2022-10-21T12:03:17.293Z,14.12
2022-10-21T12:04:16.744Z,14.11
2022-10-21T12:05:17.224Z,14.11
2022-10-21T12:06:16.687Z,14.12
2022-10-21T12:07:17.160Z,14.15
2022-10-21T12:08:16.667Z,14.18
2022-10-21T12:09:17.232Z,14.20
2022-10-21T12:10:16.713Z,14.20
2022-10-21T12:11:17.192Z,14.22
2022-10-21T12:12:17.249Z,14.16
2022-10-21T12:13:16.717Z,14.16
2022-10-21T12:14:17.152Z,14.15
2022-10-21T12:15:16.596Z,14.16
2022-10-21T12:16:17.040Z,14.18
2022-10-21T12:17:16.481Z,14.16
2022-10-21T12:18:16.911Z,14.18
2022-10-21T12:19:16.349Z,14.12
2022-10-21T12:20:19.923Z,14.13
2022-10-21T12:21:16.602Z,14.11
2022-10-21T12:22:16.900Z,14.19
2022-10-21T12:23:16.379Z,14.18
2022-10-21T12:24:16.855Z,14.18
2022-10-21T12:25:16.343Z,14.20
2022-10-21T12:26:16.840Z,14.20
2022-10-21T12:27:16.323Z,14.23
2022-10-21T12:28:16.800Z,14.23
2022-10-21T12:29:17.250Z,14.25
2022-10-21T12:30:16.690Z,14.23
2022-10-21T12:31:17.138Z,14.22
2022-10-21T12:32:17.074Z,14.22
2022-10-21T12:33:16.518Z,14.25
2022-10-21T12:34:16.990Z,14.22
2022-10-21T12:35:16.450Z,14.25
2022-10-21T12:36:16.914Z,14.23
2022-10-21T12:37:16.383Z,14.26
2022-10-21T12:38:16.853Z,14.28
2022-10-21T12:39:16.338Z,14.23
2022-10-21T12:40:16.903Z,14.23
2022-10-21T12:41:16.367Z,14.20
2022-10-21T12:42:16.358Z,14.23
2022-10-21T12:43:16.783Z,14.23
2022-10-21T12:44:17.261Z,14.28
2022-10-21T12:45:16.711Z,14.32
2022-10-21T12:46:17.210Z,14.40
2022-10-21T12:47:16.660Z,14.39
2022-10-21T12:48:17.148Z,14.57
2022-10-21T12:49:16.629Z,14.66
2022-10-21T12:50:17.128Z,14.76
2022-10-21T12:51:16.633Z,14.83
2022-10-21T12:52:16.892Z,14.80
2022-10-21T12:53:16.356Z,14.73
2022-10-21T12:54:16.823Z,14.83
2022-10-21T12:55:17.334Z,14.91
2022-10-21T12:56:16.797Z,14.97
2022-10-21T12:57:17.228Z,15.04
2022-10-21T12:58:16.721Z,14.97
2022-10-21T12:59:17.169Z,14.92
2022-10-21T13:00:16.664Z,14.88
2022-10-21T13:01:17.199Z,14.91
2022-10-21T13:02:16.770Z,14.88
2022-10-21T13:03:17.242Z,14.90
2022-10-21T13:04:16.718Z,14.90
2022-10-21T13:05:17.184Z,14.94
2022-10-21T13:06:16.650Z,14.95