createdAt,value
2022-11-24T00:00:41.943Z,4.55
2022-11-24T00:01:44.519Z,3.28
2022-11-24T00:02:47.275Z,3.42
2022-11-24T00:03:55.997Z,3.42
2022-11-24T00:04:58.511Z,3.67
2022-11-24T00:06:06.532Z,3.63
2022-11-24T00:07:09.036Z,3.63
2022-11-24T00:08:12.262Z,4.57
2022-11-24T00:09:14.893Z,3.55
2022-11-24T00:10:17.756Z,3.47
2022-11-24T00:11:25.101Z,4.00
2022-11-24T00:12:27.797Z,3.97
2022-11-24T00:13:30.314Z,3.38
2022-11-24T00:14:34.201Z,4.00
2022-11-24T00:15:38.545Z,3.85
2022-11-24T00:16:41.254Z,3.33
2022-11-24T00:17:43.872Z,4.72
2022-11-24T00:18:48.240Z,3.60
2022-11-24T00:19:50.729Z,3.05
2022-11-24T00:20:53.849Z,4.13
2022-11-24T00:21:56.423Z,3.20
2022-11-24T00:22:58.970Z,3.70
2022-11-24T00:24:01.630Z,3.00
2022-11-24T00:25:04.408Z,3.08
2022-11-24T00:26:20.024Z,3.60
2022-11-24T00:27:24.911Z,2.80
2022-11-24T00:28:35.018Z,3.45
2022-11-24T00:29:41.767Z,3.53
2022-11-24T00:30:44.698Z,3.13
2022-11-24T00:31:47.372Z,3.25
2022-11-24T00:32:50.089Z,3.80
2022-11-24T00:33:55.277Z,2.97
2022-11-24T00:34:57.942Z,3.72
2022-11-24T00:36:01.091Z,4.22
2022-11-24T00:37:03.640Z,3.53
2022-11-24T00:38:06.225Z,3.35
2022-11-24T00:39:13.411Z,3.63
2022-11-24T00:40:19.551Z,3.92
2022-11-24T00:41:22.588Z,3.65
2022-11-24T00:42:25.149Z,4.07
2022-11-24T00:43:27.730Z,4.28
2022-11-24T00:44:30.529Z,3.33
2022-11-24T00:45:33.324Z,3.13
2022-11-24T00:46:36.236Z,3.05
2022-11-24T00:47:38.775Z,3.60
2022-11-24T00:48:41.470Z,2.60
2022-11-24T00:49:44.080Z,4.28
2022-11-24T00:50:59.145Z,3.40
2022-11-24T00:52:01.787Z,3.13
2022-11-24T00:53:04.502Z,4.03
2022-11-24T00:54:07.061Z,3.35
2022-11-24T00:55:09.734Z,2.88
2022-11-24T00:56:13.000Z,3.20
2022-11-24T00:57:15.493Z,3.35
2022-11-24T00:58:18.510Z,3.50
2022-11-24T00:59:21.183Z,3.08
2022-11-24T01:00:23.775Z,4.40
2022-11-24T01:01:28.948Z,3.58
2022-11-24T01:02:31.621Z,3.10
2022-11-24T01:03:34.691Z,4.65
2022-11-24T01:04:37.185Z,3.30
2022-11-24T01:05:40.631Z,5.45
2022-11-24T01:06:43.121Z,2.97
2022-11-24T01:07:45.698Z,3.25
2022-11-24T01:08:48.783Z,4.55
2022-11-24T01:09:51.844Z,3.17
2022-11-24T01:10:54.337Z,3.25
2022-11-24T01:12:02.981Z,3.97
2022-11-24T01:13:05.815Z,3.53
2022-11-24T01:14:08.355Z,3.88
2022-11-24T01:15:11.094Z,3.33
2022-11-24T01:16:21.082Z,4.10
2022-11-24T01:17:23.647Z,3.63
2022-11-24T01:18:26.214Z,3.83
2022-11-24T01:19:28.736Z,3.40
2022-11-24T01:20:32.419Z,3.33
2022-11-24T01:21:35.000Z,3.10
2022-11-24T01:22:39.222Z,2.63
2022-11-24T01:23:42.012Z,3.47
2022-11-24T01:24:45.876Z,2.90
2022-11-24T01:25:48.407Z,4.28
2022-11-24T01:26:50.934Z,3.72
2022-11-24T01:27:53.488Z,3.65
2022-11-24T01:28:57.874Z,3.45
2022-11-24T01:30:00.372Z,3.75
2022-11-24T01:31:05.488Z,3.10
2022-11-24T01:32:08.367Z,3.08
2022-11-24T01:33:10.896Z,3.05
2022-11-24T01:34:13.688Z,3.90
2022-11-24T01:35:16.471Z,3.63
2022-11-24T01:36:19.820Z,4.07
2022-11-24T01:37:22.483Z,2.58
2022-11-24T01:38:25.835Z,4.03
2022-11-24T01:39:28.357Z,3.83
2022-11-24T01:40:30.818Z,3.80
2022-11-24T01:41:34.894Z,3.90
2022-11-24T01:42:47.389Z,3.38
2022-11-24T01:43:51.939Z,3.63
2022-11-24T01:45:26.104Z,2.67
2022-11-24T01:46:46.218Z,5.10
2022-11-24T01:47:48.792Z,2.92
2022-11-24T01:49:14.853Z,3.30
2022-11-24T01:50:18.384Z,3.83
2022-11-24T01:51:25.547Z,3.40
2022-11-24T01:52:38.262Z,3.35
2022-11-24T01:53:43.633Z,3.10
2022-11-24T01:54:51.883Z,3.58
2022-11-24T01:55:55.247Z,4.57
2022-11-24T01:57:08.172Z,2.78
2022-11-24T01:58:17.839Z,3.55
2022-11-24T01:59:22.046Z,3.88
2022-11-24T02:00:25.941Z,3.60
2022-11-24T02:01:37.903Z,3.47
2022-11-24T02:02:42.397Z,3.38
2022-11-24T02:03:47.365Z,3.33
2022-11-24T02:04:51.241Z,4.15
2022-11-24T02:06:13.547Z,3.50
2022-11-24T02:07:16.511Z,4.72
2022-11-24T02:08:30.421Z,3.30
2022-11-24T02:09:53.196Z,4.05
2022-11-24T02:10:55.813Z,3.78
2022-11-24T02:12:01.239Z,4.15
2022-11-24T02:13:04.787Z,3.70
2022-11-24T02:14:09.809Z,4.15
2022-11-24T02:15:17.139Z,3.50
2022-11-24T02:16:20.034Z,3.40
2022-11-24T02:17:22.738Z,4.35
2022-11-24T02:18:25.394Z,3.78
2022-11-24T02:19:40.035Z,3.80
2022-11-24T02:20:42.607Z,2.80
2022-11-24T02:21:45.221Z,4.25
2022-11-24T02:23:05.037Z,4.22
2022-11-24T02:24:20.436Z,3.78
2022-11-24T02:25:32.819Z,3.15
2022-11-24T02:26:43.191Z,4.22
2022-11-24T02:27:49.488Z,2.50
2022-11-24T02:28:54.962Z,3.42
2022-11-24T02:29:57.574Z,3.90
2022-11-24T02:31:01.294Z,3.10
2022-11-24T02:32:08.795Z,3.80
2022-11-24T02:33:12.371Z,3.58
2022-11-24T02:34:14.952Z,4.90
2022-11-24T02:35:17.973Z,3.60
2022-11-24T02:36:20.473Z,3.65
2022-11-24T02:37:23.122Z,3.95
2022-11-24T02:38:33.301Z,4.32
2022-11-24T02:39:36.035Z,3.30
2022-11-24T02:40:38.700Z,3.03
2022-11-24T02:41:46.662Z,3.38
2022-11-24T02:42:49.234Z,3.78
2022-11-24T02:44:02.326Z,3.55
2022-11-24T02:45:05.408Z,3.67
2022-11-24T02:46:09.499Z,3.22
2022-11-24T02:47:13.219Z,3.35
2022-11-24T02:48:16.120Z,3.22
2022-11-24T02:49:18.791Z,3.03
2022-11-24T02:50:21.338Z,3.00
2022-11-24T02:51:23.928Z,3.55
2022-11-24T02:52:26.555Z,3.90
2022-11-24T02:53:29.028Z,3.97
2022-11-24T02:54:32.361Z,3.63
2022-11-24T02:55:35.153Z,3.70
2022-11-24T02:56:37.702Z,3.13
2022-11-24T02:57:40.207Z,4.10
2022-11-24T02:58:42.876Z,3.25
2022-11-24T02:59:47.051Z,4.20
2022-11-24T03:00:49.607Z,3.67
2022-11-24T03:01:52.203Z,4.70
2022-11-24T03:02:54.845Z,4.43
2022-11-24T03:03:57.610Z,5.05
2022-11-24T03:05:00.224Z,4.22
2022-11-24T03:06:02.739Z,3.78
2022-11-24T03:07:05.462Z,3.22
2022-11-24T03:08:08.033Z,4.22
2022-11-24T03:09:11.633Z,2.95
2022-11-24T03:10:14.445Z,3.70
2022-11-24T03:11:16.972Z,6.07
2022-11-24T03:12:19.640Z,2.50
2022-11-24T03:13:22.187Z,4.43
2022-11-24T03:14:24.733Z,3.28
2022-11-24T03:15:27.504Z,3.55
2022-11-24T03:16:29.998Z,3.58
2022-11-24T03:17:32.519Z,3.17
2022-11-24T03:18:35.058Z,3.67
2022-11-24T03:19:37.607Z,4.40
2022-11-24T03:20:40.218Z,3.90
2022-11-24T03:21:42.855Z,3.17
2022-11-24T03:22:45.347Z,4.18
2022-11-24T03:23:47.910Z,3.88
2022-11-24T03:24:50.410Z,3.42
2022-11-24T03:25:53.023Z,3.17
2022-11-24T03:26:55.522Z,3.85
2022-11-24T03:27:58.488Z,4.00
2022-11-24T03:29:01.289Z,3.72
2022-11-24T03:30:04.327Z,3.65
2022-11-24T03:31:08.316Z,3.38
2022-11-24T03:32:10.887Z,3.72
2022-11-24T03:33:13.431Z,3.53
2022-11-24T03:34:24.565Z,4.40
2022-11-24T03:35:30.905Z,3.95
2022-11-24T03:36:33.538Z,3.72
2022-11-24T03:37:36.176Z,3.53
2022-11-24T03:38:38.735Z,3.58
2022-11-24T03:39:41.331Z,3.88
2022-11-24T03:40:44.235Z,4.60
2022-11-24T03:41:46.829Z,3.30
2022-11-24T03:42:49.367Z,4.20
2022-11-24T03:43:52.033Z,2.90
2022-11-24T03:44:54.593Z,3.25
2022-11-24T03:45:57.200Z,3.08
2022-11-24T03:46:59.786Z,3.25
2022-11-24T03:48:02.659Z,2.92
2022-11-24T03:49:05.226Z,3.40
2022-11-24T03:50:07.958Z,4.25
2022-11-24T03:51:11.092Z,3.67
2022-11-24T03:52:13.623Z,3.13
2022-11-24T03:53:16.187Z,3.92
2022-11-24T03:54:18.687Z,3.83
2022-11-24T03:55:21.201Z,3.50
2022-11-24T03:56:23.712Z,2.97
2022-11-24T03:57:26.376Z,4.32
2022-11-24T03:58:29.503Z,2.92
2022-11-24T03:59:31.994Z,3.65
2022-11-24T04:00:34.569Z,3.20
2022-11-24T04:01:37.276Z,3.33
2022-11-24T04:02:40.039Z,2.72
2022-11-24T04:03:42.634Z,3.97
2022-11-24T04:04:50.777Z,4.53
2022-11-24T04:05:53.405Z,3.47
2022-11-24T04:06:55.913Z,3.72
2022-11-24T04:07:58.608Z,4.75
2022-11-24T04:09:01.219Z,3.55
2022-11-24T04:10:04.218Z,4.05
2022-11-24T04:11:07.348Z,5.40
2022-11-24T04:12:28.797Z,4.55
2022-11-24T04:13:31.357Z,5.13
2022-11-24T04:14:34.087Z,4.80
2022-11-24T04:15:39.600Z,3.78
2022-11-24T04:16:42.235Z,6.30
2022-11-24T04:17:45.999Z,6.30
2022-11-24T04:18:48.894Z,4.80
2022-11-24T04:19:51.462Z,4.38
2022-11-24T04:21:01.734Z,4.40
2022-11-24T04:22:04.346Z,5.78
2022-11-24T04:23:07.323Z,4.65
2022-11-24T04:24:10.032Z,5.32
2022-11-24T04:25:12.723Z,4.63
2022-11-24T04:26:15.519Z,4.88
2022-11-24T04:27:18.169Z,4.75
2022-11-24T04:28:20.670Z,6.25
2022-11-24T04:29:23.366Z,5.35
2022-11-24T04:30:29.368Z,3.55
2022-11-24T04:31:32.053Z,5.07
2022-11-24T04:32:34.765Z,5.03
2022-11-24T04:33:37.374Z,4.43
2022-11-24T04:34:40.042Z,4.95
2022-11-24T04:35:42.613Z,4.88
2022-11-24T04:36:45.133Z,6.20
2022-11-24T04:37:48.645Z,4.85
2022-11-24T04:39:20.031Z,4.78
2022-11-24T04:40:17.356Z,4.10
2022-11-24T04:41:20.409Z,6.20
2022-11-24T04:42:23.204Z,5.57
2022-11-24T04:43:25.777Z,4.88
2022-11-24T04:44:28.494Z,4.93
2022-11-24T04:45:31.056Z,5.03
2022-11-24T04:46:33.689Z,5.53
2022-11-24T04:47:36.662Z,5.18
2022-11-24T04:48:39.239Z,6.35
2022-11-24T04:49:41.999Z,4.47
2022-11-24T04:50:44.639Z,4.85
2022-11-24T04:51:47.520Z,4.07
2022-11-24T04:52:50.176Z,5.85
2022-11-24T04:53:52.735Z,5.35
2022-11-24T04:54:55.277Z,5.25
2022-11-24T04:55:57.776Z,5.22
2022-11-24T04:57:00.365Z,7.60
2022-11-24T04:58:02.989Z,6.05
2022-11-24T04:59:08.460Z,5.45
2022-11-24T05:00:12.055Z,5.28
2022-11-24T05:01:14.777Z,8.07
2022-11-24T05:02:17.442Z,4.93
2022-11-24T05:03:20.066Z,7.07
2022-11-24T05:04:22.706Z,5.40
2022-11-24T05:05:25.390Z,6.18
2022-11-24T05:06:28.031Z,6.25
2022-11-24T05:07:31.002Z,4.90
2022-11-24T05:08:33.793Z,6.30
2022-11-24T05:09:59.612Z,5.05
2022-11-24T05:11:06.557Z,6.32
2022-11-24T05:12:09.129Z,8.13
2022-11-24T05:13:13.532Z,5.65
2022-11-24T05:14:16.149Z,6.80
2022-11-24T05:15:18.920Z,6.35
2022-11-24T05:16:21.584Z,5.35
2022-11-24T05:17:24.509Z,7.82
2022-11-24T05:18:27.273Z,7.75
2022-11-24T05:19:32.386Z,5.65
2022-11-24T05:20:35.888Z,5.82
2022-11-24T05:21:38.473Z,4.63
2022-11-24T05:22:41.115Z,6.28
2022-11-24T05:23:44.936Z,5.45
2022-11-24T05:24:47.509Z,9.23
2022-11-24T05:25:50.212Z,6.88
2022-11-24T05:26:52.911Z,5.20
2022-11-24T05:27:55.521Z,7.68
2022-11-24T05:28:58.115Z,6.78
2022-11-24T05:30:00.740Z,5.43
2022-11-24T05:31:04.569Z,4.45
2022-11-24T05:32:07.609Z,6.18
2022-11-24T05:33:23.169Z,4.88
2022-11-24T05:34:26.400Z,5.95
2022-11-24T05:35:29.307Z,5.03
2022-11-24T05:36:50.400Z,6.20
2022-11-24T05:37:52.964Z,5.95
2022-11-24T05:38:55.638Z,7.05
2022-11-24T05:39:58.201Z,5.35
2022-11-24T05:41:04.628Z,6.65
2022-11-24T05:42:26.849Z,6.68
2022-11-24T05:43:29.911Z,4.85
2022-11-24T05:44:32.901Z,6.03
2022-11-24T05:45:36.076Z,5.88
2022-11-24T05:46:38.829Z,5.75
2022-11-24T05:47:42.253Z,4.78
2022-11-24T05:48:45.099Z,5.78
2022-11-24T05:49:47.957Z,6.32
2022-11-24T05:50:57.550Z,6.13
2022-11-24T05:52:00.087Z,5.95
2022-11-24T05:53:07.524Z,6.32
2022-11-24T05:55:13.508Z,4.88
2022-11-24T05:56:16.184Z,5.72
2022-11-24T05:57:18.756Z,5.38
2022-11-24T05:58:23.004Z,5.35
2022-11-24T05:59:25.701Z,5.47
2022-11-24T06:00:29.747Z,4.50
2022-11-24T06:01:32.395Z,5.80
2022-11-24T06:02:35.222Z,5.28
2022-11-24T06:03:38.260Z,4.90
2022-11-24T06:04:40.802Z,6.10
2022-11-24T06:05:47.338Z,5.53
2022-11-24T06:06:49.906Z,5.20
2022-11-24T06:07:52.661Z,6.75
2022-11-24T06:08:55.438Z,5.68
2022-11-24T06:09:58.045Z,6.97
2022-11-24T06:11:17.732Z,6.63
2022-11-24T06:12:20.685Z,5.20
2022-11-24T06:13:23.259Z,5.20
2022-11-24T06:14:26.111Z,5.63
2022-11-24T06:15:28.717Z,5.70
2022-11-24T06:16:31.393Z,5.30
2022-11-24T06:17:34.387Z,5.65
2022-11-24T06:18:37.259Z,5.13
2022-11-24T06:19:42.046Z,5.70
2022-11-24T06:21:02.814Z,4.18
2022-11-24T06:22:07.503Z,5.50
2022-11-24T06:23:10.037Z,5.55
2022-11-24T06:24:12.713Z,4.82
2022-11-24T06:25:16.435Z,5.57
2022-11-24T06:26:19.102Z,4.93
2022-11-24T06:27:23.361Z,4.75
2022-11-24T06:28:26.942Z,6.30
2022-11-24T06:29:30.080Z,5.82
2022-11-24T06:30:32.836Z,5.93
2022-11-24T06:31:36.074Z,5.35
2022-11-24T06:32:42.596Z,7.47
2022-11-24T06:33:47.087Z,4.93
2022-11-24T06:34:49.729Z,5.20
2022-11-24T06:35:52.278Z,7.22
2022-11-24T06:36:59.407Z,5.45
2022-11-24T06:38:02.189Z,4.47
2022-11-24T06:39:05.666Z,5.15
2022-11-24T06:40:11.621Z,5.15
2022-11-24T06:41:16.337Z,4.65
2022-11-24T06:42:19.341Z,5.30
2022-11-24T06:43:23.433Z,5.45
2022-11-24T06:44:28.083Z,5.82
2022-11-24T06:45:32.411Z,4.25
2022-11-24T06:46:35.751Z,4.97
2022-11-24T06:47:38.397Z,4.75
2022-11-24T06:48:40.932Z,6.03
2022-11-24T06:49:43.450Z,4.82
2022-11-24T06:50:46.073Z,5.97
2022-11-24T06:51:48.644Z,5.78
2022-11-24T06:52:51.229Z,5.30
2022-11-24T06:53:54.212Z,6.18
2022-11-24T06:54:57.635Z,4.25
2022-11-24T06:56:16.353Z,6.28
2022-11-24T06:57:19.878Z,4.28
2022-11-24T06:58:22.821Z,6.22
2022-11-24T06:59:26.783Z,3.55
2022-11-24T07:00:32.226Z,4.88
2022-11-24T07:01:34.800Z,5.88
2022-11-24T07:02:42.547Z,5.32
2022-11-24T07:03:49.234Z,4.72
2022-11-24T07:04:51.707Z,7.07
2022-11-24T07:05:58.555Z,4.65
2022-11-24T07:07:03.603Z,4.72
2022-11-24T07:08:06.275Z,5.68
2022-11-24T07:09:10.177Z,3.80
2022-11-24T07:10:13.601Z,4.78
2022-11-24T07:11:19.357Z,5.38
2022-11-24T07:12:24.419Z,5.25
2022-11-24T07:13:27.072Z,5.28
2022-11-24T07:14:29.985Z,4.65
2022-11-24T07:15:32.694Z,5.25
2022-11-24T07:16:36.530Z,4.20
2022-11-24T07:17:40.694Z,5.18
2022-11-24T07:18:44.682Z,5.68
2022-11-24T07:19:47.436Z,5.03
2022-11-24T07:20:50.025Z,4.00
2022-11-24T07:21:52.733Z,4.35
2022-11-24T07:22:56.761Z,5.43
2022-11-24T07:23:59.935Z,4.35
2022-11-24T07:25:05.233Z,3.90
2022-11-24T07:26:09.385Z,4.60
2022-11-24T07:27:12.824Z,4.82
2022-11-24T07:28:15.842Z,4.70
2022-11-24T07:29:18.632Z,5.05
2022-11-24T07:30:21.341Z,4.03
2022-11-24T07:31:26.150Z,4.68
2022-11-24T07:32:29.808Z,5.65
2022-11-24T07:33:32.488Z,4.47
2022-11-24T07:34:35.230Z,3.85
2022-11-24T07:35:37.992Z,4.22
2022-11-24T07:36:41.066Z,3.80
2022-11-24T07:37:43.922Z,3.88
2022-11-24T07:38:47.008Z,3.90
2022-11-24T07:39:49.662Z,5.00
2022-11-24T07:40:52.416Z,4.88
2022-11-24T07:41:55.009Z,3.83
2022-11-24T07:43:01.898Z,3.45
2022-11-24T07:44:06.665Z,4.80
2022-11-24T07:45:09.660Z,6.32
2022-11-24T07:46:14.540Z,3.83
2022-11-24T07:47:17.516Z,4.28
2022-11-24T07:48:20.105Z,5.13
2022-11-24T07:49:23.011Z,4.57
2022-11-24T07:50:25.667Z,5.30
2022-11-24T07:51:28.201Z,4.20
2022-11-24T07:52:30.980Z,4.03
2022-11-24T07:53:38.829Z,4.07
2022-11-24T07:54:41.798Z,4.38
2022-11-24T07:55:56.664Z,3.85
2022-11-24T07:56:59.208Z,5.00
2022-11-24T07:58:02.126Z,4.97
2022-11-24T07:59:05.080Z,3.95
2022-11-24T08:00:08.439Z,3.83
2022-11-24T08:01:15.099Z,3.80
2022-11-24T08:02:17.744Z,4.82
2022-11-24T08:03:22.002Z,3.80
2022-11-24T08:04:24.674Z,5.45
2022-11-24T08:05:27.505Z,4.63
2022-11-24T08:06:39.428Z,4.43
2022-11-24T08:07:44.781Z,4.28
2022-11-24T08:08:47.795Z,5.70
2022-11-24T08:09:53.390Z,3.58
2022-11-24T08:10:56.208Z,4.72
2022-11-24T08:11:59.742Z,3.70
2022-11-24T08:13:03.366Z,3.50
2022-11-24T08:14:06.037Z,5.00
2022-11-24T08:15:11.357Z,5.22
2022-11-24T08:16:17.538Z,3.47
2022-11-24T08:17:20.231Z,5.03
2022-11-24T08:18:24.689Z,3.80
2022-11-24T08:19:27.368Z,4.40
2022-11-24T08:20:30.045Z,4.70
2022-11-24T08:21:32.780Z,3.92
2022-11-24T08:22:37.198Z,4.93
2022-11-24T08:23:39.761Z,4.65
2022-11-24T08:24:47.272Z,4.50
2022-11-24T08:26:59.729Z,4.32
2022-11-24T08:28:04.576Z,4.63
2022-11-24T08:29:07.599Z,5.00
2022-11-24T08:30:10.946Z,5.95
2022-11-24T08:31:17.322Z,3.28
2022-11-24T08:32:22.447Z,3.72
2022-11-24T08:33:25.382Z,3.60
2022-11-24T08:34:28.020Z,4.47
2022-11-24T08:35:30.646Z,4.78
2022-11-24T08:36:34.108Z,3.90
2022-11-24T08:37:36.855Z,3.63
2022-11-24T08:38:39.441Z,3.65
2022-11-24T08:39:42.090Z,3.47
2022-11-24T08:40:44.815Z,4.18
2022-11-24T08:41:47.513Z,3.53
2022-11-24T08:42:50.087Z,4.50
2022-11-24T08:43:53.229Z,4.00
2022-11-24T08:44:59.088Z,4.35
2022-11-24T08:46:04.576Z,3.78
2022-11-24T08:47:07.118Z,4.32
2022-11-24T08:48:09.730Z,4.50
2022-11-24T08:49:13.817Z,3.70
2022-11-24T08:50:16.719Z,3.78
2022-11-24T08:51:23.424Z,4.07
2022-11-24T08:52:26.013Z,3.20
2022-11-24T08:53:28.649Z,2.90
2022-11-24T08:54:31.422Z,3.20
2022-11-24T08:55:34.012Z,3.67
2022-11-24T08:56:36.778Z,4.82
2022-11-24T08:57:39.285Z,3.92
2022-11-24T08:58:42.730Z,3.40
2022-11-24T08:59:46.404Z,4.40
2022-11-24T09:00:49.070Z,3.65
2022-11-24T09:01:51.757Z,3.63
2022-11-24T09:02:58.935Z,3.28
2022-11-24T09:04:01.798Z,3.33
2022-11-24T09:05:07.265Z,3.40
2022-11-24T09:06:26.005Z,3.88
2022-11-24T09:07:28.683Z,2.92
2022-11-24T09:08:32.272Z,4.57
2022-11-24T09:09:35.125Z,2.90
2022-11-24T09:10:37.735Z,3.38
2022-11-24T09:11:40.561Z,3.28
2022-11-24T09:12:47.797Z,3.03
2022-11-24T09:14:52.853Z,3.30
2022-11-24T09:15:55.656Z,3.72
2022-11-24T09:16:58.447Z,3.30
2022-11-24T09:18:01.083Z,3.05
2022-11-24T09:19:05.922Z,3.20
2022-11-24T09:20:09.000Z,4.03
2022-11-24T09:21:17.569Z,3.13
2022-11-24T09:22:20.257Z,3.08
2022-11-24T09:23:23.077Z,3.35
2022-11-24T09:24:25.865Z,3.85
2022-11-24T09:25:28.389Z,3.10
2022-11-24T09:26:34.214Z,5.72
2022-11-24T09:27:37.439Z,2.60
2022-11-24T09:28:41.273Z,3.17
2022-11-24T09:29:43.992Z,3.17
2022-11-24T09:30:46.579Z,3.80
2022-11-24T09:31:49.726Z,3.33
2022-11-24T09:32:52.401Z,3.80
2022-11-24T09:33:55.923Z,3.83
2022-11-24T09:34:58.556Z,3.45
2022-11-24T09:36:01.522Z,4.65
2022-11-24T09:37:04.498Z,3.63
2022-11-24T09:38:07.348Z,3.58
2022-11-24T09:39:11.358Z,3.70
2022-11-24T09:40:14.990Z,3.20
2022-11-24T09:41:45.190Z,3.20
2022-11-24T09:43:09.529Z,4.05
2022-11-24T09:44:50.677Z,3.65
2022-11-24T09:46:09.341Z,3.30
2022-11-24T09:47:24.821Z,3.08
2022-11-24T09:48:33.683Z,3.00
2022-11-24T09:49:51.719Z,2.90
2022-11-24T09:50:57.868Z,3.25
2022-11-24T09:52:05.089Z,3.63
2022-11-24T09:53:30.074Z,3.47
2022-11-24T09:55:36.163Z,2.90
2022-11-24T09:56:41.934Z,4.20
2022-11-24T09:57:44.794Z,2.80
2022-11-24T09:59:27.601Z,2.88
2022-11-24T10:01:37.297Z,3.03
2022-11-24T10:02:40.061Z,3.20
2022-11-24T10:03:45.433Z,3.10
2022-11-24T10:04:48.495Z,3.53
2022-11-24T10:05:52.451Z,3.65
2022-11-24T10:07:05.609Z,3.20
2022-11-24T10:09:56.567Z,3.53
2022-11-24T10:11:03.152Z,3.28
2022-11-24T10:12:27.695Z,3.22
2022-11-24T10:13:52.969Z,3.08
2022-11-24T10:15:22.760Z,2.78
2022-11-24T10:16:34.555Z,3.03
2022-11-24T10:18:05.914Z,3.15
2022-11-24T10:19:39.488Z,3.88
2022-11-24T10:21:22.590Z,2.88
2022-11-24T10:24:07.838Z,2.80
2022-11-24T10:25:50.220Z,3.13
2022-11-24T10:27:08.680Z,3.53
2022-11-24T10:28:14.776Z,3.63
2022-11-24T10:29:30.862Z,3.30
2022-11-24T10:30:33.455Z,2.60
2022-11-24T10:31:38.455Z,2.97
2022-11-24T10:32:46.825Z,2.92
2022-11-24T10:33:49.854Z,3.00
2022-11-24T10:34:54.361Z,3.63
2022-11-24T10:36:04.630Z,3.03
2022-11-24T10:37:17.153Z,3.03
2022-11-24T10:38:37.582Z,3.88
2022-11-24T10:40:00.900Z,3.08
2022-11-24T10:41:36.646Z,3.55
2022-11-24T10:42:40.385Z,3.20
2022-11-24T10:43:43.966Z,2.53
2022-11-24T10:44:46.743Z,3.17
2022-11-24T10:45:50.916Z,2.53
2022-11-24T10:46:53.625Z,2.95
2022-11-24T10:47:57.953Z,3.00
2022-11-24T10:49:05.461Z,3.15
2022-11-24T10:50:36.468Z,3.10
2022-11-24T10:51:54.248Z,3.13
2022-11-24T10:53:09.277Z,2.88
2022-11-24T10:54:19.764Z,3.15
2022-11-24T10:55:23.321Z,3.28
2022-11-24T10:56:26.253Z,3.55
2022-11-24T10:57:34.805Z,2.80
2022-11-24T10:58:39.076Z,2.60
2022-11-24T10:59:41.742Z,3.25
2022-11-24T11:00:44.280Z,3.30
2022-11-24T11:01:47.104Z,4.35
2022-11-24T11:02:51.911Z,2.58
2022-11-24T11:03:58.401Z,3.63
2022-11-24T11:05:27.434Z,2.35
2022-11-24T11:06:31.845Z,2.90
2022-11-24T11:07:34.633Z,2.47
2022-11-24T11:08:37.598Z,3.72
2022-11-24T11:09:40.176Z,2.67
2022-11-24T11:10:44.640Z,2.70
2022-11-24T11:11:51.470Z,3.10
2022-11-24T11:12:54.037Z,3.88
2022-11-24T11:14:29.809Z,3.03
2022-11-24T11:15:32.642Z,4.13
2022-11-24T11:16:39.708Z,3.55
2022-11-24T11:17:44.569Z,3.13
2022-11-24T11:18:49.656Z,3.25
2022-11-24T11:20:00.064Z,6.63
2022-11-24T11:21:05.873Z,2.40
2022-11-24T11:22:19.638Z,2.42
2022-11-24T11:23:34.805Z,3.13
2022-11-24T11:24:40.159Z,4.10
2022-11-24T11:25:43.868Z,2.72
2022-11-24T11:26:46.580Z,2.83
2022-11-24T11:27:53.982Z,2.50
2022-11-24T11:31:22.633Z,2.47
2022-11-24T11:34:04.621Z,4.60
2022-11-24T11:36:16.187Z,2.80
2022-11-24T11:37:20.497Z,3.13
2022-11-24T11:38:25.573Z,2.90
2022-11-24T11:39:35.278Z,3.30
2022-11-24T11:40:37.885Z,3.55
2022-11-24T11:41:45.556Z,3.10
2022-11-24T11:43:02.399Z,2.25
2022-11-24T11:44:21.814Z,2.35
2022-11-24T11:45:34.541Z,3.22
2022-11-24T11:46:37.556Z,3.65
2022-11-24T11:47:57.692Z,2.80
2022-11-24T11:49:01.798Z,3.33
2022-11-24T11:50:24.764Z,3.50
2022-11-24T11:51:52.201Z,2.70
2022-11-24T11:53:20.793Z,3.63
2022-11-24T11:54:37.735Z,3.03
2022-11-24T11:55:43.987Z,3.03
2022-11-24T11:56:56.586Z,3.88
2022-11-24T11:58:18.907Z,2.80
2022-11-24T11:59:30.695Z,3.97
2022-11-24T12:00:39.135Z,2.67
2022-11-24T12:01:56.316Z,2.53
2022-11-24T12:03:20.088Z,2.63
2022-11-24T12:04:41.146Z,3.22
2022-11-24T12:06:19.511Z,2.85
2022-11-24T12:07:43.943Z,2.25
2022-11-24T12:09:20.325Z,2.80
2022-11-24T12:10:42.094Z,4.20
2022-11-24T12:12:08.992Z,2.78
2022-11-24T12:13:35.935Z,3.25
2022-11-24T12:14:41.385Z,2.53
2022-11-24T12:15:51.811Z,3.17
2022-11-24T12:17:09.325Z,2.55
2022-11-24T12:18:55.365Z,2.90
2022-11-24T12:20:23.743Z,2.55
2022-11-24T12:21:31.904Z,2.83
2022-11-24T12:22:47.149Z,3.55
2022-11-24T12:24:04.819Z,2.72
2022-11-24T12:25:16.222Z,3.22
2022-11-24T12:26:52.592Z,2.72
2022-11-24T12:28:36.616Z,2.97
2022-11-24T12:30:14.869Z,2.83
2022-11-24T12:31:39.210Z,2.33
2022-11-24T12:33:10.333Z,3.47
2022-11-24T12:34:24.892Z,2.97
2022-11-24T12:35:45.973Z,2.28
2022-11-24T12:37:21.956Z,3.30
2022-11-24T12:39:05.701Z,2.33
2022-11-24T12:40:29.712Z,2.85
2022-11-24T12:41:56.813Z,2.85
2022-11-24T12:43:26.533Z,2.70
2022-11-24T12:45:10.167Z,2.45
2022-11-24T12:46:18.491Z,3.08
2022-11-24T12:47:33.300Z,2.72
2022-11-24T12:48:43.794Z,3.03
2022-11-24T12:50:19.604Z,3.47
2022-11-24T12:51:29.793Z,2.05
2022-11-24T12:52:36.066Z,2.42
2022-11-24T12:53:40.011Z,2.58
2022-11-24T12:54:42.611Z,3.45
2022-11-24T12:55:45.921Z,3.63
2022-11-24T12:57:04.775Z,3.33
2022-11-24T12:59:45.596Z,3.00
2022-11-24T13:01:11.670Z,3.10
2022-11-24T13:02:33.640Z,4.32
2022-11-24T13:03:54.085Z,2.90
2022-11-24T13:05:23.942Z,2.95
2022-11-24T13:06:37.997Z,3.25
2022-11-24T13:07:47.030Z,3.30
2022-11-24T13:08:50.223Z,2.65
2022-11-24T13:10:53.523Z,3.03
2022-11-24T13:11:51.959Z,3.30
2022-11-24T13:13:14.967Z,2.78
2022-11-24T13:14:24.636Z,3.20
2022-11-24T13:15:45.285Z,3.70
2022-11-24T13:17:21.555Z,2.92
2022-11-24T13:18:53.672Z,3.08
2022-11-24T13:20:22.284Z,2.95
2022-11-24T13:21:47.352Z,3.45
2022-11-24T13:22:53.912Z,3.00
2022-11-24T13:24:23.554Z,3.03
2022-11-24T13:25:31.562Z,3.72
2022-11-24T13:26:42.756Z,2.83
2022-11-24T13:27:48.781Z,4.78
2022-11-24T13:29:13.462Z,3.05
2022-11-24T13:30:38.349Z,3.25
2022-11-24T13:31:40.953Z,3.58
2022-11-24T13:32:43.476Z,2.40
2022-11-24T13:33:46.157Z,4.75
2022-11-24T13:34:55.000Z,3.53
2022-11-24T13:36:08.283Z,3.20
2022-11-24T13:37:40.914Z,4.07
2022-11-24T13:38:46.336Z,4.68
2022-11-24T13:40:05.183Z,4.55
2022-11-24T13:41:31.826Z,3.38
2022-11-24T13:43:03.049Z,3.47
2022-11-24T13:44:17.282Z,3.40
2022-11-24T13:45:49.826Z,2.72
2022-11-24T13:47:06.957Z,3.08
2022-11-24T13:48:22.434Z,2.80
2022-11-24T13:49:37.167Z,3.00
2022-11-24T13:50:54.948Z,3.00
2022-11-24T13:52:17.843Z,4.32
2022-11-24T13:53:48.475Z,3.72
2022-11-24T13:54:51.230Z,4.03
2022-11-24T13:56:00.740Z,2.67
2022-11-24T13:57:36.666Z,3.20
2022-11-24T13:59:14.767Z,3.33
2022-11-24T14:00:27.368Z,2.72
2022-11-24T14:01:36.224Z,3.65
2022-11-24T14:02:38.943Z,3.53
2022-11-24T14:03:55.425Z,4.07
2022-11-24T14:06:25.222Z,3.85
2022-11-24T14:07:29.445Z,3.47
2022-11-24T14:08:36.729Z,4.93
2022-11-24T14:09:45.845Z,3.80
2022-11-24T14:10:49.319Z,4.85
2022-11-24T14:12:21.188Z,3.65
2022-11-24T14:13:23.815Z,3.85
2022-11-24T14:14:26.496Z,3.53
2022-11-24T14:15:34.356Z,3.90
2022-11-24T14:16:37.067Z,3.05
2022-11-24T14:17:40.017Z,3.70
2022-11-24T14:18:45.191Z,4.53
2022-11-24T14:19:50.577Z,3.22
2022-11-24T14:20:53.111Z,4.10
2022-11-24T14:21:55.943Z,5.25
2022-11-24T14:23:00.448Z,5.47
2022-11-24T14:24:08.752Z,4.13
2022-11-24T14:25:33.410Z,4.47
2022-11-24T14:26:41.573Z,4.05
2022-11-24T14:27:44.384Z,4.10
2022-11-24T14:28:47.729Z,3.88
2022-11-24T14:29:58.175Z,4.28
2022-11-24T14:31:09.259Z,3.03
2022-11-24T14:32:17.103Z,4.75
2022-11-24T14:33:20.588Z,4.00
2022-11-24T14:34:24.938Z,4.20
2022-11-24T14:35:31.048Z,4.93
2022-11-24T14:36:33.795Z,4.63
2022-11-24T14:37:36.652Z,4.53
2022-11-24T14:38:39.232Z,5.72
2022-11-24T14:39:43.489Z,3.67
2022-11-24T14:40:47.724Z,6.57
2022-11-24T14:42:16.746Z,3.45
2022-11-24T14:43:21.269Z,5.20
2022-11-24T14:44:47.088Z,4.82
2022-11-24T14:45:55.398Z,4.90
2022-11-24T14:47:06.385Z,3.80
2022-11-24T14:48:16.936Z,5.25
2022-11-24T14:49:23.778Z,5.03
2022-11-24T14:50:26.577Z,5.20
2022-11-24T14:51:37.630Z,5.28
2022-11-24T14:52:58.035Z,3.80
2022-11-24T14:54:03.653Z,5.32
2022-11-24T14:55:22.490Z,6.55
2022-11-24T14:56:34.190Z,3.92
2022-11-24T14:57:39.195Z,3.90
2022-11-24T14:58:42.578Z,4.20
2022-11-24T15:00:24.918Z,4.38
2022-11-24T15:01:27.820Z,4.50
2022-11-24T15:02:49.885Z,4.03
2022-11-24T15:04:54.828Z,4.07
2022-11-24T15:06:00.620Z,5.60
2022-11-24T15:07:11.740Z,5.10
2022-11-24T15:08:14.977Z,5.63
2022-11-24T15:09:27.072Z,7.57
2022-11-24T15:10:35.863Z,4.40
2022-11-24T15:11:38.489Z,5.00
2022-11-24T15:12:43.474Z,4.78
2022-11-24T15:13:54.945Z,5.68
2022-11-24T15:15:04.585Z,5.32
2022-11-24T15:16:15.474Z,5.50