createdAt,value
2022-08-18T00:00:20.299Z,100026.38
2022-08-18T00:20:25.322Z,100031.50
2022-08-18T00:40:37.817Z,99989.69
2022-08-18T01:00:41.706Z,99993.22
2022-08-18T01:21:36.024Z,100016.78
2022-08-18T01:41:40.856Z,100007.06
2022-08-18T02:01:48.915Z,100029.91
2022-08-18T02:21:57.155Z,100033.84
2022-08-18T02:42:00.560Z,100030.34
2022-08-18T03:02:07.903Z,100043.13
2022-08-18T03:22:24.398Z,100044.72
2022-08-18T03:42:31.613Z,100068.34
2022-08-18T04:02:34.848Z,100085.06
2022-08-18T04:22:38.389Z,100074.94
2022-08-18T04:42:44.259Z,100074.06
2022-08-18T05:03:01.904Z,100085.50
2022-08-18T05:23:25.942Z,100090.31
2022-08-18T05:43:54.281Z,100074.63
2022-08-18T06:04:08.959Z,100086.50
2022-08-18T06:24:32.837Z,100091.31
2022-08-18T06:44:52.245Z,100104.50
2022-08-18T07:05:14.308Z,100100.72
2022-08-18T07:25:42.475Z,100081.75
2022-08-18T07:45:47.665Z,100071.25
2022-08-18T08:06:20.770Z,100073.88
2022-08-18T08:26:39.269Z,100091.13
2022-08-18T08:46:50.780Z,100104.50
2022-08-18T09:07:22.903Z,100099.50
2022-08-18T09:28:08.857Z,100075.28
2022-08-18T09:48:20.756Z,100046.41
2022-08-18T10:08:37.582Z,100035.81
2022-08-18T10:28:53.731Z,99979.78
2022-08-18T10:49:25.992Z,99981.28
2022-08-18T11:09:30.861Z,99966.94
2022-08-18T11:29:39.605Z,99953.00
2022-08-18T11:49:57.246Z,99932.53
2022-08-18T12:10:28.395Z,99891.00
2022-08-18T12:30:35.145Z,99869.25
2022-08-18T13:11:14.553Z,99834.81
2022-08-18T13:31:23.911Z,99862.41
2022-08-18T13:51:27.330Z,99866.06
2022-08-18T14:11:33.018Z,99853.16
2022-08-18T14:31:36.901Z,99851.34
2022-08-18T14:51:42.978Z,99863.66
2022-08-18T15:11:46.332Z,99866.16
2022-08-18T15:31:54.553Z,99842.69
2022-08-18T15:52:01.647Z,99854.34
2022-08-18T16:12:05.088Z,99862.38
2022-08-18T16:32:16.336Z,99844.22
2022-08-18T16:52:20.730Z,99844.84
2022-08-18T17:12:25.065Z,99832.41
2022-08-18T17:32:32.151Z,99805.03
2022-08-18T17:52:42.072Z,99788.94
2022-08-18T18:12:46.290Z,99763.03
2022-08-18T18:33:00.523Z,99795.44
2022-08-18T18:53:13.875Z,99822.91
2022-08-18T19:13:32.601Z,99842.41
2022-08-18T19:33:50.550Z,99831.56
2022-08-18T19:54:13.264Z,99837.69
2022-08-18T20:14:20.942Z,99834.84
2022-08-18T20:34:30.278Z,99838.72
2022-08-18T20:55:04.639Z,99830.16
2022-08-18T21:15:15.233Z,99851.56
2022-08-18T21:35:27.529Z,99883.03
2022-08-18T21:55:40.247Z,99905.09
2022-08-18T22:15:46.455Z,99933.37
2022-08-18T22:35:56.772Z,99963.09
2022-08-18T22:56:05.989Z,99992.41
2022-08-18T23:16:13.310Z,99989.91
2022-08-18T23:36:34.487Z,99990.16
2022-08-18T23:56:38.156Z,99964.13
