createdAt,value
2022-08-09T00:01:59.729Z,17.4
2022-08-09T00:12:04.127Z,17.4
2022-08-09T00:22:00.534Z,17.4
2022-08-09T00:32:01.047Z,17.2
2022-08-09T00:44:09.602Z,17
2022-08-09T00:52:05.440Z,16.8
2022-08-09T01:02:02.278Z,16.7
2022-08-09T01:12:03.182Z,16.6
2022-08-09T01:22:03.972Z,16.7
2022-08-09T01:32:30.469Z,16.6
2022-08-09T01:42:11.030Z,16.6
2022-08-09T01:52:07.171Z,16.5
2022-08-09T02:02:07.118Z,16.4
2022-08-09T02:12:08.140Z,16.3
2022-08-09T02:22:08.320Z,16.3
2022-08-09T02:32:09.409Z,16.1
2022-08-09T02:52:10.217Z,15.7
2022-08-09T03:02:12.092Z,15.6
2022-08-09T03:12:13.291Z,15.5
2022-08-09T03:22:25.224Z,15.4
2022-08-09T03:32:13.234Z,15.4
2022-08-09T03:52:14.003Z,15.3
2022-08-09T04:02:14.526Z,15.3
2022-08-09T04:12:30.311Z,15.3
2022-08-09T04:22:15.653Z,15.3
2022-08-09T04:32:16.494Z,15.3
2022-08-09T04:42:18.533Z,15.3
2022-08-09T04:52:18.781Z,15.3
2022-08-09T05:22:33.668Z,15.6
2022-08-09T05:32:21.495Z,16.2
2022-08-09T05:42:22.191Z,16.8
2022-08-09T05:52:24.635Z,17.7
2022-08-09T06:02:23.607Z,18.4
2022-08-09T06:12:26.231Z,18.4
2022-08-09T06:22:26.309Z,18.8
2022-08-09T06:32:53.714Z,19
2022-08-09T06:52:26.620Z,20.8
2022-08-09T07:02:29.334Z,21.4
2022-08-09T07:12:37.980Z,22
2022-08-09T07:22:34.505Z,22.2
2022-08-09T07:32:32.715Z,22.3
2022-08-09T07:42:32.401Z,22.8
2022-08-09T07:52:29.863Z,23.3
2022-08-09T08:02:30.477Z,22.9
2022-08-09T08:22:31.548Z,24.2
2022-08-09T08:32:31.553Z,25.1
2022-08-09T08:42:32.645Z,25
2022-08-09T09:02:34.267Z,25.4
2022-08-09T09:12:34.557Z,26.4
2022-08-09T09:22:35.658Z,26.8
2022-08-09T09:32:36.030Z,26.6
2022-08-09T09:42:36.894Z,27.5
2022-08-09T09:52:37.659Z,26.9
2022-08-09T10:12:43.446Z,27.3
2022-08-09T10:32:40.478Z,28.9
2022-08-09T11:03:05.787Z,29.6
2022-08-09T11:12:42.166Z,30.3
2022-08-09T11:22:43.290Z,29.1
2022-08-09T11:32:44.310Z,29.3
2022-08-09T11:42:44.972Z,29.5
2022-08-09T11:53:01.047Z,30.3
2022-08-09T12:02:45.901Z,30
2022-08-09T12:12:46.303Z,30.7
2022-08-09T12:32:48.535Z,31.1
2022-08-09T12:42:50.298Z,31.2
2022-08-09T12:53:02.700Z,31.4
2022-08-09T13:02:53.383Z,31.8
2022-08-09T13:23:00.826Z,31.9
2022-08-09T13:32:51.175Z,31.2
2022-08-09T14:03:02.661Z,31.9
2022-08-09T14:12:54.104Z,32
2022-08-09T14:32:55.125Z,31.3
2022-08-09T14:52:56.494Z,32.7
2022-08-09T15:02:58.197Z,32.6
2022-08-09T15:12:57.862Z,31
2022-08-09T15:22:59.932Z,31.5
2022-08-09T15:42:58.786Z,31.6
2022-08-09T15:53:05.925Z,31.7
2022-08-09T16:03:00.177Z,31.5
2022-08-09T16:13:01.120Z,31.1
2022-08-09T16:23:01.452Z,29.6
2022-08-09T16:33:01.692Z,29.1
2022-08-09T16:43:02.453Z,29.3
2022-08-09T17:03:04.207Z,27.9
2022-08-09T17:13:06.215Z,27.5
2022-08-09T17:23:05.065Z,27.2
2022-08-09T17:33:21.810Z,26.9
2022-08-09T17:53:10.482Z,26.5
2022-08-09T18:03:07.819Z,26.3
2022-08-09T18:13:40.366Z,26.1
2022-08-09T18:24:09.049Z,25.9
2022-08-09T18:33:12.717Z,25.7
2022-08-09T18:43:10.568Z,25.4
2022-08-09T18:53:13.468Z,25.2
2022-08-09T19:03:11.472Z,25
2022-08-09T19:13:18.147Z,24.7
2022-08-09T19:23:16.460Z,24.4
2022-08-09T19:33:19.264Z,24.2
2022-08-09T19:53:13.221Z,23.6
2022-08-09T20:04:07.887Z,23.3
2022-08-09T20:23:14.645Z,22.7
2022-08-09T20:33:14.909Z,22.4
2022-08-09T20:43:18.314Z,22.2
2022-08-09T20:53:18.661Z,22
2022-08-09T21:03:16.722Z,21.8
2022-08-09T21:23:17.892Z,21.4
2022-08-09T21:33:18.718Z,21.3
2022-08-09T21:43:21.573Z,21.2
2022-08-09T21:53:23.975Z,21.1
2022-08-09T22:03:25.159Z,20.9
2022-08-09T22:13:20.696Z,20.7
2022-08-09T22:33:21.802Z,20.5
2022-08-09T22:44:01.073Z,20.3
2022-08-09T22:53:23.260Z,20.3
2022-08-09T23:03:31.050Z,20.2
2022-08-09T23:13:24.523Z,20.1
2022-08-09T23:23:25.669Z,19.9
2022-08-09T23:33:25.842Z,19.8
2022-08-09T23:43:26.758Z,19.6
2022-08-09T23:53:27.663Z,19.5
