createdAt,value
2018-12-17T00:01:12.389Z,79.66
2018-12-17T00:03:42.849Z,79.64
2018-12-17T00:06:12.479Z,79.77
2018-12-17T00:08:42.083Z,79.89
2018-12-17T00:11:11.728Z,79.75
2018-12-17T00:13:41.335Z,79.42
2018-12-17T00:16:11.052Z,79.99
2018-12-17T00:18:40.641Z,80.17
2018-12-17T00:21:10.626Z,80.51
2018-12-17T00:23:40.256Z,80.25
2018-12-17T00:26:09.853Z,79.98
2018-12-17T00:28:39.530Z,79.55
2018-12-17T00:31:09.269Z,79.57
2018-12-17T00:33:38.878Z,79.14
2018-12-17T00:36:09.164Z,79.80
2018-12-17T00:38:39.070Z,80.16
2018-12-17T00:41:08.658Z,80.73
2018-12-17T00:43:38.596Z,80.42
2018-12-17T00:46:08.531Z,80.89
2018-12-17T00:48:38.203Z,80.66
2018-12-17T00:51:07.968Z,80.41
2018-12-17T00:53:38.166Z,80.37
2018-12-17T00:56:07.831Z,80.54
2018-12-17T00:58:37.415Z,80.59
2018-12-17T01:01:07.130Z,80.06
2018-12-17T01:03:36.790Z,80.58
2018-12-17T01:06:07.067Z,80.50
2018-12-17T01:08:36.669Z,80.56
2018-12-17T01:11:06.672Z,80.45
2018-12-17T01:13:36.386Z,80.22
2018-12-17T01:16:07.750Z,80.18
2018-12-17T01:18:37.319Z,80.29
2018-12-17T01:21:06.939Z,79.89
2018-12-17T01:26:25.042Z,79.93
2018-12-17T01:28:55.374Z,80.50
2018-12-17T01:31:25.132Z,80.30
2018-12-17T01:33:54.709Z,79.92
2018-12-17T01:36:24.296Z,79.64
2018-12-17T01:38:56.477Z,79.65
2018-12-17T01:41:26.491Z,80.15
2018-12-17T01:43:56.093Z,79.89
2018-12-17T01:46:26.113Z,80.09
2018-12-17T01:48:58.075Z,79.58
2018-12-17T01:51:28.344Z,79.06
2018-12-17T01:54:00.169Z,79.65
2018-12-17T01:56:30.168Z,80.05
2018-12-17T01:58:59.750Z,80.11
2018-12-17T02:01:30.392Z,79.78
2018-12-17T02:04:00.312Z,79.32
2018-12-17T02:06:29.952Z,79.42
2018-12-17T02:08:59.569Z,80.00
2018-12-17T02:11:29.865Z,80.09
2018-12-17T02:13:59.497Z,79.43
2018-12-17T02:16:29.170Z,79.40
2018-12-17T02:18:59.080Z,79.67
2018-12-17T02:21:28.668Z,79.50
2018-12-17T02:23:58.245Z,79.58
2018-12-17T02:26:31.058Z,79.65
2018-12-17T02:29:01.747Z,79.47
2018-12-17T02:31:32.009Z,79.54
2018-12-17T02:34:01.629Z,79.89
2018-12-17T02:36:31.319Z,80.62
2018-12-17T02:39:00.900Z,79.58
2018-12-17T02:41:32.675Z,80.05
2018-12-17T02:44:02.516Z,79.58
2018-12-17T02:46:32.253Z,79.74
2018-12-17T02:49:01.873Z,80.29
2018-12-17T02:51:32.286Z,80.47
2018-12-17T02:54:03.720Z,80.29
2018-12-17T02:56:35.081Z,79.62
2018-12-17T02:59:06.277Z,80.48
2018-12-17T03:01:35.865Z,80.30
2018-12-17T03:04:06.269Z,80.38
2018-12-17T03:06:35.858Z,79.99
2018-12-17T03:09:07.761Z,80.28
2018-12-17T03:11:37.403Z,80.41
2018-12-17T03:14:07.020Z,80.28
2018-12-17T03:16:36.636Z,80.27
2018-12-17T03:19:06.547Z,79.78
2018-12-17T03:21:36.223Z,80.55
2018-12-17T03:24:08.449Z,80.19
2018-12-17T03:26:38.086Z,80.84
2018-12-17T03:29:07.733Z,80.70
2018-12-17T03:31:39.115Z,80.38
2018-12-17T03:34:16.408Z,80.46
2018-12-17T03:36:46.890Z,79.92
2018-12-17T03:39:16.499Z,80.53
2018-12-17T03:41:46.125Z,80.31
2018-12-17T03:44:15.964Z,80.07
2018-12-17T03:46:45.557Z,80.50
2018-12-17T03:49:15.370Z,80.41
2018-12-17T03:51:44.992Z,80.63
2018-12-17T03:54:17.057Z,79.92
2018-12-17T03:56:46.671Z,80.37
2018-12-17T03:59:16.234Z,80.67
2018-12-17T04:01:45.803Z,81.30
2018-12-17T04:04:16.214Z,81.17
2018-12-17T04:06:46.244Z,81.14
2018-12-17T04:09:15.877Z,81.29
2018-12-17T04:11:45.641Z,81.28
2018-12-17T04:14:15.271Z,80.86
2018-12-17T04:16:44.877Z,81.09
2018-12-17T04:19:14.451Z,81.23
2018-12-17T04:21:44.183Z,81.58
2018-12-17T04:24:14.978Z,81.24
2018-12-17T04:26:44.627Z,81.12
2018-12-17T04:29:14.280Z,81.33
2018-12-17T04:31:43.863Z,82.00
2018-12-17T04:34:13.440Z,81.29
2018-12-17T04:36:47.859Z,81.53
2018-12-17T04:39:20.191Z,81.22
2018-12-17T04:41:50.353Z,81.44
2018-12-17T04:44:20.550Z,82.09
2018-12-17T04:46:50.461Z,81.46
2018-12-17T04:49:20.640Z,81.90
2018-12-17T04:51:50.659Z,81.62
2018-12-17T04:54:20.476Z,81.89
2018-12-17T04:56:50.358Z,81.86
2018-12-17T04:59:20.487Z,81.62
2018-12-17T05:01:52.063Z,81.86
2018-12-17T05:04:22.063Z,81.26
2018-12-17T05:06:51.974Z,81.19
2018-12-17T05:09:21.861Z,81.37
2018-12-17T05:11:52.002Z,81.49
2018-12-17T05:14:22.011Z,81.03
2018-12-17T05:16:52.078Z,81.37
2018-12-17T05:19:25.264Z,80.20
2018-12-17T05:21:54.854Z,80.97
2018-12-17T05:24:24.489Z,81.39
2018-12-17T05:26:55.823Z,81.15
2018-12-17T05:29:25.623Z,81.28
2018-12-17T05:32:00.397Z,80.78
2018-12-17T05:34:30.060Z,80.38
2018-12-17T05:36:59.974Z,80.72
2018-12-17T05:39:32.171Z,80.56
2018-12-17T05:42:02.069Z,80.90
2018-12-17T05:44:39.341Z,80.87
2018-12-17T05:47:08.961Z,81.01
2018-12-17T05:49:38.559Z,80.30
2018-12-17T05:52:08.217Z,81.03
2018-12-17T05:54:37.817Z,80.84
2018-12-17T05:57:11.717Z,80.97
2018-12-17T05:59:41.460Z,81.00
2018-12-17T06:02:11.067Z,81.29
2018-12-17T06:04:42.710Z,80.67
2018-12-17T06:07:12.361Z,81.20
2018-12-17T06:09:42.007Z,80.66
2018-12-17T06:12:12.570Z,81.31
2018-12-17T06:14:44.286Z,81.23
2018-12-17T06:17:13.848Z,81.56
2018-12-17T06:19:43.449Z,81.55
2018-12-17T06:22:14.036Z,81.82
2018-12-17T06:24:46.790Z,81.74
2018-12-17T06:27:18.310Z,81.37
2018-12-17T06:29:52.813Z,81.83
2018-12-17T06:32:22.427Z,81.60
2018-12-17T06:34:52.026Z,81.27
2018-12-17T06:37:22.723Z,81.77
2018-12-17T06:39:52.351Z,81.15
2018-12-17T06:42:21.936Z,81.75
2018-12-17T06:44:51.538Z,81.22
2018-12-17T06:47:21.166Z,81.86
2018-12-17T06:49:50.754Z,81.06
2018-12-17T06:52:20.390Z,80.98
2018-12-17T06:54:54.788Z,81.25
2018-12-17T06:57:23.333Z,81.68
2018-12-17T06:59:53.962Z,82.07
2018-12-17T07:02:24.785Z,82.68
2018-12-17T07:04:57.221Z,82.01
2018-12-17T07:07:26.975Z,82.94
2018-12-17T07:09:59.126Z,82.78
2018-12-17T07:12:28.803Z,82.82
2018-12-17T07:14:58.401Z,82.51
2018-12-17T07:17:28.597Z,83.14
2018-12-17T07:19:58.218Z,82.72
2018-12-17T07:22:32.075Z,83.53
2018-12-17T07:25:03.509Z,83.57
2018-12-17T07:27:34.220Z,83.51
2018-12-17T07:30:07.933Z,82.83
2018-12-17T07:32:37.504Z,83.36
2018-12-17T07:35:07.250Z,82.57
2018-12-17T07:37:39.311Z,82.56
2018-12-17T07:40:09.390Z,82.77
2018-12-17T07:42:39.005Z,82.55
2018-12-17T07:45:10.807Z,83.02
2018-12-17T07:47:40.501Z,82.80
2018-12-17T07:50:10.082Z,82.84
2018-12-17T07:52:39.698Z,82.95
2018-12-17T07:55:09.516Z,83.02
2018-12-17T07:57:41.311Z,82.46
2018-12-17T08:00:36.545Z,82.84
2018-12-17T08:03:06.139Z,82.46
2018-12-17T08:05:35.759Z,82.04
2018-12-17T08:08:05.440Z,82.81
2018-12-17T08:10:39.282Z,82.25
2018-12-17T08:13:08.954Z,82.45
2018-12-17T08:15:41.853Z,82.35
2018-12-17T08:18:23.276Z,82.55
2018-12-17T08:20:53.263Z,82.55
2018-12-17T08:23:22.877Z,82.47
2018-12-17T08:25:52.458Z,82.88
2018-12-17T08:28:27.567Z,82.03
2018-12-17T08:30:57.904Z,82.01
2018-12-17T08:33:27.923Z,82.98
2018-12-17T08:35:59.215Z,82.97
2018-12-17T08:38:29.732Z,82.75
2018-12-17T08:40:59.340Z,82.63
2018-12-17T08:43:31.528Z,83.04
2018-12-17T08:46:01.170Z,83.24
2018-12-17T08:48:30.797Z,83.77
2018-12-17T08:51:00.411Z,83.29
2018-12-17T08:53:30.093Z,83.70
2018-12-17T08:55:59.677Z,83.65
2018-12-17T08:58:30.989Z,84.57
2018-12-17T09:01:00.953Z,84.49
2018-12-17T09:03:30.559Z,84.11
2018-12-17T09:11:18.502Z,84.69
2018-12-17T09:13:48.068Z,84.47
2018-12-17T09:16:18.243Z,84.91
2018-12-17T09:18:47.854Z,84.88
2018-12-17T09:21:17.444Z,84.42
2018-12-17T09:23:47.040Z,84.72
2018-12-17T09:26:16.697Z,84.49
2018-12-17T09:28:46.868Z,84.61
2018-12-17T09:31:16.453Z,84.61
2018-12-17T09:33:46.078Z,84.36
2018-12-17T09:36:16.517Z,84.10
2018-12-17T09:38:46.244Z,84.74
2018-12-17T09:41:15.856Z,84.48
2018-12-17T09:43:46.202Z,84.77
2018-12-17T09:46:15.802Z,84.22
2018-12-17T09:48:45.406Z,84.85
2018-12-17T09:51:19.588Z,84.48
2018-12-17T09:53:46.873Z,84.58
2018-12-17T09:56:16.565Z,84.45
2018-12-17T09:58:46.233Z,84.49
2018-12-17T10:01:17.832Z,83.89
2018-12-17T10:03:50.911Z,84.11
2018-12-17T10:06:20.943Z,83.79
2018-12-17T10:08:50.517Z,84.07
2018-12-17T10:11:20.102Z,84.12
2018-12-17T10:13:49.685Z,84.11
2018-12-17T10:16:22.441Z,83.82
2018-12-17T10:18:54.357Z,83.74
2018-12-17T10:21:24.028Z,83.75
2018-12-17T10:23:56.521Z,83.75
2018-12-17T10:26:26.817Z,83.76
2018-12-17T10:28:57.576Z,83.85
2018-12-17T10:31:27.242Z,84.16
2018-12-17T10:33:59.666Z,83.96
2018-12-17T10:36:33.815Z,83.82
2018-12-17T10:39:03.854Z,84.35
2018-12-17T10:41:37.496Z,84.51
2018-12-17T10:44:07.537Z,84.06
2018-12-17T10:46:37.341Z,83.91
2018-12-17T10:49:08.172Z,83.53
2018-12-17T10:51:37.884Z,83.41
2018-12-17T10:54:08.520Z,83.36
2018-12-17T10:56:38.281Z,82.66
2018-12-17T10:59:07.952Z,82.93
2018-12-17T11:04:44.629Z,83.35
2018-12-17T11:07:19.127Z,83.43
2018-12-17T11:09:50.053Z,83.03
2018-12-17T11:12:19.680Z,83.35
2018-12-17T11:14:49.266Z,82.98
2018-12-17T11:17:20.275Z,82.42
2018-12-17T11:19:52.062Z,82.47
2018-12-17T11:22:21.639Z,82.49
2018-12-17T11:24:51.251Z,82.88
2018-12-17T11:27:20.848Z,82.90
2018-12-17T11:29:50.473Z,83.15
2018-12-17T11:32:20.665Z,83.22
2018-12-17T11:34:52.416Z,83.42
2018-12-17T11:37:25.029Z,83.38
2018-12-17T11:39:54.686Z,83.70
2018-12-17T11:42:24.298Z,83.74
2018-12-17T11:44:56.997Z,84.18
2018-12-17T11:47:28.566Z,83.84
2018-12-17T11:49:58.177Z,84.14
2018-12-17T11:52:28.829Z,84.29
2018-12-17T11:54:58.649Z,84.40
2018-12-17T12:00:58.029Z,84.58
2018-12-17T12:03:27.786Z,84.74
2018-12-17T12:06:00.213Z,85.04
2018-12-17T12:08:33.210Z,85.28
2018-12-17T12:11:02.902Z,84.89
2018-12-17T12:13:33.582Z,84.50
2018-12-17T12:16:05.520Z,84.68
2018-12-17T12:18:35.960Z,84.77
2018-12-17T12:23:42.613Z,84.95
2018-12-17T12:26:12.303Z,84.85
2018-12-17T12:28:44.765Z,84.99
2018-12-17T12:31:14.428Z,85.12
2018-12-17T12:33:45.799Z,84.55
2018-12-17T12:36:16.623Z,84.36
2018-12-17T12:38:47.265Z,84.93
2018-12-17T12:41:17.366Z,84.33
2018-12-17T12:43:50.311Z,84.15
2018-12-17T12:46:20.231Z,84.01
2018-12-17T12:48:51.012Z,84.38
2018-12-17T12:51:21.736Z,84.02
2018-12-17T12:53:53.260Z,83.96
2018-12-17T12:56:24.056Z,83.78
2018-12-17T12:58:58.688Z,83.58
2018-12-17T13:01:28.557Z,83.51
2018-12-17T13:04:01.279Z,83.67
2018-12-17T13:06:36.824Z,83.06
2018-12-17T13:09:08.270Z,83.59
2018-12-17T13:11:38.113Z,83.86
2018-12-17T13:14:07.929Z,83.69
2018-12-17T13:16:37.703Z,83.01
2018-12-17T13:19:07.611Z,83.51
2018-12-17T13:21:37.600Z,83.36
2018-12-17T13:24:07.662Z,83.68
2018-12-17T13:26:37.688Z,83.76
2018-12-17T13:29:07.811Z,83.13
2018-12-17T13:31:38.789Z,83.71
2018-12-17T13:34:09.129Z,84.09
2018-12-17T13:36:39.014Z,84.20
2018-12-17T13:39:09.364Z,84.35
2018-12-17T13:41:39.048Z,84.01
2018-12-17T13:49:36.873Z,83.99
2018-12-17T13:52:18.295Z,84.23
2018-12-17T13:54:47.903Z,83.94
2018-12-17T13:57:18.063Z,83.93
2018-12-17T14:02:54.903Z,84.45
2018-12-17T15:38:07.282Z,86.07
2018-12-17T15:40:53.041Z,86.65
2018-12-17T15:43:23.941Z,86.33
2018-12-17T15:45:58.350Z,86.46
2018-12-17T15:48:28.173Z,86.77
2018-12-17T15:54:04.805Z,86.63
2018-12-17T15:57:04.416Z,86.34
2018-12-17T15:59:41.506Z,86.34
2018-12-17T16:02:18.639Z,86.08
2018-12-17T16:04:48.418Z,86.37
2018-12-17T16:07:25.259Z,86.54
2018-12-17T16:09:57.680Z,86.36
2018-12-17T16:12:42.377Z,86.21
2018-12-17T19:05:48.740Z,84.27
2018-12-17T19:13:36.869Z,84.21
2018-12-17T19:21:24.400Z,83.84
2018-12-17T19:26:27.803Z,84.26
2018-12-17T19:29:01.989Z,84.26
2018-12-17T19:31:34.477Z,83.83
2018-12-17T19:34:05.775Z,84.47
2018-12-17T19:44:38.000Z,84.29
2018-12-17T19:52:32.320Z,83.97
2018-12-17T20:39:29.831Z,84.37
2018-12-17T20:52:33.630Z,83.89
2018-12-17T21:05:27.297Z,84.28
2018-12-17T21:10:47.527Z,84.31
2018-12-17T21:15:53.526Z,84.02
2018-12-17T21:18:28.183Z,83.84
2018-12-17T21:21:00.904Z,84.08
2018-12-17T21:23:35.494Z,84.01
2018-12-17T21:26:08.743Z,84.04
2018-12-17T21:36:33.115Z,84.43
2018-12-17T21:41:49.572Z,84.51
2018-12-17T21:44:20.696Z,84.18
2018-12-17T21:46:52.885Z,83.94
2018-12-17T21:49:24.932Z,84.19
2018-12-17T21:54:45.194Z,84.24
2018-12-17T21:59:53.823Z,84.08
2018-12-17T22:02:23.939Z,84.37
2018-12-17T22:04:55.841Z,84.17
2018-12-17T22:07:26.858Z,84.31
2018-12-17T22:09:56.525Z,84.04
2018-12-17T22:12:28.732Z,84.47
2018-12-17T22:14:58.440Z,84.34
2018-12-17T22:17:29.495Z,84.57
2018-12-17T22:20:00.807Z,84.14
2018-12-17T22:22:32.046Z,83.89
2018-12-17T22:27:37.950Z,83.97
2018-12-17T22:30:13.450Z,83.15
2018-12-17T22:32:44.687Z,83.90
2018-12-17T22:35:17.051Z,83.87
2018-12-17T22:37:47.673Z,83.81
2018-12-17T22:40:19.057Z,83.50
2018-12-17T22:42:49.815Z,83.61
2018-12-17T22:45:20.632Z,83.18
2018-12-17T22:47:51.723Z,83.04
2018-12-17T22:50:22.430Z,83.59
2018-12-17T22:52:53.031Z,83.61
2018-12-17T22:55:24.194Z,83.25
2018-12-17T22:57:54.909Z,83.62
2018-12-17T23:00:24.756Z,83.67
2018-12-17T23:02:55.211Z,83.24
2018-12-17T23:05:27.816Z,83.66
2018-12-17T23:07:59.534Z,83.20
2018-12-17T23:10:47.279Z,83.39
2018-12-17T23:13:34.024Z,83.53
2018-12-17T23:16:20.721Z,83.27
2018-12-17T23:18:48.783Z,83.65
2018-12-17T23:21:19.339Z,83.37
2018-12-17T23:23:49.031Z,82.77
2018-12-17T23:26:18.734Z,83.46
2018-12-17T23:28:48.366Z,83.19
2018-12-17T23:31:18.042Z,83.06
2018-12-17T23:33:47.758Z,82.91
2018-12-17T23:36:17.474Z,83.10
2018-12-17T23:38:47.056Z,83.33
2018-12-17T23:41:16.670Z,83.11
2018-12-17T23:43:46.277Z,83.12
2018-12-17T23:46:15.992Z,82.90
2018-12-17T23:48:45.614Z,83.31
2018-12-17T23:51:15.459Z,82.90
2018-12-17T23:53:45.117Z,82.62
2018-12-17T23:56:14.715Z,82.80
2018-12-17T23:58:44.338Z,82.51
