createdAt,value
2022-10-09T00:04:23.609Z,89.83
2022-10-09T00:09:29.647Z,89.55
2022-10-09T00:14:35.471Z,89.54
2022-10-09T00:19:41.238Z,89.84
2022-10-09T00:24:46.955Z,90.57
2022-10-09T00:29:52.762Z,90.63
2022-10-09T00:34:58.695Z,90.62
2022-10-09T00:40:05.425Z,90.37
2022-10-09T00:45:20.093Z,89.94
2022-10-09T00:50:28.171Z,89.11
2022-10-09T00:55:38.022Z,87.91
2022-10-09T01:00:43.824Z,87.70
2022-10-09T01:06:00.551Z,87.87
2022-10-09T01:11:18.198Z,88.51
2022-10-09T01:16:29.207Z,88.97
2022-10-09T01:21:36.279Z,89.05
2022-10-09T01:27:09.653Z,89.03
2022-10-09T01:32:21.129Z,88.96
2022-10-09T01:37:28.543Z,88.79
2022-10-09T01:42:34.508Z,88.35
2022-10-09T01:47:40.405Z,88.02
2022-10-09T01:52:50.440Z,88.18
2022-10-09T01:58:05.511Z,88.45
2022-10-09T02:03:15.617Z,88.58
2022-10-09T02:08:24.280Z,88.75
2022-10-09T02:13:31.269Z,88.73
2022-10-09T02:18:40.863Z,88.57
2022-10-09T02:23:49.871Z,88.26
2022-10-09T02:28:57.362Z,88.19
2022-10-09T02:34:05.575Z,88.64
2022-10-09T02:39:11.805Z,88.78
2022-10-09T02:44:18.291Z,88.85
2022-10-09T02:49:24.621Z,89.13
2022-10-09T02:54:30.317Z,89.60
2022-10-09T02:59:36.073Z,90.12
2022-10-09T03:04:41.841Z,90.12
2022-10-09T03:09:47.566Z,89.94
2022-10-09T03:14:53.342Z,90.06
2022-10-09T03:19:59.730Z,90.35
2022-10-09T03:25:06.574Z,90.52
2022-10-09T03:30:13.943Z,90.36
2022-10-09T03:35:19.896Z,90.57
2022-10-09T03:40:25.941Z,90.87
2022-10-09T03:45:31.996Z,91.41
2022-10-09T03:50:39.308Z,91.62
2022-10-09T03:55:45.236Z,91.88
2022-10-09T04:00:53.152Z,91.98
2022-10-09T04:05:59.305Z,91.73
2022-10-09T04:11:05.144Z,91.59
2022-10-09T04:16:12.911Z,91.21
2022-10-09T04:21:18.984Z,90.78
2022-10-09T04:26:24.886Z,90.62
2022-10-09T04:31:30.896Z,90.43
2022-10-09T04:36:36.990Z,90.38
2022-10-09T04:41:42.631Z,90.23
2022-10-09T04:46:49.638Z,90.14
2022-10-09T04:51:55.601Z,89.98
2022-10-09T04:57:01.520Z,90.00
2022-10-09T05:02:08.014Z,89.88
2022-10-09T05:07:18.315Z,89.91
2022-10-09T05:12:27.303Z,89.81
2022-10-09T05:17:33.218Z,89.74
2022-10-09T05:22:39.042Z,89.79
2022-10-09T05:27:44.905Z,89.72
2022-10-09T05:32:50.960Z,89.49
2022-10-09T05:37:57.183Z,89.29
2022-10-09T05:43:03.095Z,89.14
2022-10-09T05:48:08.877Z,88.79
2022-10-09T05:53:14.638Z,88.53
2022-10-09T05:58:20.382Z,88.44
2022-10-09T06:03:26.187Z,88.08
2022-10-09T06:08:34.031Z,87.59
2022-10-09T06:13:39.817Z,87.19
2022-10-09T06:18:49.234Z,86.98
2022-10-09T06:23:57.891Z,86.63
2022-10-09T06:29:03.921Z,86.33
2022-10-09T06:34:11.365Z,85.99
2022-10-09T06:39:17.579Z,85.55
2022-10-09T06:44:23.830Z,85.10
2022-10-09T06:49:29.717Z,84.36
2022-10-09T06:54:35.743Z,83.65
2022-10-09T07:12:20.354Z,81.46
2022-10-09T07:17:26.346Z,81.54
2022-10-09T07:22:32.113Z,81.54
2022-10-09T07:27:37.942Z,81.09
2022-10-09T07:32:43.846Z,80.46
2022-10-09T07:37:52.046Z,80.52
2022-10-09T07:42:58.197Z,80.15
2022-10-09T07:48:04.051Z,79.97
2022-10-09T07:53:09.931Z,79.73
2022-10-09T07:58:16.268Z,78.94
2022-10-09T08:03:22.342Z,78.05
2022-10-09T08:08:30.405Z,76.59
2022-10-09T08:13:36.973Z,76.01
2022-10-09T08:18:42.903Z,75.88
2022-10-09T08:23:51.978Z,76.26
2022-10-09T08:28:59.649Z,76.36
2022-10-09T08:34:05.431Z,76.60
2022-10-09T08:39:11.422Z,76.67
2022-10-09T08:44:22.227Z,76.87
2022-10-09T08:49:33.163Z,76.92
2022-10-09T08:54:39.917Z,76.17
2022-10-09T08:59:46.090Z,75.81
2022-10-09T09:05:08.849Z,75.72
2022-10-09T09:10:22.168Z,75.85
2022-10-09T09:15:45.023Z,75.45
2022-10-09T09:20:54.435Z,74.53
2022-10-09T09:26:01.168Z,73.19
2022-10-09T09:31:14.588Z,72.62
2022-10-09T09:36:25.179Z,72.39
2022-10-09T09:41:31.282Z,72.45
2022-10-09T09:46:37.922Z,72.36
2022-10-09T09:51:44.250Z,71.49
2022-10-09T09:57:12.062Z,70.80
2022-10-09T10:02:21.144Z,70.73
2022-10-09T10:07:32.846Z,70.46
2022-10-09T10:12:43.820Z,70.46
2022-10-09T10:17:54.975Z,70.11
2022-10-09T10:23:01.753Z,70.38
2022-10-09T10:28:16.688Z,70.49
2022-10-09T10:33:26.989Z,70.73
2022-10-09T10:38:37.094Z,70.62
2022-10-09T10:43:48.306Z,70.18
2022-10-09T10:48:54.542Z,70.32
2022-10-09T10:54:11.414Z,71.43
2022-10-09T10:59:35.841Z,71.37
2022-10-09T11:04:54.676Z,70.92
2022-10-09T11:10:09.297Z,70.85
2022-10-09T11:15:26.042Z,71.18
2022-10-09T11:20:54.744Z,71.52
2022-10-09T11:26:11.929Z,71.09
2022-10-09T11:31:24.624Z,71.15
2022-10-09T11:36:39.286Z,70.58
2022-10-09T11:41:47.772Z,70.01
2022-10-09T11:47:01.859Z,69.86
2022-10-09T11:52:18.306Z,70.20
2022-10-09T11:57:33.503Z,70.45
2022-10-09T12:02:40.519Z,70.83
2022-10-09T12:07:46.449Z,70.91
2022-10-09T12:13:01.925Z,70.50
2022-10-09T12:18:22.159Z,70.43
2022-10-09T12:23:33.250Z,70.31
2022-10-09T12:28:44.958Z,70.73
2022-10-09T12:33:54.958Z,70.81
2022-10-09T12:39:15.064Z,70.52
2022-10-09T12:44:30.253Z,70.60
2022-10-09T12:49:36.525Z,71.11
2022-10-09T12:54:44.479Z,70.89
2022-10-09T12:59:51.437Z,69.97
2022-10-09T13:05:00.382Z,68.85
2022-10-09T13:10:17.293Z,68.56
2022-10-09T13:15:33.540Z,68.34
2022-10-09T13:20:39.562Z,68.04
2022-10-09T13:25:45.725Z,68.17
2022-10-09T13:30:51.537Z,67.79
2022-10-09T13:35:57.437Z,68.62
2022-10-09T13:41:03.541Z,68.01
2022-10-09T13:46:09.736Z,67.97
2022-10-09T13:51:15.619Z,67.63
2022-10-09T13:56:21.438Z,68.57
2022-10-09T14:01:27.527Z,67.87
2022-10-09T14:06:36.538Z,66.40
2022-10-09T14:11:43.283Z,66.31
2022-10-09T14:16:50.725Z,65.72
2022-10-09T14:21:57.556Z,65.03
2022-10-09T14:27:03.688Z,64.99
2022-10-09T14:32:09.613Z,65.45
2022-10-09T14:37:29.748Z,65.81
2022-10-09T14:42:41.626Z,66.38
2022-10-09T14:47:47.527Z,66.92
2022-10-09T14:52:53.269Z,67.48
2022-10-09T14:57:59.145Z,68.15
2022-10-09T15:03:04.865Z,68.40
2022-10-09T15:08:10.603Z,69.01
2022-10-09T15:13:16.475Z,69.55
2022-10-09T15:18:22.154Z,70.07
2022-10-09T15:23:28.524Z,70.00
2022-10-09T15:28:34.871Z,70.58
2022-10-09T15:33:40.693Z,71.42
2022-10-09T15:38:46.412Z,72.03
2022-10-09T15:43:54.105Z,72.60
2022-10-09T15:49:00.242Z,72.92
2022-10-09T15:54:06.734Z,73.31
2022-10-09T15:59:14.310Z,74.00
2022-10-09T16:04:20.202Z,74.56
2022-10-09T16:09:26.026Z,75.09
2022-10-09T16:19:50.004Z,76.11
2022-10-09T16:24:53.006Z,76.75
2022-10-09T16:29:56.323Z,77.02
2022-10-09T16:34:59.586Z,77.53
2022-10-09T16:40:02.754Z,77.79
2022-10-09T16:45:08.443Z,78.04
2022-10-09T16:50:11.703Z,78.36
2022-10-09T16:55:15.173Z,78.39
2022-10-09T17:00:19.445Z,78.82
2022-10-09T17:05:25.944Z,79.31
2022-10-09T17:10:29.054Z,79.51
2022-10-09T17:15:32.273Z,79.61
2022-10-09T17:20:36.789Z,79.62
2022-10-09T17:25:42.310Z,79.92
2022-10-09T17:30:45.535Z,80.09
2022-10-09T17:35:48.510Z,80.51
2022-10-09T17:40:52.396Z,80.61
2022-10-09T17:45:55.405Z,80.73
2022-10-09T17:50:59.670Z,81.42
2022-10-09T17:56:03.770Z,81.77
2022-10-09T18:01:08.135Z,81.89
2022-10-09T18:06:13.530Z,82.31
2022-10-09T18:11:17.086Z,82.25
2022-10-09T18:16:24.288Z,81.90
2022-10-09T18:21:27.409Z,82.15
2022-10-09T18:26:35.389Z,82.39
2022-10-09T18:31:38.833Z,82.65
2022-10-09T18:36:42.217Z,82.86
2022-10-09T18:41:45.770Z,83.07
2022-10-09T18:46:51.111Z,82.87
2022-10-09T18:51:55.675Z,83.18
2022-10-09T18:56:58.973Z,82.94
2022-10-09T19:02:02.097Z,82.92
2022-10-09T19:07:05.494Z,82.72
2022-10-09T19:12:08.727Z,82.94
2022-10-09T19:17:12.382Z,83.46
2022-10-09T19:22:20.007Z,83.96
2022-10-09T19:27:26.857Z,84.01
2022-10-09T19:32:30.289Z,83.78
2022-10-09T19:37:33.347Z,83.97
2022-10-09T19:42:36.457Z,83.81
2022-10-09T19:47:39.707Z,83.80
2022-10-09T19:54:40.016Z,83.93
2022-10-09T19:59:45.751Z,83.92
2022-10-09T20:04:51.651Z,84.37
2022-10-09T20:09:57.778Z,84.46
2022-10-09T20:15:04.017Z,84.41
2022-10-09T20:20:10.871Z,84.77
2022-10-09T20:25:17.862Z,84.57
2022-10-09T20:30:23.866Z,85.02
2022-10-09T20:35:29.774Z,85.17
2022-10-09T20:40:35.697Z,84.85
2022-10-09T20:45:42.513Z,84.78
2022-10-09T20:50:48.238Z,85.11
2022-10-09T20:55:53.947Z,85.34
2022-10-09T21:00:59.855Z,85.40
2022-10-09T21:06:07.529Z,85.25
2022-10-09T21:11:16.886Z,85.44
2022-10-09T21:16:24.443Z,85.43
2022-10-09T21:21:31.378Z,85.27
2022-10-09T21:26:37.844Z,85.73
2022-10-09T21:31:43.779Z,86.02
2022-10-09T21:42:18.696Z,87.46
2022-10-09T21:47:25.334Z,86.98
2022-10-09T21:52:31.203Z,86.12
2022-10-09T21:57:36.922Z,86.05
2022-10-09T22:02:42.791Z,86.18
2022-10-09T22:07:48.433Z,86.32
2022-10-09T22:12:54.205Z,86.40
2022-10-09T22:17:59.950Z,86.48
2022-10-09T22:23:05.727Z,86.93
2022-10-09T22:28:11.553Z,86.95
2022-10-09T22:33:17.250Z,86.45
2022-10-09T22:38:22.972Z,86.41
2022-10-09T22:43:29.021Z,86.52
2022-10-09T22:48:35.151Z,86.85
2022-10-09T22:53:41.927Z,87.19
2022-10-09T22:58:48.934Z,87.21
2022-10-09T23:03:54.632Z,86.77
2022-10-09T23:09:00.575Z,86.87
2022-10-09T23:14:07.305Z,87.07
2022-10-09T23:19:18.980Z,87.06
2022-10-09T23:24:24.967Z,87.25
2022-10-09T23:29:30.738Z,87.57
2022-10-09T23:34:36.425Z,87.91
2022-10-09T23:39:42.100Z,88.01
2022-10-09T23:44:47.880Z,87.56
2022-10-09T23:49:53.723Z,87.54
2022-10-09T23:54:59.514Z,87.67
