createdAt,value
2017-07-02T00:02:11.588Z,20.50
2017-07-02T00:04:39.817Z,17.07
2017-07-02T00:07:07.274Z,14.17
2017-07-02T00:09:34.737Z,18.67
2017-07-02T00:12:02.206Z,18.00
2017-07-02T00:14:29.726Z,16.30
2017-07-02T00:16:57.227Z,11.20
2017-07-02T00:19:24.790Z,15.10
2017-07-02T00:21:52.350Z,18.67
2017-07-02T00:24:19.902Z,15.00
2017-07-02T00:26:47.363Z,12.70
2017-07-02T00:29:14.934Z,18.03
2017-07-02T00:31:43.203Z,20.73
2017-07-02T00:34:11.435Z,11.10
2017-07-02T00:36:38.954Z,18.10
2017-07-02T00:39:07.183Z,19.07
2017-07-02T00:41:34.643Z,18.40
2017-07-02T00:44:02.119Z,15.47
2017-07-02T00:46:29.613Z,11.00
2017-07-02T00:48:57.066Z,21.63
2017-07-02T00:51:26.297Z,15.73
2017-07-02T00:53:53.794Z,19.73
2017-07-02T00:56:21.251Z,15.93
2017-07-02T00:58:48.700Z,20.60
2017-07-02T01:01:16.265Z,18.47
2017-07-02T01:03:43.709Z,18.00
2017-07-02T01:06:11.173Z,14.23
2017-07-02T01:08:38.629Z,15.33
2017-07-02T01:11:06.095Z,15.23
2017-07-02T01:13:34.357Z,8.97
2017-07-02T01:16:01.827Z,12.23
2017-07-02T01:18:31.065Z,24.40
2017-07-02T01:20:58.570Z,16.20
2017-07-02T01:23:26.040Z,12.17
2017-07-02T01:25:54.278Z,12.23
2017-07-02T01:28:21.752Z,21.30
2017-07-02T01:30:49.229Z,12.77
2017-07-02T01:33:17.450Z,12.60
2017-07-02T01:35:45.053Z,23.40
2017-07-02T01:38:12.531Z,8.67
2017-07-02T01:40:40.797Z,13.47
2017-07-02T01:43:08.242Z,12.20
2017-07-02T01:45:36.530Z,13.03
2017-07-02T01:48:04.780Z,8.93
2017-07-02T01:50:32.254Z,6.40
2017-07-02T01:53:00.491Z,9.77
2017-07-02T01:55:28.039Z,22.50
2017-07-02T01:57:56.556Z,12.97
2017-07-02T02:00:24.102Z,15.60
2017-07-02T02:03:03.559Z,10.33
2017-07-02T02:05:31.110Z,15.73
2017-07-02T02:07:58.594Z,14.40
2017-07-02T02:10:26.839Z,15.20
2017-07-02T02:12:54.379Z,7.30
2017-07-02T02:15:21.858Z,9.33
2017-07-02T02:17:49.322Z,15.47
2017-07-02T02:20:16.797Z,16.03
2017-07-02T02:22:45.027Z,14.93
2017-07-02T02:25:12.491Z,22.83
2017-07-02T02:27:39.963Z,11.47
2017-07-02T02:30:07.422Z,11.73
2017-07-02T02:32:34.883Z,14.13
2017-07-02T02:35:02.430Z,8.43
2017-07-02T02:37:29.907Z,10.20
2017-07-02T02:39:58.147Z,20.37
2017-07-02T02:42:25.823Z,9.90
2017-07-02T02:44:53.394Z,21.43
2017-07-02T02:47:21.661Z,19.03
2017-07-02T02:49:49.117Z,8.30
2017-07-02T02:52:16.683Z,12.93
2017-07-02T02:54:44.154Z,14.60
2017-07-02T02:57:12.405Z,12.30
2017-07-02T02:59:39.973Z,20.13
2017-07-02T03:02:07.443Z,17.27
2017-07-02T03:04:35.699Z,15.57
2017-07-02T03:07:03.254Z,18.43
2017-07-02T03:09:30.826Z,17.03
2017-07-02T03:11:59.102Z,10.60
2017-07-02T03:14:27.324Z,13.80
2017-07-02T03:16:54.835Z,13.63
2017-07-02T03:19:23.113Z,12.87
2017-07-02T03:21:51.389Z,22.27
2017-07-02T03:24:19.646Z,13.73
2017-07-02T03:26:47.217Z,21.00
2017-07-02T03:29:14.760Z,14.40
2017-07-02T03:31:42.238Z,23.53
2017-07-02T03:34:10.509Z,16.17
2017-07-02T03:36:38.779Z,11.60
2017-07-02T03:39:06.338Z,14.33
2017-07-02T03:41:33.823Z,14.20
2017-07-02T03:44:01.304Z,17.80
2017-07-02T03:46:28.752Z,16.47
2017-07-02T03:48:56.219Z,16.73
2017-07-02T03:51:23.711Z,15.33
2017-07-02T03:53:51.169Z,17.03
2017-07-02T03:56:18.646Z,19.30
2017-07-02T03:58:46.897Z,19.43
2017-07-02T04:01:14.456Z,14.40
2017-07-02T04:03:42.033Z,12.67
2017-07-02T04:06:09.490Z,17.73
2017-07-02T04:08:37.775Z,18.07
2017-07-02T04:11:05.205Z,14.93
2017-07-02T04:13:32.680Z,21.27
2017-07-02T04:16:00.914Z,18.97
2017-07-02T04:18:28.382Z,18.93
2017-07-02T04:20:55.830Z,15.47
2017-07-02T04:23:23.319Z,16.33
2017-07-02T04:25:50.866Z,19.53
2017-07-02T04:28:18.444Z,22.30
2017-07-02T04:30:46.679Z,17.50
2017-07-02T04:33:14.142Z,16.97
2017-07-02T04:35:41.620Z,17.57
2017-07-02T04:38:09.067Z,18.23
2017-07-02T04:40:36.576Z,18.90
2017-07-02T04:43:04.033Z,18.50
2017-07-02T04:45:31.491Z,17.27
2017-07-02T04:47:58.963Z,12.33
2017-07-02T04:50:26.431Z,18.73
2017-07-02T04:52:53.952Z,15.40
2017-07-02T04:55:22.249Z,15.70
2017-07-02T04:57:49.705Z,12.00
2017-07-02T05:00:17.171Z,16.80
2017-07-02T05:02:44.670Z,10.77
2017-07-02T05:05:12.221Z,16.77
2017-07-02T05:07:39.681Z,7.63
2017-07-02T05:10:07.143Z,8.83
2017-07-02T05:12:35.370Z,8.53
2017-07-02T05:15:02.867Z,8.50
2017-07-02T05:17:30.375Z,13.00
2017-07-02T05:19:57.828Z,8.57
2017-07-02T05:22:25.316Z,8.20
2017-07-02T05:24:52.825Z,8.50
2017-07-02T05:27:21.065Z,8.80
2017-07-02T05:29:48.523Z,9.63
2017-07-02T05:32:16.066Z,11.30
2017-07-02T05:34:43.576Z,7.10
2017-07-02T05:37:11.040Z,6.47
2017-07-02T05:39:38.585Z,5.53
2017-07-02T05:42:06.047Z,6.43
2017-07-02T05:44:33.534Z,6.53
2017-07-02T05:47:01.018Z,5.50
2017-07-02T05:49:28.478Z,3.73
2017-07-02T05:51:55.937Z,10.77
2017-07-02T05:54:23.409Z,6.17
2017-07-02T05:56:50.965Z,7.43
2017-07-02T05:59:18.442Z,10.50
2017-07-02T06:01:46.011Z,4.10
2017-07-02T06:04:13.469Z,3.37
2017-07-02T06:06:40.982Z,2.43
2017-07-02T06:09:08.556Z,4.30
2017-07-02T06:11:36.842Z,2.60
2017-07-02T06:14:05.065Z,5.40
2017-07-02T06:16:33.876Z,3.07
2017-07-02T06:19:01.363Z,1.60
2017-07-02T06:21:29.577Z,2.67
2017-07-02T06:23:57.058Z,6.63
2017-07-02T06:26:24.533Z,2.57
2017-07-02T06:28:51.990Z,4.60
2017-07-02T06:31:19.643Z,3.73
2017-07-02T06:33:47.101Z,3.73
2017-07-02T06:36:14.663Z,2.20
2017-07-02T06:38:42.136Z,2.40
2017-07-02T06:41:10.350Z,4.33
2017-07-02T06:43:37.851Z,2.00
2017-07-02T06:46:05.365Z,2.73
2017-07-02T06:48:32.861Z,1.60
2017-07-02T06:51:00.418Z,2.07
2017-07-02T06:53:27.980Z,4.13
2017-07-02T06:55:55.544Z,1.67
2017-07-02T06:58:23.028Z,2.50
2017-07-02T07:00:50.558Z,1.90
2017-07-02T07:03:18.016Z,3.00
2017-07-02T07:05:45.471Z,3.47
2017-07-02T07:08:12.953Z,4.00
2017-07-02T07:10:41.198Z,4.73
2017-07-02T07:13:08.659Z,1.60
2017-07-02T07:15:36.227Z,2.40
2017-07-02T07:18:03.803Z,2.23
2017-07-02T07:20:32.034Z,3.93
2017-07-02T07:22:59.495Z,1.93
2017-07-02T07:25:26.977Z,6.97
2017-07-02T07:27:55.247Z,3.60
2017-07-02T07:30:22.711Z,6.20
2017-07-02T07:32:50.970Z,7.10
2017-07-02T07:35:18.455Z,2.40
2017-07-02T07:37:46.707Z,6.97
2017-07-02T07:40:14.165Z,2.33
2017-07-02T07:42:41.622Z,3.00
2017-07-02T07:45:09.070Z,3.13
2017-07-02T07:47:36.535Z,2.47
2017-07-02T07:50:04.031Z,4.40
2017-07-02T07:52:31.479Z,3.97
2017-07-02T07:54:58.937Z,5.50
2017-07-02T07:57:26.410Z,2.63
2017-07-02T07:59:53.879Z,5.47
2017-07-02T08:02:21.537Z,4.40
2017-07-02T08:04:49.018Z,4.30
2017-07-02T08:07:16.490Z,4.60
2017-07-02T08:09:43.981Z,8.13
2017-07-02T08:12:11.504Z,2.10
2017-07-02T08:14:38.966Z,3.83
2017-07-02T08:17:07.206Z,3.87
2017-07-02T08:19:34.708Z,2.60
2017-07-02T08:22:02.249Z,14.83
2017-07-02T08:24:29.719Z,76.87
2017-07-02T08:26:57.266Z,48.93
2017-07-02T08:29:24.745Z,55.37
2017-07-02T08:31:52.282Z,45.57
2017-07-02T08:34:19.839Z,32.87
2017-07-02T08:36:47.301Z,37.93
2017-07-02T08:39:14.872Z,38.97
2017-07-02T08:41:43.129Z,33.47
2017-07-02T08:44:10.699Z,33.60
2017-07-02T08:46:38.966Z,29.07
2017-07-02T08:49:06.447Z,23.93
2017-07-02T08:51:35.366Z,32.47
2017-07-02T08:54:02.827Z,28.63
2017-07-02T08:56:30.323Z,25.17
2017-07-02T08:58:57.796Z,29.77
2017-07-02T09:01:25.252Z,25.23
2017-07-02T09:03:54.561Z,16.57
2017-07-02T09:06:22.783Z,40.87
2017-07-02T09:08:50.276Z,25.73
2017-07-02T09:11:17.836Z,36.53
2017-07-02T09:13:45.295Z,45.73
2017-07-02T09:16:12.854Z,29.50
2017-07-02T09:18:41.114Z,30.93
2017-07-02T09:21:08.636Z,27.70
2017-07-02T09:23:36.102Z,20.50
2017-07-02T09:26:03.674Z,14.53
2017-07-02T09:28:31.145Z,16.83
2017-07-02T09:30:58.711Z,15.60
2017-07-02T09:33:26.186Z,11.33
2017-07-02T09:35:54.452Z,11.07
2017-07-02T09:38:22.734Z,11.63
2017-07-02T09:40:51.005Z,10.77
2017-07-02T09:43:19.234Z,10.50
2017-07-02T09:45:46.721Z,12.77
2017-07-02T09:48:14.198Z,11.77
2017-07-02T09:50:42.416Z,8.13
2017-07-02T09:53:09.875Z,9.60
2017-07-02T09:55:37.370Z,16.43
2017-07-02T09:58:04.933Z,9.77
2017-07-02T10:00:32.419Z,8.67
2017-07-02T10:03:00.134Z,17.30
2017-07-02T10:05:27.624Z,10.23
2017-07-02T10:07:56.703Z,9.07
2017-07-02T10:10:24.946Z,9.30
2017-07-02T10:12:52.403Z,14.23
2017-07-02T10:15:19.858Z,11.27
2017-07-02T10:17:47.340Z,9.27
2017-07-02T10:20:14.790Z,7.80
2017-07-02T10:22:42.356Z,8.57
2017-07-02T10:25:10.604Z,13.27
2017-07-02T10:27:38.073Z,6.00
2017-07-02T10:30:05.557Z,6.57
2017-07-02T10:32:33.107Z,8.07
2017-07-02T10:35:00.558Z,10.47
2017-07-02T10:37:28.083Z,16.83
2017-07-02T10:39:55.583Z,9.20
2017-07-02T10:42:23.053Z,5.97
2017-07-02T10:44:51.274Z,8.07
2017-07-02T10:47:18.729Z,9.10
2017-07-02T10:49:46.218Z,9.20
2017-07-02T10:52:13.683Z,11.43
2017-07-02T10:54:41.935Z,6.33
2017-07-02T10:57:09.513Z,10.00
2017-07-02T10:59:37.759Z,11.10
2017-07-02T11:02:05.225Z,5.60
2017-07-02T11:04:32.679Z,10.50
2017-07-02T11:07:00.155Z,9.00
2017-07-02T11:09:27.642Z,11.60
2017-07-02T11:11:55.106Z,7.10
2017-07-02T11:14:22.566Z,5.87
2017-07-02T11:16:50.087Z,6.40
2017-07-02T11:19:17.655Z,8.33
2017-07-02T11:21:45.915Z,6.80
2017-07-02T11:24:13.381Z,5.70
2017-07-02T11:26:40.938Z,7.10
2017-07-02T11:29:08.387Z,5.83
2017-07-02T11:31:35.855Z,5.97
2017-07-02T11:34:04.076Z,7.90
2017-07-02T11:36:31.549Z,10.33
2017-07-02T11:38:59.050Z,5.70
2017-07-02T11:41:27.280Z,9.10
2017-07-02T11:43:54.758Z,6.67
2017-07-02T11:46:22.232Z,8.00
2017-07-02T11:48:50.506Z,9.20
2017-07-02T11:51:18.783Z,9.80
2017-07-02T11:53:47.043Z,6.73
2017-07-02T11:56:14.501Z,7.17
2017-07-02T11:58:42.017Z,9.23
2017-07-02T12:01:09.526Z,4.07
2017-07-02T12:03:37.086Z,5.27
2017-07-02T12:06:04.646Z,7.03
2017-07-02T12:08:32.184Z,8.07
2017-07-02T12:10:59.667Z,4.93
2017-07-02T12:13:27.903Z,7.47
2017-07-02T12:15:55.375Z,5.67
2017-07-02T12:18:22.843Z,6.37
2017-07-02T12:20:50.309Z,9.03
2017-07-02T12:23:18.534Z,8.83
2017-07-02T12:25:46.029Z,8.70
2017-07-02T12:28:13.501Z,4.70
2017-07-02T12:30:41.753Z,5.57
2017-07-02T12:33:09.308Z,5.10
2017-07-02T12:35:36.889Z,8.50
2017-07-02T12:38:05.154Z,7.80
2017-07-02T12:40:32.626Z,5.30
2017-07-02T12:43:00.862Z,10.00
2017-07-02T12:45:28.346Z,4.50
2017-07-02T12:47:55.892Z,8.10
2017-07-02T12:50:23.977Z,9.57
2017-07-02T12:52:51.447Z,6.40
2017-07-02T12:55:19.681Z,7.27
2017-07-02T12:57:47.295Z,5.83
2017-07-02T13:00:14.837Z,5.80
2017-07-02T13:02:43.085Z,8.60
2017-07-02T13:05:10.557Z,8.80
2017-07-02T13:07:38.023Z,9.87
2017-07-02T13:10:06.445Z,7.07
2017-07-02T13:12:33.994Z,3.97
2017-07-02T13:15:01.463Z,9.60
2017-07-02T13:17:28.925Z,5.60
2017-07-02T13:19:56.393Z,11.83
2017-07-02T13:22:23.880Z,5.43
2017-07-02T13:24:51.445Z,6.07
2017-07-02T13:27:18.979Z,11.50
2017-07-02T13:29:46.448Z,7.73
2017-07-02T13:32:14.002Z,11.70
2017-07-02T13:34:41.492Z,12.60
2017-07-02T13:37:09.747Z,11.50
2017-07-02T13:39:37.213Z,10.83
2017-07-02T13:42:05.514Z,7.80
2017-07-02T13:44:33.039Z,3.73
2017-07-02T13:47:01.358Z,6.90
2017-07-02T13:49:28.831Z,10.80
2017-07-02T13:51:56.312Z,9.23
2017-07-02T13:54:23.799Z,16.10
2017-07-02T13:56:52.031Z,9.40
2017-07-02T13:59:19.543Z,6.20
2017-07-02T14:01:47.048Z,9.37
2017-07-02T14:04:14.534Z,6.57
2017-07-02T14:06:42.001Z,11.07
2017-07-02T14:09:10.723Z,8.23
2017-07-02T14:11:38.249Z,10.47
2017-07-02T14:14:06.478Z,12.20
2017-07-02T14:16:34.178Z,8.37
2017-07-02T14:19:02.454Z,8.07
2017-07-02T14:21:30.694Z,9.40
2017-07-02T14:23:58.146Z,10.80
2017-07-02T14:26:25.627Z,13.47
2017-07-02T14:28:53.178Z,12.50
2017-07-02T14:31:20.652Z,8.40
2017-07-02T14:33:48.198Z,9.33
2017-07-02T14:36:15.662Z,5.53
2017-07-02T14:38:43.124Z,7.13
2017-07-02T14:41:10.591Z,6.20
2017-07-02T14:43:38.846Z,9.10
2017-07-02T14:46:06.358Z,11.60
2017-07-02T14:48:33.823Z,13.97
2017-07-02T14:51:01.290Z,12.47
2017-07-02T14:53:28.769Z,6.63
2017-07-02T14:55:56.326Z,12.63
2017-07-02T14:58:23.787Z,8.27
2017-07-02T15:00:51.249Z,8.43
2017-07-02T15:03:19.493Z,6.93
2017-07-02T15:05:46.969Z,14.93
2017-07-02T15:08:14.495Z,9.43
2017-07-02T15:10:41.974Z,11.80
2017-07-02T15:13:09.506Z,9.13
2017-07-02T15:15:36.962Z,8.90
2017-07-02T15:18:04.476Z,11.50
2017-07-02T15:20:31.923Z,7.23
2017-07-02T15:25:36.903Z,9.20
2017-07-02T15:28:04.382Z,17.60
2017-07-02T15:30:31.849Z,16.50
2017-07-02T15:32:59.319Z,11.83
2017-07-02T15:35:26.778Z,13.00
2017-07-02T15:37:54.257Z,15.77
2017-07-02T15:40:21.710Z,12.23
2017-07-02T15:42:49.179Z,9.50
2017-07-02T15:45:16.638Z,40.00
2017-07-02T15:47:44.166Z,55.50
2017-07-02T15:50:11.635Z,71.90
2017-07-02T15:52:39.090Z,95.40
2017-07-02T15:55:06.550Z,60.87
2017-07-02T15:57:34.044Z,55.43
2017-07-02T16:00:01.530Z,48.43
2017-07-02T16:02:29.003Z,31.87
2017-07-02T16:04:56.484Z,29.07
2017-07-02T16:07:23.961Z,30.47
2017-07-02T16:09:51.457Z,22.20
2017-07-02T16:12:18.943Z,13.97
2017-07-02T16:14:46.411Z,23.57
2017-07-02T16:17:13.927Z,16.70
2017-07-02T16:19:41.399Z,12.73
2017-07-02T16:22:08.866Z,13.50
2017-07-02T16:24:36.327Z,9.73
2017-07-02T16:27:03.800Z,11.00
2017-07-02T16:29:32.030Z,12.30
2017-07-02T16:31:59.507Z,15.60
2017-07-02T16:34:26.971Z,10.23
2017-07-02T16:36:54.440Z,12.07
2017-07-02T16:39:21.894Z,12.37
2017-07-02T16:41:49.365Z,11.27
2017-07-02T16:44:17.589Z,7.43
2017-07-02T16:46:45.063Z,10.20
2017-07-02T16:49:12.534Z,9.80
2017-07-02T16:51:40.059Z,17.37
2017-07-02T16:54:07.547Z,11.30
2017-07-02T16:56:35.035Z,8.80
2017-07-02T16:59:02.510Z,15.20
2017-07-02T17:01:29.985Z,10.00
2017-07-02T17:03:57.451Z,11.10
2017-07-02T17:06:24.905Z,7.80
2017-07-02T17:08:52.370Z,11.30
2017-07-02T17:11:19.843Z,8.10
2017-07-02T17:13:47.311Z,10.00
2017-07-02T17:16:14.762Z,9.63
2017-07-02T17:18:42.227Z,6.97
2017-07-02T17:21:09.730Z,9.93
2017-07-02T17:23:37.194Z,9.63
2017-07-02T17:26:04.711Z,4.30
2017-07-02T17:28:32.947Z,5.70
2017-07-02T17:31:00.426Z,6.10
2017-07-02T17:33:28.709Z,14.27
2017-07-02T17:35:56.941Z,10.13
2017-07-02T17:38:24.421Z,3.30
2017-07-02T17:40:51.888Z,7.97
2017-07-02T17:43:20.117Z,6.33
2017-07-02T17:45:47.578Z,13.93
2017-07-02T17:48:15.034Z,4.63
2017-07-02T17:50:42.495Z,13.60
2017-07-02T17:53:09.971Z,13.30
2017-07-02T17:55:37.440Z,7.47
2017-07-02T17:58:04.915Z,13.33
2017-07-02T18:00:32.377Z,8.93
2017-07-02T18:02:59.847Z,8.80
2017-07-02T18:05:27.330Z,6.93
2017-07-02T18:07:54.788Z,7.00
2017-07-02T18:10:22.282Z,8.83
2017-07-02T18:12:49.755Z,7.63
2017-07-02T18:15:17.199Z,6.43
2017-07-02T18:17:44.657Z,6.10
2017-07-02T18:20:12.135Z,8.37
2017-07-02T18:22:39.675Z,12.50
2017-07-02T18:25:07.902Z,8.80
2017-07-02T18:27:35.396Z,12.20
2017-07-02T18:30:02.961Z,11.17
2017-07-02T18:32:30.426Z,7.23
2017-07-02T18:34:58.694Z,9.43
2017-07-02T18:37:26.938Z,7.63
2017-07-02T18:39:54.422Z,9.47
2017-07-02T18:42:21.893Z,8.97
2017-07-02T18:44:50.119Z,7.53
2017-07-02T18:47:17.593Z,11.70
2017-07-02T18:49:45.062Z,6.43
2017-07-02T18:52:12.522Z,7.40
2017-07-02T18:54:40.101Z,9.77
2017-07-02T18:57:07.619Z,10.80
2017-07-02T18:59:35.082Z,7.23
2017-07-02T19:02:02.655Z,9.33
2017-07-02T19:04:30.154Z,10.67
2017-07-02T19:06:57.688Z,6.87
2017-07-02T19:09:25.283Z,13.90
2017-07-02T19:11:52.764Z,5.90
2017-07-02T19:14:20.233Z,9.40
2017-07-02T19:16:47.815Z,15.43
2017-07-02T19:19:15.287Z,9.27
2017-07-02T19:21:42.744Z,4.83
2017-07-02T19:24:10.202Z,9.33
2017-07-02T19:26:37.685Z,9.20
2017-07-02T19:29:05.366Z,5.23
2017-07-02T19:31:32.835Z,5.97
2017-07-02T19:34:00.295Z,6.30
2017-07-02T19:36:27.778Z,12.13
2017-07-02T19:38:55.251Z,13.30
2017-07-02T19:41:22.722Z,8.20
2017-07-02T19:43:50.255Z,5.70
2017-07-02T19:46:17.726Z,4.33
2017-07-02T19:48:45.270Z,9.07
2017-07-02T19:51:12.770Z,17.50
2017-07-02T19:53:40.229Z,10.13
2017-07-02T19:56:08.101Z,9.13
2017-07-02T19:58:35.750Z,7.50
2017-07-02T20:01:03.246Z,11.10
2017-07-02T20:03:30.721Z,6.47
2017-07-02T20:05:58.186Z,9.23
2017-07-02T20:08:25.734Z,9.37
2017-07-02T20:10:53.573Z,7.40
2017-07-02T20:13:21.591Z,14.80
2017-07-02T20:15:49.073Z,11.00
2017-07-02T20:18:16.574Z,7.13
2017-07-02T20:20:44.951Z,8.97
2017-07-02T20:23:12.457Z,6.90
2017-07-02T20:25:40.028Z,6.20
2017-07-02T20:28:08.581Z,13.97
2017-07-02T20:30:36.111Z,11.57
2017-07-02T20:33:04.372Z,8.67
2017-07-02T20:35:32.622Z,7.53
2017-07-02T20:38:00.185Z,10.53
2017-07-02T20:40:27.721Z,7.17
2017-07-02T20:42:55.262Z,5.87
2017-07-02T20:45:22.793Z,6.90
2017-07-02T20:47:50.301Z,6.30
2017-07-02T20:50:18.406Z,9.07
2017-07-02T20:52:45.899Z,7.13
2017-07-02T20:55:13.358Z,13.00
2017-07-02T20:57:40.885Z,8.80
2017-07-02T21:00:08.351Z,12.27
2017-07-02T21:02:36.616Z,6.40
2017-07-02T21:05:04.070Z,7.63
2017-07-02T21:07:31.534Z,10.20
2017-07-02T21:09:59.095Z,8.23
2017-07-02T21:12:26.655Z,11.40
2017-07-02T21:14:54.127Z,8.33
2017-07-02T21:17:22.458Z,8.67
2017-07-02T21:19:49.924Z,12.60
2017-07-02T21:22:17.402Z,7.80
2017-07-02T21:24:44.851Z,8.67
2017-07-02T21:27:12.415Z,7.40
2017-07-02T21:29:39.882Z,12.63
2017-07-02T21:32:08.126Z,13.63
2017-07-02T21:34:35.609Z,8.23
2017-07-02T21:37:03.063Z,9.00
2017-07-02T21:39:31.341Z,9.50
2017-07-02T21:41:58.898Z,7.30
2017-07-02T21:44:26.449Z,8.67
2017-07-02T21:46:53.912Z,9.73
2017-07-02T21:49:21.387Z,11.80
2017-07-02T21:51:49.652Z,16.50
2017-07-02T21:54:17.149Z,8.93
2017-07-02T21:56:44.606Z,7.53
2017-07-02T21:59:12.059Z,10.87
2017-07-02T22:01:39.593Z,14.17
2017-07-02T22:04:07.134Z,11.93
2017-07-02T22:06:35.362Z,11.03
2017-07-02T22:09:02.838Z,10.73
2017-07-02T22:11:30.299Z,17.10
2017-07-02T22:13:57.756Z,11.20
2017-07-02T22:16:25.220Z,6.57
2017-07-02T22:18:52.793Z,11.43
2017-07-02T22:21:20.329Z,6.10
2017-07-02T22:23:47.798Z,4.83
2017-07-02T22:26:15.262Z,5.80
2017-07-02T22:28:42.726Z,6.47
2017-07-02T22:31:10.973Z,6.60
2017-07-02T22:33:38.465Z,22.03
2017-07-02T22:36:06.686Z,8.20
2017-07-02T22:38:34.239Z,12.10
2017-07-02T22:41:01.703Z,17.40
2017-07-02T22:43:29.159Z,15.80
2017-07-02T22:45:56.637Z,7.53
2017-07-02T22:48:24.100Z,9.00
2017-07-02T22:50:51.546Z,7.40
2017-07-02T22:53:19.038Z,12.60
2017-07-02T22:55:46.570Z,11.50
2017-07-02T22:58:14.137Z,18.33
2017-07-02T23:00:41.594Z,9.33
2017-07-02T23:03:09.069Z,5.90
2017-07-02T23:05:37.293Z,7.47
2017-07-02T23:08:05.747Z,14.57
2017-07-02T23:10:33.314Z,6.30
2017-07-02T23:13:00.797Z,10.07
2017-07-02T23:15:28.283Z,12.00
2017-07-02T23:17:56.543Z,10.50
2017-07-02T23:20:24.035Z,10.07
2017-07-02T23:22:51.570Z,10.60
2017-07-02T23:25:19.834Z,12.40
2017-07-02T23:27:47.350Z,12.27
2017-07-02T23:30:14.859Z,9.07
2017-07-02T23:32:42.412Z,7.83
2017-07-02T23:35:09.924Z,10.43
2017-07-02T23:37:37.431Z,13.80
2017-07-02T23:40:04.882Z,10.87
2017-07-02T23:42:32.439Z,8.17
2017-07-02T23:44:59.906Z,5.40
2017-07-02T23:47:28.149Z,13.60
2017-07-02T23:49:55.603Z,9.43
2017-07-02T23:52:23.079Z,9.87
2017-07-02T23:54:50.541Z,6.87
2017-07-02T23:57:17.998Z,14.87
2017-07-02T23:59:45.557Z,8.83
