createdAt,value
2023-03-22T00:00:13.722Z,94881.00
2023-03-22T00:04:13.839Z,94887.00
2023-03-22T00:08:13.891Z,94883.00
2023-03-22T00:12:13.986Z,94879.00
2023-03-22T00:16:14.138Z,94883.00
2023-03-22T00:20:14.175Z,94883.00
2023-03-22T00:24:14.260Z,94887.00
2023-03-22T00:28:14.341Z,94883.00
2023-03-22T00:32:14.512Z,94879.00
2023-03-22T00:36:14.520Z,94879.00
2023-03-22T00:40:16.722Z,94873.00
2023-03-22T00:44:14.771Z,94871.00
2023-03-22T00:48:14.608Z,94873.00
2023-03-22T00:52:14.482Z,94873.00
2023-03-22T00:56:14.572Z,94865.00
2023-03-22T01:00:14.465Z,94867.00
2023-03-22T01:04:14.397Z,94867.00
2023-03-22T01:08:14.362Z,94867.00
2023-03-22T01:12:14.342Z,94869.00
2023-03-22T01:16:14.289Z,94867.00
2023-03-22T01:20:14.255Z,94867.00
2023-03-22T01:24:14.223Z,94867.00
2023-03-22T01:28:14.168Z,94865.00
2023-03-22T01:32:14.175Z,94865.00
2023-03-22T01:36:14.085Z,94865.00
2023-03-22T01:40:14.060Z,94865.00
2023-03-22T01:44:14.056Z,94865.00
2023-03-22T01:48:14.161Z,94861.00
2023-03-22T01:52:14.209Z,94863.00
2023-03-22T01:56:14.391Z,94865.00
2023-03-22T02:00:14.465Z,94855.00
2023-03-22T02:04:14.547Z,94853.00
2023-03-22T02:08:14.684Z,94853.00
2023-03-22T02:12:14.795Z,94849.00
2023-03-22T02:16:14.978Z,94853.00
2023-03-22T02:20:15.040Z,94851.00
2023-03-22T02:24:15.133Z,94845.00
2023-03-22T02:28:15.181Z,94847.00
2023-03-22T02:32:15.323Z,94847.00
2023-03-22T02:36:15.401Z,94845.00
2023-03-22T02:40:15.534Z,94847.00
2023-03-22T02:44:15.677Z,94853.00
2023-03-22T02:48:15.755Z,94855.00
2023-03-22T02:52:15.865Z,94859.00
2023-03-22T02:56:15.931Z,94851.00
2023-03-22T03:00:16.079Z,94853.00
2023-03-22T03:04:16.182Z,94855.00
2023-03-22T03:08:16.309Z,94849.00
2023-03-22T03:12:16.439Z,94849.00
2023-03-22T03:16:16.600Z,94845.00
2023-03-22T03:20:16.822Z,94838.00
2023-03-22T03:24:16.777Z,94838.00
2023-03-22T03:28:16.962Z,94836.00
2023-03-22T03:32:17.046Z,94836.00
2023-03-22T03:36:17.217Z,94838.00
2023-03-22T03:40:17.289Z,94843.00
2023-03-22T03:44:17.409Z,94843.00
2023-03-22T03:48:17.608Z,94843.00
2023-03-22T03:52:17.637Z,94847.00
2023-03-22T03:56:17.758Z,94840.00
2023-03-22T04:00:17.912Z,94838.00
2023-03-22T04:04:18.041Z,94838.00
2023-03-22T04:08:18.103Z,94841.00
2023-03-22T04:12:18.214Z,94841.00
2023-03-22T04:16:18.374Z,94840.00
2023-03-22T04:20:18.495Z,94838.00
2023-03-22T04:24:18.577Z,94838.00
2023-03-22T04:28:18.700Z,94834.00
2023-03-22T04:32:18.837Z,94828.00
2023-03-22T04:36:18.909Z,94832.00
2023-03-22T04:40:18.968Z,94834.00
2023-03-22T04:44:19.120Z,94834.00
2023-03-22T04:48:19.259Z,94838.00
2023-03-22T04:52:19.324Z,94836.00
2023-03-22T04:56:19.397Z,94836.00
2023-03-22T05:00:19.470Z,94841.00
2023-03-22T05:04:19.566Z,94843.00
2023-03-22T05:08:19.634Z,94851.00
2023-03-22T05:12:19.763Z,94851.00
2023-03-22T05:16:19.810Z,94853.00
2023-03-22T05:20:19.904Z,94857.00
2023-03-22T05:24:20.017Z,94857.00
2023-03-22T05:28:20.055Z,94861.00
2023-03-22T05:32:20.208Z,94861.00
2023-03-22T05:36:20.248Z,94863.00
2023-03-22T05:40:20.362Z,94865.00
2023-03-22T05:44:20.448Z,94869.00
2023-03-22T05:48:20.699Z,94869.00
2023-03-22T05:52:20.643Z,94865.00
2023-03-22T05:56:20.753Z,94869.00
2023-03-22T06:00:20.848Z,94869.00
2023-03-22T06:04:20.931Z,94869.00
2023-03-22T06:08:21.049Z,94869.00
2023-03-22T06:12:21.041Z,94869.00
2023-03-22T06:16:21.173Z,94873.00
2023-03-22T06:20:21.196Z,94875.00
2023-03-22T06:24:21.264Z,94871.00
2023-03-22T06:28:21.366Z,94873.00
2023-03-22T06:32:21.416Z,94869.00
2023-03-22T06:36:21.480Z,94871.00
2023-03-22T06:40:21.873Z,94867.00
2023-03-22T06:44:21.556Z,94865.00
2023-03-22T06:48:21.676Z,94867.00
2023-03-22T06:52:21.695Z,94867.00
2023-03-22T06:56:21.728Z,94863.00
2023-03-22T07:00:21.770Z,94867.00
2023-03-22T07:04:21.842Z,94869.00
2023-03-22T07:08:21.965Z,94869.00
2023-03-22T07:12:21.900Z,94871.00
2023-03-22T07:16:21.981Z,94869.00
2023-03-22T07:20:21.850Z,94871.00
2023-03-22T07:24:21.801Z,94871.00
2023-03-22T07:28:21.789Z,94869.00
2023-03-22T07:32:21.785Z,94867.00
2023-03-22T07:36:21.705Z,94865.00
2023-03-22T07:40:21.645Z,94867.00
2023-03-22T07:44:21.615Z,94859.00
2023-03-22T07:48:22.742Z,94857.00
2023-03-22T07:52:21.586Z,94859.00
2023-03-22T07:56:21.556Z,94857.00
2023-03-22T08:00:21.468Z,94853.00
2023-03-22T08:04:21.498Z,94845.00
2023-03-22T08:08:21.426Z,94841.00
2023-03-22T08:12:21.397Z,94843.00
2023-03-22T08:16:21.594Z,94836.00
2023-03-22T08:20:21.609Z,94840.00
2023-03-22T08:24:21.736Z,94830.00
2023-03-22T08:28:21.831Z,94834.00
2023-03-22T08:32:21.940Z,94832.00
2023-03-22T08:36:21.981Z,94832.00
2023-03-22T08:40:22.283Z,94828.00
2023-03-22T08:44:22.210Z,94826.00
2023-03-22T08:48:22.304Z,94824.00
2023-03-22T08:52:22.441Z,94814.00
2023-03-22T08:56:22.561Z,94808.00
2023-03-22T09:00:22.790Z,94798.00
2023-03-22T09:04:23.018Z,94794.00
2023-03-22T09:08:22.928Z,94787.00
2023-03-22T09:12:22.883Z,94783.00
2023-03-22T09:16:22.871Z,94781.00
2023-03-22T09:20:22.784Z,94773.00
2023-03-22T09:24:22.775Z,94761.00
2023-03-22T09:28:22.794Z,94755.00
2023-03-22T09:32:22.713Z,94753.00
2023-03-22T09:36:22.659Z,94747.00
2023-03-22T09:40:22.713Z,94741.00
2023-03-22T09:44:22.624Z,94739.00
2023-03-22T09:48:22.802Z,94732.00
2023-03-22T09:52:22.832Z,94722.00
2023-03-22T09:56:22.763Z,94716.00
2023-03-22T10:00:22.990Z,94710.00
2023-03-22T10:04:22.902Z,94704.00
2023-03-22T10:08:22.781Z,94698.00
2023-03-22T10:12:22.864Z,94689.00
2023-03-22T10:16:23.510Z,94683.00
2023-03-22T10:20:22.852Z,94675.00
2023-03-22T10:24:22.915Z,94669.00
2023-03-22T10:28:22.941Z,94657.00
2023-03-22T10:32:22.967Z,94651.00
2023-03-22T10:36:22.954Z,94653.00
2023-03-22T10:40:22.973Z,94647.00
2023-03-22T10:44:22.994Z,94644.00
2023-03-22T10:48:23.275Z,94640.00
2023-03-22T10:52:23.112Z,94630.00
2023-03-22T10:56:23.119Z,94622.00
2023-03-22T11:00:23.253Z,94616.00
2023-03-22T11:04:23.237Z,94614.00
2023-03-22T11:08:23.374Z,94606.00
2023-03-22T11:12:23.394Z,94600.00
2023-03-22T11:16:23.629Z,94596.00
2023-03-22T11:20:23.612Z,94591.00
2023-03-22T11:24:23.617Z,94587.00
2023-03-22T11:28:23.713Z,94583.00
2023-03-22T11:32:23.906Z,94571.00
2023-03-22T11:36:23.987Z,94563.00
2023-03-22T11:40:24.138Z,94557.00
2023-03-22T11:44:24.448Z,94553.00
2023-03-22T11:48:24.540Z,94544.00
2023-03-22T11:52:24.643Z,94534.00
2023-03-22T11:56:24.831Z,94528.00
2023-03-22T12:00:25.065Z,94520.00
2023-03-22T12:04:25.401Z,94516.00
2023-03-22T12:08:25.232Z,94512.00
2023-03-22T12:12:25.182Z,94506.00
2023-03-22T12:16:25.374Z,94493.00
2023-03-22T12:20:25.135Z,94487.00
2023-03-22T12:24:25.125Z,94477.00
2023-03-22T12:28:25.102Z,94467.00
2023-03-22T12:32:25.202Z,94465.00
2023-03-22T12:36:25.038Z,94461.00
2023-03-22T12:40:24.982Z,94450.00
2023-03-22T12:44:24.914Z,94436.00
2023-03-22T12:48:25.009Z,94432.00
2023-03-22T12:52:26.430Z,94424.00
2023-03-22T12:56:26.003Z,94418.00
2023-03-22T13:00:24.846Z,94418.00
2023-03-22T13:04:24.785Z,94408.00
2023-03-22T13:08:24.762Z,94400.00
2023-03-22T13:12:25.068Z,94400.00
2023-03-22T13:16:25.061Z,94400.00
2023-03-22T13:20:25.048Z,94391.00
2023-03-22T13:24:24.673Z,94383.00
2023-03-22T13:28:24.704Z,94371.00
2023-03-22T13:32:24.628Z,94371.00
2023-03-22T13:36:24.567Z,94361.00
2023-03-22T13:40:24.500Z,94359.00
2023-03-22T13:44:25.566Z,94357.00
2023-03-22T13:48:24.648Z,94355.00
2023-03-22T13:52:25.060Z,94350.00
2023-03-22T13:56:24.748Z,94338.00
2023-03-22T14:00:32.084Z,94332.00
2023-03-22T14:04:25.078Z,94326.00
2023-03-22T14:08:24.781Z,94324.00
2023-03-22T14:12:25.096Z,94322.00
2023-03-22T14:16:24.724Z,94318.00
2023-03-22T14:20:25.076Z,94316.00
2023-03-22T14:49:26.100Z,94289.00
2023-03-22T14:53:26.138Z,94287.00
2023-03-22T14:57:31.665Z,94285.00
2023-03-22T15:01:27.079Z,94281.00
2023-03-22T15:05:25.899Z,94277.00
2023-03-22T15:09:26.108Z,94273.00
2023-03-22T15:13:26.573Z,94267.00
2023-03-22T15:17:26.614Z,94263.00
2023-03-22T15:21:27.626Z,94261.00
2023-03-22T15:25:26.846Z,94259.00
2023-03-22T15:29:27.052Z,94263.00
2023-03-22T15:33:27.123Z,94267.00
2023-03-22T15:37:27.120Z,94265.00
2023-03-22T15:41:27.651Z,94261.00
2023-03-22T15:45:26.979Z,94261.00
2023-03-22T15:49:27.081Z,94265.00
2023-03-22T15:53:27.118Z,94267.00
2023-03-22T15:57:27.148Z,94267.00
2023-03-22T16:01:26.944Z,94273.00
2023-03-22T16:05:26.796Z,94277.00
2023-03-22T16:09:27.126Z,94281.00
2023-03-22T16:13:27.146Z,94281.00
2023-03-22T16:17:26.864Z,94283.00
2023-03-22T16:21:26.863Z,94285.00
2023-03-22T16:25:26.704Z,94289.00
2023-03-22T16:29:26.683Z,94293.00
2023-03-22T16:33:26.654Z,94299.00
2023-03-22T16:37:26.627Z,94301.00
2023-03-22T16:41:26.618Z,94306.00
2023-03-22T16:45:26.640Z,94314.00
2023-03-22T16:49:26.639Z,94320.00
2023-03-22T16:53:28.423Z,94318.00
2023-03-22T16:57:26.595Z,94320.00
2023-03-22T17:01:26.463Z,94326.00
2023-03-22T17:05:26.597Z,94332.00
2023-03-22T17:09:26.403Z,94338.00
2023-03-22T17:13:26.636Z,94340.00
2023-03-22T17:17:26.630Z,94346.00
2023-03-22T17:21:26.266Z,94350.00
2023-03-22T17:25:26.654Z,94351.00
2023-03-22T17:29:26.666Z,94350.00
2023-03-22T17:33:26.417Z,94361.00
2023-03-22T17:37:26.647Z,94367.00
2023-03-22T17:41:26.610Z,94373.00
2023-03-22T17:45:27.528Z,94381.00
2023-03-22T17:49:27.145Z,94385.00
2023-03-22T17:54:13.089Z,94397.00
2023-03-22T17:58:05.196Z,94402.00
2023-03-22T18:01:28.247Z,94410.00
2023-03-22T18:05:33.714Z,94420.00
2023-03-22T18:09:28.125Z,94428.00
2023-03-22T18:13:27.137Z,94438.00
2023-03-22T18:17:26.925Z,94446.00
2023-03-22T18:21:27.056Z,94451.00
2023-03-22T18:25:36.492Z,94465.00
2023-03-22T18:29:28.112Z,94473.00
2023-03-22T18:33:27.144Z,94479.00
2023-03-22T18:37:27.072Z,94483.00
2023-03-22T18:45:39.003Z,94495.00
2023-03-22T18:49:28.150Z,94504.00
2023-03-22T18:53:26.865Z,94508.00
2023-03-22T18:57:32.300Z,94516.00
2023-03-22T19:01:28.419Z,94516.00
2023-03-22T19:05:27.160Z,94522.00
2023-03-22T19:09:34.144Z,94522.00
2023-03-22T19:13:26.674Z,94530.00
2023-03-22T19:17:27.169Z,94530.00
2023-03-22T19:21:32.117Z,94534.00
2023-03-22T19:25:27.653Z,94536.00
2023-03-22T19:29:26.600Z,94534.00
2023-03-22T19:33:39.911Z,94534.00
2023-03-22T19:37:27.719Z,94538.00
2023-03-22T19:45:26.703Z,94542.00
2023-03-22T19:49:26.423Z,94538.00
2023-03-22T19:54:11.178Z,94536.00
2023-03-22T19:57:27.357Z,94538.00
2023-03-22T20:01:26.715Z,94538.00
2023-03-22T20:05:27.811Z,94545.00
2023-03-22T20:09:26.204Z,94545.00
2023-03-22T20:13:26.181Z,94547.00
2023-03-22T20:17:26.466Z,94545.00
2023-03-22T20:21:26.078Z,94551.00
2023-03-22T20:25:26.208Z,94555.00
2023-03-22T20:29:26.240Z,94557.00
2023-03-22T20:33:25.967Z,94557.00
2023-03-22T20:37:26.219Z,94561.00
2023-03-22T20:41:26.220Z,94567.00
2023-03-22T20:45:26.163Z,94569.00
2023-03-22T20:49:26.206Z,94571.00
2023-03-22T20:53:26.230Z,94573.00
2023-03-22T20:57:26.713Z,94579.00
2023-03-22T21:01:26.287Z,94583.00
2023-03-22T21:05:26.754Z,94587.00
2023-03-22T21:09:26.375Z,94587.00
2023-03-22T21:13:27.279Z,94587.00
2023-03-22T21:17:26.775Z,94594.00
2023-03-22T21:21:26.720Z,94600.00
2023-03-22T21:25:26.556Z,94602.00
2023-03-22T21:29:26.539Z,94604.00
2023-03-22T21:33:26.817Z,94608.00
2023-03-22T21:37:26.482Z,94616.00
2023-03-22T21:41:26.734Z,94616.00
2023-03-22T21:45:26.439Z,94618.00
2023-03-22T21:49:26.396Z,94620.00
2023-03-22T21:53:26.753Z,94620.00
2023-03-22T21:57:26.306Z,94622.00
2023-03-22T22:01:26.783Z,94624.00
2023-03-22T22:05:26.488Z,94630.00
2023-03-22T22:09:26.772Z,94628.00
2023-03-22T22:13:27.288Z,94638.00
2023-03-22T22:17:28.752Z,94638.00
2023-03-22T22:21:27.148Z,94638.00
2023-03-22T22:25:27.787Z,94630.00
2023-03-22T22:29:27.523Z,94642.00
2023-03-22T22:33:27.819Z,94644.00
2023-03-22T22:37:27.939Z,94645.00
2023-03-22T22:41:27.897Z,94640.00
2023-03-22T22:45:27.899Z,94644.00
2023-03-22T22:49:28.239Z,94645.00
2023-03-22T22:53:27.790Z,94642.00
2023-03-22T22:57:27.756Z,94647.00
2023-03-22T23:01:27.735Z,94649.00
2023-03-22T23:05:28.285Z,94640.00
2023-03-22T23:09:27.639Z,94630.00
2023-03-22T23:13:27.757Z,94626.00
2023-03-22T23:17:27.561Z,94628.00
2023-03-22T23:21:27.768Z,94626.00
2023-03-22T23:25:27.835Z,94620.00
2023-03-22T23:29:27.773Z,94622.00
2023-03-22T23:33:27.439Z,94622.00
2023-03-22T23:37:27.433Z,94624.00
2023-03-22T23:41:27.810Z,94624.00
2023-03-22T23:45:27.426Z,94624.00
2023-03-22T23:49:27.824Z,94628.00
2023-03-22T23:53:27.840Z,94630.00
2023-03-22T23:57:27.473Z,94630.00
