createdAt,value
2023-04-23T00:02:12.175Z,14.10
2023-04-23T00:04:39.818Z,14.00
2023-04-23T00:07:07.072Z,14.00
2023-04-23T00:09:34.722Z,14.00
2023-04-23T00:12:02.401Z,14.00
2023-04-23T00:14:29.471Z,13.90
2023-04-23T00:16:56.578Z,13.90
2023-04-23T00:19:23.413Z,13.90
2023-04-23T00:21:50.261Z,13.90
2023-04-23T00:24:17.015Z,13.80
2023-04-23T00:26:43.760Z,13.90
2023-04-23T00:29:10.463Z,13.80
2023-04-23T00:31:37.424Z,13.80
2023-04-23T00:34:04.329Z,13.80
2023-04-23T00:36:31.148Z,13.90
2023-04-23T00:38:58.013Z,13.80
2023-04-23T00:41:25.650Z,13.80
2023-04-23T00:43:53.340Z,13.70
2023-04-23T00:46:20.735Z,13.70
2023-04-23T00:48:48.961Z,13.80
2023-04-23T00:51:17.075Z,13.80
2023-04-23T00:53:43.795Z,13.70
2023-04-23T00:56:11.510Z,13.90
2023-04-23T00:58:38.719Z,13.80
2023-04-23T01:01:05.883Z,13.80
2023-04-23T01:03:36.774Z,13.90
2023-04-23T01:06:05.327Z,13.90
2023-04-23T01:08:33.967Z,14.10
2023-04-23T01:11:02.609Z,14.00
2023-04-23T01:13:30.278Z,14.10
2023-04-23T01:15:57.601Z,14.10
2023-04-23T01:18:24.909Z,14.10
2023-04-23T01:20:51.877Z,14.10
2023-04-23T01:23:19.151Z,14.00
2023-04-23T01:25:46.350Z,14.10
2023-04-23T01:28:13.665Z,14.00
2023-04-23T01:30:43.539Z,14.00
2023-04-23T01:33:11.323Z,14.00
2023-04-23T01:35:39.044Z,13.90
2023-04-23T01:38:09.152Z,13.90
2023-04-23T01:40:36.173Z,13.80
2023-04-23T01:43:03.263Z,13.80
2023-04-23T01:45:31.578Z,13.80
2023-04-23T01:47:59.980Z,13.70
2023-04-23T01:50:27.919Z,13.80
2023-04-23T01:52:55.036Z,13.60
2023-04-23T01:55:22.415Z,13.70
2023-04-23T01:57:49.950Z,13.70
2023-04-23T02:00:17.213Z,13.70
2023-04-23T02:02:45.018Z,13.70
2023-04-23T02:05:18.440Z,13.70
2023-04-23T02:07:50.632Z,13.60
2023-04-23T02:10:18.648Z,13.60
2023-04-23T02:12:47.119Z,13.50
2023-04-23T02:15:15.536Z,13.50
2023-04-23T02:17:42.437Z,13.60
2023-04-23T02:20:10.515Z,13.60
2023-04-23T02:22:39.537Z,13.50
2023-04-23T02:25:07.367Z,13.50
2023-04-23T02:27:35.370Z,13.50
2023-04-23T02:30:02.502Z,13.40
2023-04-23T02:32:29.407Z,13.50
2023-04-23T02:34:56.665Z,13.40
2023-04-23T02:37:23.407Z,13.40
2023-04-23T02:39:50.340Z,13.40
2023-04-23T02:42:17.118Z,13.40
2023-04-23T02:44:43.927Z,13.40
2023-04-23T02:47:10.710Z,13.40
2023-04-23T02:49:37.454Z,13.40
2023-04-23T02:52:04.716Z,13.40
2023-04-23T02:54:32.669Z,13.30
2023-04-23T02:56:59.527Z,13.40
2023-04-23T02:59:26.327Z,13.30
2023-04-23T03:01:53.207Z,13.30
2023-04-23T03:04:20.846Z,13.40
2023-04-23T03:06:47.978Z,13.30
2023-04-23T03:09:15.325Z,13.40
2023-04-23T03:11:43.545Z,13.40
2023-04-23T03:14:12.641Z,13.30
2023-04-23T03:16:39.889Z,13.20
2023-04-23T03:19:06.798Z,13.20
2023-04-23T03:21:33.777Z,13.20
2023-04-23T03:24:01.586Z,13.20
2023-04-23T03:26:28.423Z,13.30
2023-04-23T03:28:55.206Z,13.30
2023-04-23T03:31:22.161Z,13.30
2023-04-23T03:33:48.990Z,13.30
2023-04-23T03:36:22.123Z,13.30
2023-04-23T03:38:49.853Z,13.20
2023-04-23T03:41:18.009Z,13.10
2023-04-23T03:43:45.382Z,13.20
2023-04-23T03:46:21.784Z,13.20
2023-04-23T03:48:48.520Z,13.20
2023-04-23T03:51:23.456Z,13.30
2023-04-23T03:53:50.684Z,13.20
2023-04-23T03:56:35.076Z,13.10
2023-04-23T03:59:13.416Z,13.20
2023-04-23T04:01:40.335Z,13.10
2023-04-23T04:04:07.357Z,13.20
2023-04-23T04:06:34.454Z,13.20
2023-04-23T04:09:01.213Z,13.20
2023-04-23T04:11:28.819Z,13.20
2023-04-23T04:13:55.563Z,13.10
2023-04-23T04:16:22.331Z,13.00
2023-04-23T04:18:49.192Z,12.90
2023-04-23T04:21:17.276Z,13.00
2023-04-23T04:23:45.282Z,13.00
2023-04-23T04:26:13.249Z,13.00
2023-04-23T04:28:40.028Z,13.00
2023-04-23T04:31:08.554Z,13.10
2023-04-23T04:33:36.005Z,13.10
2023-04-23T04:36:03.883Z,13.10
2023-04-23T04:38:31.059Z,13.10
2023-04-23T04:41:01.999Z,13.10
2023-04-23T04:43:28.747Z,13.10
2023-04-23T04:45:55.570Z,13.00
2023-04-23T04:48:22.308Z,13.00
2023-04-23T04:50:49.105Z,13.00
2023-04-23T04:53:16.138Z,13.10
2023-04-23T04:55:43.023Z,13.00
2023-04-23T04:58:09.824Z,13.10
2023-04-23T05:00:36.994Z,13.10
2023-04-23T05:03:04.491Z,13.20
2023-04-23T05:05:33.306Z,13.20
2023-04-23T05:08:02.282Z,13.20
2023-04-23T05:10:30.064Z,13.10
2023-04-23T05:12:57.789Z,13.10
2023-04-23T05:15:24.957Z,13.10
2023-04-23T05:17:53.698Z,13.10
2023-04-23T05:20:21.747Z,13.10
2023-04-23T05:22:48.635Z,13.10
2023-04-23T05:25:15.656Z,13.00
2023-04-23T05:27:42.393Z,13.10
2023-04-23T05:30:10.825Z,13.10
2023-04-23T05:32:38.699Z,13.10
2023-04-23T05:35:07.029Z,13.00
2023-04-23T05:37:34.179Z,13.10
2023-04-23T05:40:02.664Z,13.10
2023-04-23T05:42:29.507Z,13.10
2023-04-23T05:44:56.314Z,13.10
2023-04-23T05:47:23.146Z,13.10
2023-04-23T05:49:49.880Z,13.00
2023-04-23T05:52:16.713Z,13.00
2023-04-23T05:54:43.674Z,13.00
2023-04-23T05:57:11.805Z,13.10
2023-04-23T05:59:38.955Z,13.10
2023-04-23T06:02:05.976Z,13.10
2023-04-23T06:04:32.954Z,13.30
2023-04-23T06:07:00.281Z,13.30
2023-04-23T06:09:27.142Z,13.20
2023-04-23T06:11:54.144Z,13.30
2023-04-23T06:14:21.334Z,13.20
2023-04-23T06:16:48.125Z,13.20
2023-04-23T06:19:15.068Z,13.20
2023-04-23T06:21:41.856Z,13.20
2023-04-23T06:24:08.609Z,13.20
2023-04-23T06:26:35.451Z,13.30
2023-04-23T06:29:10.456Z,13.10
2023-04-23T06:31:56.705Z,13.20
2023-04-23T06:34:23.823Z,13.10
2023-04-23T06:36:51.903Z,13.20
2023-04-23T06:39:19.024Z,13.30
2023-04-23T06:41:45.788Z,13.30
2023-04-23T06:44:31.336Z,13.40
2023-04-23T06:46:58.216Z,13.40
2023-04-23T06:49:24.998Z,13.40
2023-04-23T06:51:51.695Z,13.40
2023-04-23T06:54:18.739Z,13.50
2023-04-23T06:56:45.682Z,13.40
2023-04-23T06:59:12.656Z,13.50
2023-04-23T07:01:45.650Z,13.40
2023-04-23T07:04:12.903Z,13.40
2023-04-23T07:06:40.052Z,13.50
2023-04-23T07:09:07.246Z,13.50
2023-04-23T07:11:36.491Z,13.60
2023-04-23T07:14:03.999Z,13.60
2023-04-23T07:16:33.564Z,13.70
2023-04-23T07:19:03.556Z,13.90
2023-04-23T07:21:30.728Z,14.00
2023-04-23T07:24:06.896Z,14.00
2023-04-23T07:26:35.144Z,14.00
2023-04-23T07:29:02.468Z,14.00
2023-04-23T07:31:29.185Z,14.00
2023-04-23T07:33:56.717Z,14.20
2023-04-23T07:36:23.538Z,14.20
2023-04-23T07:38:51.006Z,14.40
2023-04-23T07:41:18.350Z,14.30
2023-04-23T07:43:45.373Z,14.50
2023-04-23T07:46:12.502Z,14.60
2023-04-23T07:48:39.367Z,14.50
2023-04-23T07:51:06.735Z,14.70
2023-04-23T07:53:34.022Z,14.70
2023-04-23T07:56:01.183Z,14.70
2023-04-23T07:58:28.058Z,15.00
2023-04-23T08:00:55.831Z,15.00
2023-04-23T08:03:23.364Z,15.00
2023-04-23T08:05:50.253Z,14.80
2023-04-23T08:08:17.064Z,14.80
2023-04-23T08:10:43.921Z,14.80
2023-04-23T08:13:11.168Z,14.80
2023-04-23T08:15:38.348Z,15.00
2023-04-23T08:18:05.432Z,15.00
2023-04-23T08:20:32.625Z,15.20
2023-04-23T08:22:59.765Z,15.40
2023-04-23T08:25:26.648Z,15.50
2023-04-23T08:27:53.628Z,15.60
2023-04-23T08:30:20.441Z,15.30
2023-04-23T08:32:51.215Z,15.10
2023-04-23T08:35:18.321Z,15.10
2023-04-23T08:37:45.640Z,15.20
2023-04-23T08:40:13.254Z,15.10
2023-04-23T08:43:02.946Z,15.10
2023-04-23T08:45:30.893Z,15.10
2023-04-23T08:48:02.040Z,15.10
2023-04-23T08:50:31.245Z,15.30
2023-04-23T08:52:58.409Z,15.50
2023-04-23T08:55:26.166Z,15.70
2023-04-23T08:57:52.997Z,15.60
2023-04-23T09:00:23.143Z,15.70
2023-04-23T09:02:50.803Z,15.90
2023-04-23T09:05:18.159Z,15.90
2023-04-23T09:07:45.530Z,16.00
2023-04-23T09:10:16.073Z,16.10
2023-04-23T09:12:45.076Z,16.50
2023-04-23T09:15:12.963Z,16.50
2023-04-23T09:17:45.159Z,16.60
2023-04-23T09:20:13.737Z,16.50
2023-04-23T09:22:47.058Z,16.40
2023-04-23T09:25:17.733Z,16.30
2023-04-23T09:27:46.040Z,16.30
2023-04-23T09:30:13.813Z,16.60
2023-04-23T09:32:42.439Z,16.50
2023-04-23T09:35:22.403Z,16.60
2023-04-23T09:37:52.442Z,16.50
2023-04-23T09:40:22.478Z,16.50
2023-04-23T09:42:50.568Z,16.30
2023-04-23T09:45:17.479Z,16.20
2023-04-23T09:47:54.677Z,16.20
2023-04-23T09:50:38.342Z,16.30
2023-04-23T09:53:07.080Z,16.20
2023-04-23T09:55:37.372Z,16.20
2023-04-23T09:58:05.401Z,16.20
2023-04-23T10:00:37.609Z,16.10
2023-04-23T10:03:06.695Z,16.10
2023-04-23T10:08:13.255Z,16.00
2023-04-23T10:10:56.873Z,15.80
2023-04-23T10:13:28.338Z,15.80
2023-04-23T10:15:57.826Z,15.80
2023-04-23T10:18:29.739Z,15.80
2023-04-23T10:20:57.939Z,15.90
2023-04-23T10:23:25.289Z,16.00
2023-04-23T10:25:54.654Z,16.00
2023-04-23T10:28:28.451Z,16.10
2023-04-23T10:30:57.103Z,16.10
2023-04-23T10:33:31.841Z,16.20
2023-04-23T10:36:02.801Z,16.30
2023-04-23T10:38:30.021Z,16.20
2023-04-23T10:40:58.990Z,16.30
2023-04-23T10:43:26.069Z,16.40
2023-04-23T10:45:53.985Z,16.50
2023-04-23T10:48:21.814Z,16.60
2023-04-23T10:51:09.717Z,17.00
2023-04-23T10:53:46.322Z,17.10
2023-04-23T10:56:13.282Z,17.00
2023-04-23T10:58:51.316Z,17.00
2023-04-23T11:01:19.496Z,17.20
2023-04-23T11:03:47.748Z,17.60
2023-04-23T11:06:37.914Z,18.00
2023-04-23T11:09:38.815Z,17.70
2023-04-23T11:12:12.369Z,17.60
2023-04-23T11:14:49.763Z,17.40
2023-04-23T11:17:23.052Z,17.20
2023-04-23T11:20:07.269Z,17.10
2023-04-23T11:22:39.203Z,17.20
2023-04-23T11:25:13.888Z,17.10
2023-04-23T11:27:43.384Z,17.00
2023-04-23T11:30:20.148Z,17.10
2023-04-23T11:32:52.547Z,17.20
2023-04-23T11:35:21.578Z,17.10
2023-04-23T11:37:49.240Z,17.30
2023-04-23T11:40:20.862Z,17.50
2023-04-23T11:42:50.493Z,17.40
2023-04-23T11:45:22.638Z,17.40
2023-04-23T11:47:57.264Z,17.60
2023-04-23T11:50:26.907Z,18.00
2023-04-23T11:52:54.833Z,17.80
2023-04-23T11:55:22.301Z,17.90
2023-04-23T11:57:51.774Z,18.00
2023-04-23T12:00:24.212Z,18.10
2023-04-23T12:02:59.272Z,18.10
2023-04-23T12:05:35.316Z,18.00
2023-04-23T12:08:16.403Z,17.80
2023-04-23T12:10:47.402Z,17.60
2023-04-23T12:13:18.967Z,17.70
2023-04-23T12:15:47.425Z,17.70
2023-04-23T12:18:14.247Z,17.70
2023-04-23T12:20:41.067Z,17.80
2023-04-23T12:23:09.468Z,18.00
2023-04-23T12:25:36.737Z,18.10
2023-04-23T12:28:07.360Z,18.20
2023-04-23T12:30:41.908Z,18.30
2023-04-23T12:33:11.687Z,18.30
2023-04-23T12:35:40.451Z,18.00
2023-04-23T12:38:07.518Z,17.80
2023-04-23T12:40:34.438Z,18.00
2023-04-23T12:43:01.176Z,18.50
2023-04-23T12:45:37.346Z,18.80
2023-04-23T12:48:04.457Z,18.80
2023-04-23T12:50:31.266Z,18.70
2023-04-23T12:52:58.089Z,19.10
2023-04-23T12:55:25.042Z,18.80
2023-04-23T12:57:51.794Z,19.10
2023-04-23T13:00:18.706Z,19.60
2023-04-23T13:02:45.992Z,19.30
2023-04-23T13:05:13.020Z,19.20
2023-04-23T13:07:39.807Z,18.90
2023-04-23T13:10:08.603Z,18.90
2023-04-23T13:12:35.479Z,18.90
2023-04-23T13:15:02.312Z,18.90
2023-04-23T13:17:29.117Z,19.20
2023-04-23T13:19:56.516Z,19.40
2023-04-23T13:22:28.197Z,19.30
2023-04-23T13:24:57.152Z,19.40
2023-04-23T13:27:29.015Z,19.60
2023-04-23T13:29:56.607Z,19.80
2023-04-23T13:32:28.299Z,19.80
2023-04-23T13:34:55.540Z,19.60
2023-04-23T13:37:23.910Z,19.60
2023-04-23T13:39:50.775Z,19.50
2023-04-23T13:42:17.506Z,19.60
2023-04-23T13:44:44.210Z,20.30
2023-04-23T13:47:11.153Z,20.20
2023-04-23T13:49:38.022Z,20.50
2023-04-23T13:52:06.785Z,20.40
2023-04-23T13:54:35.619Z,20.40
2023-04-23T13:57:02.796Z,20.50
2023-04-23T13:59:29.604Z,20.90
2023-04-23T14:01:56.321Z,21.00
2023-04-23T14:04:24.195Z,20.80
2023-04-23T14:06:51.191Z,21.00
2023-04-23T14:09:18.936Z,20.80
2023-04-23T14:11:45.786Z,21.10
2023-04-23T14:14:12.617Z,21.10
2023-04-23T14:16:39.490Z,20.50
2023-04-23T14:19:06.536Z,20.70
2023-04-23T14:21:35.773Z,20.80
2023-04-23T14:24:12.458Z,21.30
2023-04-23T14:26:48.825Z,21.00
2023-04-23T14:29:22.917Z,21.00
2023-04-23T14:31:51.295Z,20.70
2023-04-23T14:34:17.998Z,20.50
2023-04-23T14:36:46.666Z,20.80
2023-04-23T14:39:13.419Z,20.90
2023-04-23T14:41:41.016Z,20.70
2023-04-23T14:44:07.906Z,20.10
2023-04-23T14:46:34.667Z,20.20
2023-04-23T14:49:01.528Z,20.10
2023-04-23T14:51:28.288Z,20.50
2023-04-23T14:53:56.730Z,20.70
2023-04-23T14:56:24.030Z,20.80
2023-04-23T14:58:50.852Z,20.50
2023-04-23T15:01:18.002Z,20.10
2023-04-23T15:03:45.619Z,20.10
2023-04-23T15:06:12.710Z,19.90
2023-04-23T15:08:39.446Z,20.20
2023-04-23T15:11:13.058Z,19.80
2023-04-23T15:14:07.625Z,19.90
2023-04-23T15:16:48.066Z,19.60
2023-04-23T15:19:17.900Z,19.80
2023-04-23T15:21:46.058Z,20.00
2023-04-23T15:24:12.799Z,19.90
2023-04-23T15:26:40.034Z,19.40
2023-04-23T15:29:10.275Z,19.40
2023-04-23T15:31:38.341Z,19.30
2023-04-23T15:34:08.933Z,19.50
2023-04-23T15:36:37.524Z,19.50
2023-04-23T15:39:04.859Z,19.60
2023-04-23T15:41:31.679Z,19.70
2023-04-23T15:43:58.667Z,19.80
2023-04-23T15:46:25.601Z,19.70
2023-04-23T15:48:52.280Z,19.80
2023-04-23T15:51:19.058Z,19.60
2023-04-23T15:53:46.173Z,19.60
2023-04-23T15:56:12.885Z,19.70
2023-04-23T15:58:39.944Z,19.70
2023-04-23T16:01:07.265Z,19.70
2023-04-23T16:03:34.631Z,19.70
2023-04-23T16:06:01.883Z,19.80
2023-04-23T16:08:28.651Z,19.70
2023-04-23T16:10:56.997Z,19.70
2023-04-23T16:13:24.884Z,19.60
2023-04-23T16:15:51.629Z,19.40
2023-04-23T16:18:18.382Z,19.30
2023-04-23T16:20:45.182Z,19.50
2023-04-23T16:23:12.120Z,19.60
2023-04-23T16:25:38.946Z,19.40
2023-04-23T16:28:06.032Z,19.30
2023-04-23T16:30:32.850Z,19.20
2023-04-23T16:32:59.756Z,19.20
2023-04-23T16:35:27.306Z,19.20
2023-04-23T16:37:54.082Z,19.10
2023-04-23T16:40:21.551Z,19.20
2023-04-23T16:42:49.046Z,19.20
2023-04-23T16:45:16.030Z,19.20
2023-04-23T16:47:45.454Z,19.10
2023-04-23T16:50:12.244Z,19.10
2023-04-23T16:52:39.251Z,19.10
2023-04-23T16:55:07.143Z,19.20
2023-04-23T16:57:36.187Z,19.10
2023-04-23T17:00:06.009Z,19.20
2023-04-23T17:02:34.613Z,19.10
2023-04-23T17:05:01.910Z,19.20
2023-04-23T17:07:28.907Z,19.10
2023-04-23T17:09:55.766Z,19.10
2023-04-23T17:12:22.806Z,18.90
2023-04-23T17:14:49.552Z,18.90
2023-04-23T17:17:16.378Z,18.90
2023-04-23T17:19:43.261Z,18.90
2023-04-23T17:22:10.718Z,18.70
2023-04-23T17:24:39.098Z,18.70
2023-04-23T17:27:06.142Z,18.70
2023-04-23T17:29:32.844Z,18.60
2023-04-23T17:32:00.019Z,18.70
2023-04-23T17:34:26.812Z,18.60
2023-04-23T17:36:53.610Z,18.50
2023-04-23T17:39:22.853Z,18.40
2023-04-23T17:41:49.725Z,18.30
2023-04-23T17:44:16.453Z,18.30
2023-04-23T17:46:43.596Z,18.20
2023-04-23T17:49:10.653Z,18.20
2023-04-23T17:51:37.553Z,18.10
2023-04-23T17:54:04.834Z,18.00
2023-04-23T17:56:31.918Z,18.20
2023-04-23T17:58:58.884Z,18.10
2023-04-23T18:01:25.869Z,17.90
2023-04-23T18:03:53.407Z,17.80
2023-04-23T18:06:20.659Z,17.40
2023-04-23T18:08:47.605Z,16.80
2023-04-23T18:11:14.352Z,16.50
2023-04-23T18:13:41.273Z,16.00
2023-04-23T18:16:08.377Z,15.60
2023-04-23T18:18:35.102Z,15.60
2023-04-23T18:21:02.040Z,15.60
2023-04-23T18:23:29.147Z,15.30
2023-04-23T18:25:56.589Z,15.30
2023-04-23T18:28:23.523Z,15.10
2023-04-23T18:30:50.557Z,15.00
2023-04-23T18:33:33.067Z,14.80
2023-04-23T18:36:08.004Z,14.90
2023-04-23T18:38:44.983Z,15.10
2023-04-23T18:41:11.700Z,15.10
2023-04-23T18:43:38.690Z,15.10
2023-04-23T18:46:05.513Z,15.00
2023-04-23T18:48:35.182Z,15.00
2023-04-23T18:51:13.669Z,15.00
2023-04-23T18:53:40.433Z,15.00
2023-04-23T18:56:07.844Z,14.90
2023-04-23T18:58:34.650Z,14.90
2023-04-23T19:01:01.570Z,14.90
2023-04-23T19:03:29.356Z,14.90
2023-04-23T19:05:56.288Z,14.90
2023-04-23T19:08:28.475Z,14.80
2023-04-23T19:10:56.434Z,14.80
2023-04-23T19:13:23.475Z,14.60
2023-04-23T19:15:50.572Z,14.70
2023-04-23T19:18:17.921Z,14.70
2023-04-23T19:20:44.822Z,14.60
2023-04-23T19:23:11.986Z,14.60
2023-04-23T19:25:38.955Z,14.60
2023-04-23T19:28:05.706Z,14.70
2023-04-23T19:30:32.753Z,14.80
2023-04-23T19:33:00.149Z,14.50
2023-04-23T19:35:27.050Z,14.30
2023-04-23T19:37:53.814Z,14.50
2023-04-23T19:40:20.589Z,14.40
2023-04-23T19:42:47.295Z,14.40
2023-04-23T19:45:16.517Z,14.10
2023-04-23T19:47:43.283Z,14.10
2023-04-23T19:50:10.818Z,14.00
2023-04-23T19:52:37.588Z,13.90
2023-04-23T19:55:04.742Z,13.70
2023-04-23T19:57:31.523Z,13.80
2023-04-23T19:59:58.446Z,13.70
2023-04-23T20:02:25.496Z,13.50
2023-04-23T20:04:52.501Z,13.50
2023-04-23T20:07:19.509Z,13.50
2023-04-23T20:09:46.418Z,13.40
2023-04-23T20:12:13.979Z,13.40
2023-04-23T20:14:40.898Z,13.40
2023-04-23T20:17:08.426Z,13.30
2023-04-23T20:19:35.233Z,13.40
2023-04-23T20:22:02.676Z,13.30
2023-04-23T20:24:30.078Z,13.20
2023-04-23T20:26:58.511Z,13.20
2023-04-23T20:29:25.300Z,13.20
2023-04-23T20:31:52.092Z,13.20
2023-04-23T20:34:19.261Z,12.90
2023-04-23T20:36:48.989Z,12.80
2023-04-23T20:39:16.765Z,13.00
2023-04-23T20:41:44.292Z,13.00
2023-04-23T20:44:12.314Z,13.00
2023-04-23T20:46:39.254Z,13.00
2023-04-23T20:49:06.014Z,13.30
2023-04-23T20:51:35.968Z,13.10
2023-04-23T20:54:02.886Z,13.00
2023-04-23T20:56:30.729Z,12.90
2023-04-23T20:58:57.805Z,12.70
2023-04-23T21:01:25.318Z,12.70
2023-04-23T21:03:53.667Z,12.60
2023-04-23T21:06:21.937Z,12.50
2023-04-23T21:08:48.970Z,12.70
2023-04-23T21:11:18.190Z,12.80
2023-04-23T21:13:46.166Z,12.70
2023-04-23T21:16:13.318Z,12.60
2023-04-23T21:18:41.231Z,12.60
2023-04-23T21:21:08.174Z,12.60
2023-04-23T21:23:36.515Z,12.60
2023-04-23T21:26:03.607Z,12.30
2023-04-23T21:28:31.658Z,12.40
2023-04-23T21:31:04.326Z,12.70
2023-04-23T21:33:31.064Z,12.80
2023-04-23T21:35:57.775Z,12.60
2023-04-23T21:38:24.463Z,12.50
2023-04-23T21:40:51.291Z,12.40
2023-04-23T21:43:18.156Z,12.60
2023-04-23T21:45:45.469Z,12.60
2023-04-23T21:48:13.321Z,12.70
2023-04-23T21:50:40.115Z,12.70
2023-04-23T21:53:07.072Z,12.90
2023-04-23T21:55:34.239Z,12.70
2023-04-23T21:58:13.958Z,12.60
2023-04-23T22:00:45.105Z,12.80
2023-04-23T22:03:19.091Z,12.80
2023-04-23T22:05:55.449Z,12.70
2023-04-23T22:08:23.229Z,12.60
2023-04-23T22:10:50.243Z,12.70
2023-04-23T22:13:19.261Z,12.60
2023-04-23T22:15:48.619Z,12.80
2023-04-23T22:18:16.656Z,12.60
2023-04-23T22:20:48.153Z,12.80
2023-04-23T22:23:15.454Z,12.80
2023-04-23T22:25:42.614Z,12.70
2023-04-23T22:28:09.368Z,12.60
2023-04-23T22:30:36.162Z,12.60
2023-04-23T22:33:03.041Z,12.60
2023-04-23T22:35:30.093Z,12.40
2023-04-23T22:37:57.672Z,12.50
2023-04-23T22:40:24.490Z,12.40
2023-04-23T22:42:51.193Z,12.20
2023-04-23T22:45:18.033Z,12.10
2023-04-23T22:47:44.819Z,12.20
2023-04-23T22:50:11.981Z,12.20
2023-04-23T22:52:38.967Z,12.30
2023-04-23T22:55:06.369Z,12.10
2023-04-23T22:57:33.138Z,12.30
2023-04-23T23:00:00.685Z,12.40
2023-04-23T23:02:27.974Z,12.30
2023-04-23T23:04:54.855Z,12.50
2023-04-23T23:07:21.626Z,12.50
2023-04-23T23:09:48.440Z,12.60
2023-04-23T23:12:15.171Z,12.60
2023-04-23T23:14:41.927Z,12.50
2023-04-23T23:17:08.669Z,12.60
2023-04-23T23:19:35.668Z,12.60
2023-04-23T23:22:02.564Z,12.40
2023-04-23T23:24:29.258Z,12.50
2023-04-23T23:26:56.641Z,12.60
2023-04-23T23:29:23.710Z,12.60
2023-04-23T23:31:50.488Z,12.40
2023-04-23T23:34:17.772Z,12.60
2023-04-23T23:36:45.286Z,12.40
2023-04-23T23:39:13.414Z,12.40
2023-04-23T23:41:40.722Z,12.50
2023-04-23T23:44:07.676Z,12.40
2023-04-23T23:46:34.454Z,12.30
2023-04-23T23:49:01.453Z,12.40
2023-04-23T23:51:29.328Z,12.30
2023-04-23T23:53:56.167Z,12.20
2023-04-23T23:56:23.084Z,12.10
2023-04-23T23:58:49.980Z,12.20
