createdAt,value
2023-04-24T00:00:57.870Z,0.00
2023-04-24T00:01:57.916Z,0.00
2023-04-24T00:02:58.035Z,0.00
2023-04-24T00:03:57.973Z,0.00
2023-04-24T00:04:57.834Z,0.00
2023-04-24T00:05:57.800Z,0.00
2023-04-24T00:06:57.795Z,0.00
2023-04-24T00:07:57.791Z,0.00
2023-04-24T00:08:57.761Z,0.00
2023-04-24T00:09:57.748Z,0.00
2023-04-24T00:10:57.739Z,0.00
2023-04-24T00:11:57.748Z,0.00
2023-04-24T00:12:57.740Z,0.00
2023-04-24T00:13:57.717Z,0.00
2023-04-24T00:14:57.710Z,0.00
2023-04-24T00:15:57.688Z,0.00
2023-04-24T00:16:57.782Z,0.00
2023-04-24T00:17:57.689Z,0.00
2023-04-24T00:18:57.653Z,0.00
2023-04-24T00:19:57.642Z,0.00
2023-04-24T00:20:57.636Z,0.00
2023-04-24T00:21:57.619Z,0.00
2023-04-24T00:22:57.619Z,0.00
2023-04-24T00:23:57.605Z,0.00
2023-04-24T00:24:57.576Z,0.00
2023-04-24T00:25:57.582Z,0.00
2023-04-24T00:26:57.576Z,0.00
2023-04-24T00:27:57.582Z,0.00
2023-04-24T00:28:57.540Z,0.00
2023-04-24T00:29:57.525Z,0.00
2023-04-24T00:30:57.516Z,0.00
2023-04-24T00:31:57.541Z,0.00
2023-04-24T00:32:57.589Z,0.00
2023-04-24T00:33:57.503Z,0.00
2023-04-24T00:34:57.468Z,0.00
2023-04-24T00:35:57.461Z,0.00
2023-04-24T00:36:57.459Z,0.00
2023-04-24T00:37:57.458Z,0.00
2023-04-24T00:38:57.424Z,0.00
2023-04-24T00:39:57.426Z,0.00
2023-04-24T00:40:57.415Z,0.00
2023-04-24T00:41:57.394Z,0.00
2023-04-24T00:42:57.403Z,0.00
2023-04-24T00:43:57.373Z,0.00
2023-04-24T00:44:57.371Z,0.00
2023-04-24T00:45:57.396Z,0.00
2023-04-24T00:46:57.344Z,0.00
2023-04-24T00:47:57.385Z,0.00
2023-04-24T00:48:57.344Z,0.00
2023-04-24T00:49:57.312Z,0.00
2023-04-24T00:50:57.370Z,0.00
2023-04-24T00:51:57.298Z,0.00
2023-04-24T00:52:57.348Z,0.00
2023-04-24T00:53:57.257Z,0.00
2023-04-24T00:54:57.255Z,0.00
2023-04-24T00:55:57.240Z,0.00
2023-04-24T00:56:57.229Z,0.00
2023-04-24T00:57:57.248Z,0.00
2023-04-24T00:58:57.218Z,0.00
2023-04-24T00:59:57.194Z,0.00
2023-04-24T01:00:57.355Z,0.00
2023-04-24T01:01:57.178Z,0.00
2023-04-24T01:02:57.323Z,0.00
2023-04-24T01:03:57.389Z,0.00
2023-04-24T01:04:57.161Z,0.00
2023-04-24T01:05:57.129Z,0.00
2023-04-24T01:06:57.141Z,0.00
2023-04-24T01:07:57.115Z,0.00
2023-04-24T01:08:57.108Z,0.00
2023-04-24T01:09:57.109Z,0.00
2023-04-24T01:10:57.087Z,0.00
2023-04-24T01:11:57.065Z,0.00
2023-04-24T01:12:57.059Z,0.00
2023-04-24T01:13:57.055Z,0.00
2023-04-24T01:14:57.036Z,0.00
2023-04-24T01:15:57.113Z,0.00
2023-04-24T01:16:57.015Z,0.00
2023-04-24T01:17:57.073Z,0.00
2023-04-24T01:18:56.988Z,0.00
2023-04-24T01:19:56.980Z,0.00
2023-04-24T01:20:57.000Z,0.00
2023-04-24T01:21:56.953Z,0.00
2023-04-24T01:22:56.974Z,0.00
2023-04-24T01:23:56.949Z,0.00
2023-04-24T01:24:56.923Z,0.00
2023-04-24T01:25:56.914Z,0.00
2023-04-24T01:26:56.907Z,0.00
2023-04-24T01:27:56.902Z,0.00
2023-04-24T01:28:56.886Z,0.00
2023-04-24T01:29:56.879Z,0.00
2023-04-24T01:30:56.887Z,0.00
2023-04-24T01:31:56.842Z,0.00
2023-04-24T01:32:56.875Z,0.00
2023-04-24T01:33:56.825Z,0.00
2023-04-24T01:34:56.814Z,0.00
2023-04-24T01:35:56.812Z,0.00
2023-04-24T01:36:56.829Z,0.00
2023-04-24T01:37:56.791Z,0.00
2023-04-24T01:38:56.771Z,0.00
2023-04-24T01:39:56.778Z,0.00
2023-04-24T01:40:56.750Z,0.00
2023-04-24T01:41:56.769Z,0.00
2023-04-24T01:42:56.727Z,0.00
2023-04-24T01:43:56.708Z,0.00
2023-04-24T01:44:56.700Z,0.00
2023-04-24T01:45:56.706Z,0.00
2023-04-24T01:46:56.846Z,0.00
2023-04-24T01:47:56.749Z,0.00
2023-04-24T01:48:56.670Z,0.00
2023-04-24T01:49:56.653Z,0.00
2023-04-24T01:50:56.635Z,0.00
2023-04-24T01:51:56.624Z,0.00
2023-04-24T01:52:56.637Z,0.00
2023-04-24T01:53:56.600Z,0.00
2023-04-24T01:54:56.621Z,0.00
2023-04-24T01:55:56.597Z,0.00
2023-04-24T01:56:56.577Z,0.00
2023-04-24T01:57:56.574Z,0.00
2023-04-24T01:58:56.547Z,0.00
2023-04-24T01:59:56.543Z,0.00
2023-04-24T02:00:56.572Z,0.00
2023-04-24T02:01:56.538Z,0.00
2023-04-24T02:02:56.585Z,0.00
2023-04-24T02:03:56.621Z,0.00
2023-04-24T02:04:56.498Z,0.00
2023-04-24T02:05:56.471Z,0.00
2023-04-24T02:06:56.483Z,0.00
2023-04-24T02:07:56.462Z,0.00
2023-04-24T02:08:56.462Z,0.00
2023-04-24T02:09:56.433Z,0.00
2023-04-24T02:10:56.416Z,0.00
2023-04-24T02:11:56.411Z,0.00
2023-04-24T02:12:56.407Z,0.00
2023-04-24T02:13:56.374Z,0.00
2023-04-24T02:14:56.377Z,0.00
2023-04-24T02:15:56.397Z,0.00
2023-04-24T02:16:56.358Z,0.00
2023-04-24T02:17:56.364Z,0.00
2023-04-24T02:18:56.348Z,0.00
2023-04-24T02:19:56.330Z,0.00
2023-04-24T02:20:56.306Z,0.00
2023-04-24T02:21:56.297Z,0.00
2023-04-24T02:22:56.294Z,0.00
2023-04-24T02:23:56.270Z,0.00
2023-04-24T02:24:56.306Z,0.00
2023-04-24T02:25:56.251Z,0.00
2023-04-24T02:26:56.256Z,0.00
2023-04-24T02:27:56.272Z,0.00
2023-04-24T02:28:56.223Z,0.00
2023-04-24T02:29:56.198Z,0.00
2023-04-24T02:30:56.202Z,0.00
2023-04-24T02:31:56.233Z,0.00
2023-04-24T02:32:56.200Z,0.00
2023-04-24T02:33:56.168Z,0.00
2023-04-24T02:34:56.164Z,0.00
2023-04-24T02:35:56.154Z,0.00
2023-04-24T02:36:56.138Z,0.00
2023-04-24T02:37:56.109Z,0.00
2023-04-24T02:38:56.110Z,0.00
2023-04-24T02:39:56.086Z,0.00
2023-04-24T02:40:56.101Z,0.00
2023-04-24T02:41:56.088Z,0.00
2023-04-24T02:42:56.069Z,0.00
2023-04-24T02:43:56.044Z,0.00
2023-04-24T02:44:56.034Z,0.00
2023-04-24T02:45:56.143Z,0.00
2023-04-24T02:46:56.009Z,0.00
2023-04-24T02:47:56.056Z,0.00
2023-04-24T02:48:56.019Z,0.00
2023-04-24T02:49:55.979Z,0.00
2023-04-24T02:50:55.986Z,0.00
2023-04-24T02:51:55.968Z,0.00
2023-04-24T02:52:55.947Z,0.00
2023-04-24T02:53:55.934Z,0.00
2023-04-24T02:54:55.957Z,0.00
2023-04-24T02:55:55.914Z,0.00
2023-04-24T02:56:55.925Z,0.00
2023-04-24T02:57:55.905Z,0.00
2023-04-24T02:58:55.879Z,0.00
2023-04-24T02:59:55.877Z,0.00
2023-04-24T03:00:55.878Z,0.00
2023-04-24T03:01:55.886Z,0.00
2023-04-24T03:02:55.984Z,0.00
2023-04-24T03:03:56.084Z,0.00
2023-04-24T03:04:55.819Z,0.00
2023-04-24T03:05:55.795Z,0.00
2023-04-24T03:06:55.852Z,0.00
2023-04-24T03:07:55.798Z,0.00
2023-04-24T03:08:55.767Z,0.00
2023-04-24T03:09:55.775Z,0.00
2023-04-24T03:10:55.744Z,0.00
2023-04-24T03:11:55.732Z,0.00
2023-04-24T03:12:55.758Z,0.00
2023-04-24T03:13:55.740Z,0.00
2023-04-24T03:14:55.701Z,0.00
2023-04-24T03:15:55.710Z,0.00
2023-04-24T03:16:55.674Z,0.00
2023-04-24T03:17:56.948Z,0.00
2023-04-24T03:18:55.705Z,0.00
2023-04-24T03:19:55.642Z,0.00
2023-04-24T03:20:55.636Z,0.00
2023-04-24T03:21:55.624Z,0.00
2023-04-24T03:22:55.632Z,0.00
2023-04-24T03:23:55.615Z,0.00
2023-04-24T03:24:55.594Z,0.00
2023-04-24T03:25:55.581Z,0.00
2023-04-24T03:26:55.570Z,0.00
2023-04-24T03:27:55.589Z,0.00
2023-04-24T03:28:55.598Z,0.00
2023-04-24T03:29:55.553Z,0.00
2023-04-24T03:30:55.525Z,0.00
2023-04-24T03:31:55.647Z,0.00
2023-04-24T03:32:55.533Z,0.00
2023-04-24T03:33:55.503Z,0.00
2023-04-24T03:34:55.498Z,0.00
2023-04-24T03:35:55.470Z,0.00
2023-04-24T03:36:55.458Z,0.00
2023-04-24T03:37:55.454Z,0.00
2023-04-24T03:38:55.453Z,0.00
2023-04-24T03:39:55.443Z,0.00
2023-04-24T03:40:55.423Z,0.00
2023-04-24T03:41:55.400Z,0.00
2023-04-24T03:42:55.393Z,0.00
2023-04-24T03:43:55.384Z,0.00
2023-04-24T03:44:55.412Z,0.00
2023-04-24T03:45:55.417Z,0.00
2023-04-24T03:46:55.367Z,0.00
2023-04-24T03:47:55.390Z,0.00
2023-04-24T03:48:55.343Z,0.00
2023-04-24T03:49:55.353Z,0.00
2023-04-24T03:50:55.305Z,0.00
2023-04-24T03:51:55.287Z,0.00
2023-04-24T03:52:55.302Z,0.00
2023-04-24T03:53:55.278Z,0.00
2023-04-24T03:54:55.259Z,0.00
2023-04-24T03:55:55.260Z,0.00
2023-04-24T03:56:55.251Z,0.00
2023-04-24T03:57:55.222Z,0.00
2023-04-24T03:58:55.222Z,0.00
2023-04-24T03:59:55.219Z,0.00
2023-04-24T04:00:55.212Z,0.00
2023-04-24T04:01:55.229Z,0.00
2023-04-24T04:02:55.319Z,0.00
2023-04-24T04:03:55.287Z,0.00
2023-04-24T04:04:55.225Z,0.00
2023-04-24T04:05:55.149Z,0.00
2023-04-24T04:06:55.124Z,0.00
2023-04-24T04:07:55.118Z,4.00
2023-04-24T04:08:55.104Z,0.00
2023-04-24T04:09:55.102Z,4.00
2023-04-24T04:10:55.078Z,0.00
2023-04-24T04:11:55.078Z,0.00
2023-04-24T04:12:55.064Z,4.00
2023-04-24T04:13:55.062Z,4.00
2023-04-24T04:14:55.049Z,4.00
2023-04-24T04:15:55.071Z,4.00
2023-04-24T04:16:55.212Z,8.00
2023-04-24T04:17:55.038Z,8.00
2023-04-24T04:18:54.988Z,8.00
2023-04-24T04:19:54.988Z,8.00
2023-04-24T04:20:55.008Z,4.00
2023-04-24T04:21:54.956Z,4.00
2023-04-24T04:22:54.944Z,4.00
2023-04-24T04:23:54.940Z,8.00
2023-04-24T04:24:54.924Z,8.00
2023-04-24T04:25:54.922Z,8.00
2023-04-24T04:26:54.927Z,8.00
2023-04-24T04:27:54.883Z,12.00
2023-04-24T04:28:54.884Z,12.00
2023-04-24T04:29:54.883Z,8.00
2023-04-24T04:30:54.880Z,12.00
2023-04-24T04:31:54.893Z,8.00
2023-04-24T04:32:54.879Z,16.00
2023-04-24T04:33:54.824Z,12.00
2023-04-24T04:34:54.814Z,12.00
2023-04-24T04:35:54.815Z,12.00
2023-04-24T04:36:54.805Z,16.00
2023-04-24T04:37:54.812Z,16.00
2023-04-24T04:38:54.806Z,20.00
2023-04-24T04:39:54.776Z,24.00
2023-04-24T04:40:54.756Z,24.00
2023-04-24T04:41:54.741Z,36.00
2023-04-24T04:42:54.730Z,32.00
2023-04-24T04:43:54.716Z,40.00
2023-04-24T04:44:54.729Z,32.00
2023-04-24T04:45:54.745Z,40.00
2023-04-24T04:46:54.688Z,44.00
2023-04-24T04:47:54.708Z,60.00
2023-04-24T04:48:54.680Z,52.00
2023-04-24T04:49:54.652Z,60.00
2023-04-24T04:50:54.660Z,68.00
2023-04-24T04:51:54.647Z,56.00
2023-04-24T04:52:54.616Z,64.00
2023-04-24T04:53:54.603Z,60.00
2023-04-24T04:54:54.604Z,72.00
2023-04-24T04:55:54.586Z,60.00
2023-04-24T04:56:54.583Z,84.00
2023-04-24T04:57:54.582Z,64.00
2023-04-24T04:58:54.553Z,88.00
2023-04-24T04:59:54.564Z,76.00
2023-04-24T05:00:54.625Z,84.00
2023-04-24T05:01:54.511Z,76.00
2023-04-24T05:02:56.370Z,76.00
2023-04-24T05:03:54.671Z,76.00
2023-04-24T05:04:54.668Z,80.00
2023-04-24T05:05:54.478Z,96.00
2023-04-24T05:06:54.491Z,88.00
2023-04-24T05:07:54.482Z,124.00
2023-04-24T05:08:54.465Z,92.00
2023-04-24T05:09:54.433Z,104.00
2023-04-24T05:10:54.431Z,92.00
2023-04-24T05:11:54.404Z,100.00
2023-04-24T05:12:54.402Z,108.00
2023-04-24T05:13:54.412Z,100.00
2023-04-24T05:14:54.387Z,108.00
2023-04-24T05:15:54.366Z,80.00
2023-04-24T05:16:54.472Z,104.00
2023-04-24T05:17:55.649Z,80.00
2023-04-24T05:18:54.359Z,92.00
2023-04-24T05:19:54.340Z,96.00
2023-04-24T05:20:54.331Z,108.00
2023-04-24T05:21:54.306Z,124.00
2023-04-24T05:22:54.295Z,108.00
2023-04-24T05:23:54.285Z,116.00
2023-04-24T05:24:54.286Z,80.00
2023-04-24T05:25:54.266Z,96.00
2023-04-24T05:26:54.245Z,72.00
2023-04-24T05:27:54.237Z,84.00
2023-04-24T05:28:54.234Z,80.00
2023-04-24T05:29:54.237Z,76.00
2023-04-24T05:30:54.195Z,68.00
2023-04-24T05:31:54.338Z,72.00
2023-04-24T05:32:54.223Z,104.00
2023-04-24T05:33:54.173Z,96.00
2023-04-24T05:34:54.166Z,132.00
2023-04-24T05:35:54.143Z,140.00
2023-04-24T05:36:54.180Z,168.00
2023-04-24T05:37:54.128Z,188.00
2023-04-24T05:38:54.116Z,160.00
2023-04-24T05:39:54.118Z,208.00
2023-04-24T05:40:54.085Z,168.00
2023-04-24T05:41:54.088Z,212.00
2023-04-24T05:42:54.071Z,176.00
2023-04-24T05:43:54.053Z,148.00
2023-04-24T05:44:55.065Z,172.00
2023-04-24T05:45:54.051Z,120.00
2023-04-24T05:46:54.200Z,136.00
2023-04-24T05:47:54.068Z,92.00
2023-04-24T05:48:54.001Z,108.00
2023-04-24T05:49:53.988Z,128.00
2023-04-24T05:50:53.974Z,140.00
2023-04-24T05:51:53.984Z,204.00
2023-04-24T05:52:54.014Z,192.00
2023-04-24T05:53:53.944Z,288.00
2023-04-24T05:54:53.926Z,300.00
2023-04-24T05:55:53.921Z,300.00
2023-04-24T05:56:53.919Z,344.00
2023-04-24T05:57:53.913Z,344.00
2023-04-24T05:58:53.882Z,344.00
2023-04-24T05:59:53.882Z,332.00
2023-04-24T06:00:53.865Z,344.00
2023-04-24T06:01:53.869Z,280.00
2023-04-24T06:02:54.316Z,292.00
2023-04-24T06:03:53.953Z,292.00
2023-04-24T06:04:54.002Z,280.00
2023-04-24T06:05:53.813Z,332.00
2023-04-24T06:06:53.797Z,300.00
2023-04-24T06:07:53.806Z,336.00
2023-04-24T06:08:53.799Z,384.00
2023-04-24T06:09:53.786Z,444.00
2023-04-24T06:10:53.756Z,508.00
2023-04-24T06:11:53.740Z,524.00
2023-04-24T06:12:53.746Z,688.00
2023-04-24T06:13:53.731Z,460.00
2023-04-24T06:14:53.709Z,544.00
2023-04-24T06:15:53.708Z,520.00
2023-04-24T06:16:53.735Z,492.00
2023-04-24T06:17:53.713Z,556.00
2023-04-24T06:18:53.674Z,824.00
2023-04-24T06:19:53.656Z,964.00
2023-04-24T06:20:53.644Z,928.00
2023-04-24T06:21:53.631Z,1684.00
2023-04-24T06:22:53.630Z,1136.00
2023-04-24T06:23:53.623Z,1020.00
2023-04-24T06:24:53.632Z,1008.00
2023-04-24T06:25:53.593Z,744.00
2023-04-24T06:26:53.587Z,684.00
2023-04-24T06:27:53.594Z,552.00
2023-04-24T06:28:53.579Z,648.00
2023-04-24T06:29:53.560Z,560.00
2023-04-24T06:30:53.531Z,508.00
2023-04-24T06:31:53.581Z,576.00
2023-04-24T06:32:53.593Z,464.00
2023-04-24T06:33:53.508Z,576.00
2023-04-24T06:34:53.488Z,728.00
2023-04-24T06:35:53.489Z,404.00
2023-04-24T06:36:53.484Z,404.00
2023-04-24T06:37:53.499Z,352.00
2023-04-24T06:38:53.475Z,380.00
2023-04-24T06:39:53.450Z,308.00
2023-04-24T06:40:53.440Z,344.00
2023-04-24T06:41:53.413Z,336.00
2023-04-24T06:42:53.409Z,292.00
2023-04-24T06:43:53.399Z,320.00
2023-04-24T06:44:53.390Z,248.00
2023-04-24T06:45:53.434Z,308.00
2023-04-24T06:46:53.510Z,252.00
2023-04-24T06:47:53.405Z,240.00
2023-04-24T06:48:53.339Z,256.00
2023-04-24T06:49:53.341Z,224.00
2023-04-24T06:50:53.322Z,232.00
2023-04-24T06:51:53.300Z,236.00
2023-04-24T06:52:53.349Z,336.00
2023-04-24T06:53:53.277Z,484.00
2023-04-24T06:54:53.277Z,680.00
2023-04-24T06:55:53.291Z,736.00
2023-04-24T06:56:53.363Z,740.00
2023-04-24T06:57:53.248Z,708.00
2023-04-24T06:58:53.244Z,732.00
2023-04-24T06:59:53.209Z,780.00
2023-04-24T07:00:53.462Z,732.00
2023-04-24T07:01:55.196Z,656.00
2023-04-24T07:02:53.301Z,684.00
2023-04-24T07:03:53.378Z,708.00
2023-04-24T07:04:53.153Z,944.00
2023-04-24T07:05:53.143Z,1236.00
2023-04-24T07:06:53.155Z,1188.00
2023-04-24T07:07:53.134Z,1196.00
2023-04-24T07:08:53.162Z,1180.00
2023-04-24T07:09:53.241Z,1036.00
2023-04-24T07:10:53.094Z,872.00
2023-04-24T07:11:53.087Z,756.00
2023-04-24T07:12:53.088Z,516.00
2023-04-24T07:13:53.100Z,556.00
2023-04-24T07:14:53.063Z,468.00
2023-04-24T07:15:53.090Z,520.00
2023-04-24T07:16:53.034Z,552.00
2023-04-24T07:17:53.076Z,568.00
2023-04-24T07:18:53.024Z,616.00
2023-04-24T07:19:52.995Z,488.00
2023-04-24T07:20:52.998Z,544.00
2023-04-24T07:21:52.971Z,544.00
2023-04-24T07:22:52.959Z,580.00
2023-04-24T07:23:52.966Z,560.00
2023-04-24T07:24:52.940Z,620.00
2023-04-24T07:25:52.926Z,748.00
2023-04-24T07:26:52.933Z,640.00
2023-04-24T07:27:52.903Z,700.00
2023-04-24T07:28:52.967Z,684.00
2023-04-24T07:29:52.900Z,712.00
2023-04-24T07:30:52.899Z,704.00
2023-04-24T07:31:52.898Z,716.00
2023-04-24T07:32:52.890Z,864.00
2023-04-24T07:33:52.858Z,856.00
2023-04-24T07:34:52.838Z,1232.00
2023-04-24T07:35:52.844Z,1424.00
2023-04-24T07:36:52.802Z,1772.00
2023-04-24T07:37:52.801Z,1980.00
2023-04-24T07:38:52.778Z,2108.00
2023-04-24T07:39:52.777Z,2728.00
2023-04-24T07:40:52.770Z,2632.00
2023-04-24T07:41:52.780Z,2640.00
2023-04-24T07:42:52.733Z,2648.00
2023-04-24T07:43:52.729Z,2004.00
2023-04-24T07:44:52.735Z,1888.00
2023-04-24T07:45:52.718Z,2032.00
2023-04-24T07:46:52.706Z,1984.00
2023-04-24T07:47:52.787Z,1784.00
2023-04-24T07:49:02.051Z,1576.00
2023-04-24T07:49:53.659Z,1708.00
2023-04-24T07:50:52.646Z,1512.00
2023-04-24T07:51:52.663Z,1420.00
2023-04-24T07:52:52.645Z,1472.00
2023-04-24T07:53:52.614Z,1604.00
2023-04-24T07:54:52.631Z,1696.00
2023-04-24T07:55:52.588Z,1512.00
2023-04-24T07:56:52.621Z,1392.00
2023-04-24T07:57:52.574Z,1352.00
2023-04-24T07:58:52.558Z,1348.00
2023-04-24T07:59:52.545Z,1108.00
2023-04-24T08:00:52.573Z,964.00
2023-04-24T08:01:52.523Z,852.00
2023-04-24T08:02:52.714Z,928.00
2023-04-24T08:03:52.878Z,884.00
2023-04-24T08:04:52.710Z,844.00
2023-04-24T08:05:52.646Z,732.00
2023-04-24T08:06:52.469Z,556.00
2023-04-24T08:07:52.470Z,460.00
2023-04-24T08:08:52.470Z,464.00
2023-04-24T08:09:52.442Z,320.00
2023-04-24T08:10:52.420Z,384.00
2023-04-24T08:11:52.461Z,324.00
2023-04-24T08:12:52.421Z,312.00
2023-04-24T08:13:52.413Z,328.00
2023-04-24T08:14:52.383Z,272.00
2023-04-24T08:15:52.403Z,280.00
2023-04-24T08:16:52.381Z,236.00
2023-04-24T08:17:52.428Z,244.00
2023-04-24T08:18:52.346Z,208.00
2023-04-24T08:19:52.342Z,172.00
2023-04-24T08:20:52.310Z,248.00
2023-04-24T08:21:52.304Z,232.00
2023-04-24T08:22:52.302Z,260.00
2023-04-24T08:23:52.290Z,244.00
2023-04-24T08:24:52.277Z,196.00
2023-04-24T08:25:52.259Z,200.00
2023-04-24T08:26:52.269Z,160.00
2023-04-24T08:27:52.251Z,184.00
2023-04-24T08:28:52.220Z,152.00
2023-04-24T08:29:52.228Z,188.00
2023-04-24T08:30:52.197Z,184.00
2023-04-24T08:31:52.246Z,188.00
2023-04-24T08:32:52.341Z,196.00
2023-04-24T08:33:52.178Z,184.00
2023-04-24T08:34:52.152Z,228.00
2023-04-24T08:35:52.164Z,188.00
2023-04-24T08:36:52.135Z,216.00
2023-04-24T08:37:52.135Z,172.00
2023-04-24T08:38:52.106Z,196.00
2023-04-24T08:39:52.112Z,184.00
2023-04-24T08:40:52.103Z,172.00
2023-04-24T08:41:52.081Z,176.00
2023-04-24T08:42:52.065Z,156.00
2023-04-24T08:43:52.074Z,172.00
2023-04-24T08:44:52.049Z,144.00
2023-04-24T08:45:52.101Z,184.00
2023-04-24T08:46:52.075Z,156.00
2023-04-24T08:47:52.091Z,212.00
2023-04-24T08:48:52.024Z,192.00
2023-04-24T08:49:52.363Z,236.00
2023-04-24T08:50:51.991Z,220.00
2023-04-24T08:51:51.971Z,224.00
2023-04-24T08:52:51.982Z,236.00
2023-04-24T08:53:51.947Z,216.00
2023-04-24T08:54:51.942Z,220.00
2023-04-24T08:55:51.926Z,180.00
2023-04-24T08:56:51.924Z,228.00
2023-04-24T08:57:51.917Z,188.00
2023-04-24T08:58:51.898Z,244.00
2023-04-24T08:59:51.919Z,180.00
2023-04-24T09:00:51.867Z,200.00
2023-04-24T09:01:51.939Z,180.00
2023-04-24T09:02:52.138Z,192.00
2023-04-24T09:03:52.035Z,192.00
2023-04-24T09:04:52.066Z,184.00
2023-04-24T09:05:51.840Z,184.00
2023-04-24T09:06:51.806Z,152.00
2023-04-24T09:07:51.792Z,152.00
2023-04-24T09:08:51.802Z,140.00
2023-04-24T09:09:51.777Z,184.00
2023-04-24T09:10:51.778Z,172.00
2023-04-24T09:11:51.767Z,220.00
2023-04-24T09:12:51.748Z,180.00
2023-04-24T09:13:51.724Z,220.00
2023-04-24T09:14:51.713Z,172.00
2023-04-24T09:15:51.720Z,208.00
2023-04-24T09:16:51.779Z,164.00
2023-04-24T09:17:51.699Z,200.00
2023-04-24T09:18:51.674Z,196.00
2023-04-24T09:19:51.656Z,224.00
2023-04-24T09:20:51.676Z,252.00
2023-04-24T09:21:51.656Z,244.00
2023-04-24T09:22:51.630Z,312.00
2023-04-24T09:23:51.626Z,312.00
2023-04-24T09:24:51.607Z,376.00
2023-04-24T09:25:51.589Z,348.00
2023-04-24T09:26:51.617Z,416.00
2023-04-24T09:27:51.566Z,404.00
2023-04-24T09:28:51.560Z,452.00
2023-04-24T09:29:51.562Z,384.00
2023-04-24T09:30:51.544Z,460.00
2023-04-24T09:31:51.637Z,460.00
2023-04-24T09:32:51.645Z,464.00
2023-04-24T09:33:51.508Z,460.00
2023-04-24T09:34:51.516Z,380.00
2023-04-24T09:35:51.495Z,444.00
2023-04-24T09:36:51.637Z,376.00
2023-04-24T09:37:51.461Z,440.00
2023-04-24T09:38:51.450Z,348.00
2023-04-24T09:39:51.446Z,412.00
2023-04-24T09:40:51.428Z,408.00
2023-04-24T09:41:51.431Z,416.00
2023-04-24T09:42:51.413Z,508.00
2023-04-24T09:43:51.392Z,488.00
2023-04-24T09:44:52.505Z,568.00
2023-04-24T09:45:51.398Z,528.00
2023-04-24T09:46:51.364Z,536.00
2023-04-24T09:47:51.378Z,536.00
2023-04-24T09:48:51.341Z,564.00
2023-04-24T09:49:51.333Z,628.00
2023-04-24T09:50:51.336Z,548.00
2023-04-24T09:51:51.323Z,692.00
2023-04-24T09:52:51.315Z,628.00
2023-04-24T09:53:51.286Z,740.00
2023-04-24T09:54:51.273Z,680.00
2023-04-24T09:55:51.291Z,724.00
2023-04-24T09:56:51.253Z,724.00
2023-04-24T09:57:51.259Z,688.00
2023-04-24T09:58:51.231Z,736.00
2023-04-24T09:59:51.221Z,636.00
2023-04-24T10:00:51.212Z,636.00
2023-04-24T10:01:51.220Z,512.00
2023-04-24T10:02:51.282Z,448.00
2023-04-24T10:03:51.185Z,356.00
2023-04-24T10:04:51.219Z,296.00
2023-04-24T10:05:51.153Z,272.00
2023-04-24T10:06:51.151Z,316.00
2023-04-24T10:07:51.146Z,400.00
2023-04-24T10:08:51.153Z,336.00
2023-04-24T10:09:51.103Z,372.00
2023-04-24T10:10:51.099Z,360.00
2023-04-24T10:11:51.120Z,424.00
2023-04-24T10:12:51.086Z,424.00
2023-04-24T10:13:51.061Z,428.00
2023-04-24T10:14:51.054Z,508.00
2023-04-24T10:15:51.078Z,476.00
2023-04-24T10:16:51.069Z,508.00
2023-04-24T10:17:51.079Z,420.00
2023-04-24T10:18:51.009Z,396.00
2023-04-24T10:19:51.011Z,408.00
2023-04-24T10:20:50.988Z,372.00
2023-04-24T10:21:50.979Z,388.00
2023-04-24T10:22:50.985Z,328.00
2023-04-24T10:23:50.952Z,400.00
2023-04-24T10:24:50.967Z,332.00
2023-04-24T10:25:50.928Z,364.00
2023-04-24T10:26:50.961Z,320.00
2023-04-24T10:27:50.913Z,336.00
2023-04-24T10:28:50.901Z,392.00
2023-04-24T10:29:50.888Z,368.00
2023-04-24T10:30:50.907Z,428.00
2023-04-24T10:31:50.886Z,380.00
2023-04-24T10:32:50.903Z,448.00
2023-04-24T10:33:50.870Z,384.00
2023-04-24T10:34:50.886Z,384.00
2023-04-24T10:35:50.817Z,460.00
2023-04-24T10:36:50.806Z,420.00
2023-04-24T10:37:50.809Z,504.00
2023-04-24T10:38:50.789Z,508.00
2023-04-24T10:39:50.777Z,564.00
2023-04-24T10:40:50.808Z,464.00
2023-04-24T10:41:50.762Z,592.00
2023-04-24T10:42:50.750Z,576.00
2023-04-24T10:43:50.760Z,632.00
2023-04-24T10:44:50.755Z,612.00
2023-04-24T10:45:50.712Z,628.00
2023-04-24T10:46:50.730Z,660.00
2023-04-24T10:47:50.702Z,632.00
2023-04-24T10:48:50.697Z,696.00
2023-04-24T10:49:50.662Z,648.00
2023-04-24T10:50:50.671Z,748.00
2023-04-24T10:51:50.678Z,652.00
2023-04-24T10:52:50.629Z,720.00
2023-04-24T10:53:50.626Z,604.00
2023-04-24T10:54:50.630Z,688.00
2023-04-24T10:55:50.604Z,672.00
2023-04-24T10:56:50.614Z,588.00
2023-04-24T10:57:50.575Z,632.00
2023-04-24T10:58:50.610Z,604.00
2023-04-24T10:59:50.588Z,624.00
2023-04-24T11:00:50.594Z,628.00
2023-04-24T11:01:50.526Z,580.00
2023-04-24T11:02:50.676Z,612.00
2023-04-24T11:03:50.696Z,508.00
2023-04-24T11:04:50.618Z,564.00
2023-04-24T11:05:50.490Z,512.00
2023-04-24T11:06:50.473Z,468.00
2023-04-24T11:07:50.476Z,444.00
2023-04-24T11:08:50.453Z,392.00
2023-04-24T11:09:50.494Z,432.00
2023-04-24T11:10:50.434Z,372.00
2023-04-24T11:11:50.416Z,420.00
2023-04-24T11:12:50.441Z,420.00
2023-04-24T11:13:50.405Z,684.00
2023-04-24T11:14:50.386Z,648.00
2023-04-24T11:15:50.397Z,540.00
2023-04-24T11:16:50.377Z,524.00
2023-04-24T11:17:50.394Z,444.00
2023-04-24T11:18:50.350Z,468.00
2023-04-24T11:19:50.348Z,320.00
2023-04-24T11:20:50.333Z,388.00
2023-04-24T11:21:50.306Z,316.00
2023-04-24T11:22:50.309Z,364.00
2023-04-24T11:23:50.293Z,300.00
2023-04-24T11:24:50.291Z,372.00
2023-04-24T11:25:50.270Z,380.00
2023-04-24T11:26:50.267Z,448.00
2023-04-24T11:27:50.239Z,516.00
2023-04-24T11:28:50.266Z,636.00
2023-04-24T11:29:50.238Z,644.00
2023-04-24T11:30:50.209Z,616.00
2023-04-24T11:31:50.213Z,700.00
2023-04-24T11:32:50.199Z,668.00
2023-04-24T11:33:50.170Z,700.00
2023-04-24T11:34:50.214Z,608.00
2023-04-24T11:35:50.168Z,688.00
2023-04-24T11:36:50.145Z,604.00
2023-04-24T11:38:07.891Z,552.00
2023-04-24T11:38:51.126Z,552.00
2023-04-24T11:39:50.112Z,528.00
2023-04-24T11:40:50.106Z,508.00
2023-04-24T11:41:50.091Z,364.00
2023-04-24T11:42:50.079Z,332.00
2023-04-24T11:43:50.060Z,268.00
2023-04-24T11:44:50.079Z,220.00
2023-04-24T11:45:50.198Z,200.00
2023-04-24T11:46:50.041Z,164.00
2023-04-24T11:47:50.088Z,176.00
2023-04-24T11:48:50.017Z,132.00
2023-04-24T11:49:49.995Z,176.00
2023-04-24T11:50:49.992Z,160.00
2023-04-24T11:51:53.632Z,236.00
2023-04-24T11:52:49.975Z,228.00
2023-04-24T11:53:54.914Z,292.00
2023-04-24T11:54:50.948Z,320.00
2023-04-24T11:55:49.951Z,308.00
2023-04-24T11:56:49.922Z,384.00
2023-04-24T11:57:49.915Z,360.00
2023-04-24T11:58:49.906Z,348.00
2023-04-24T11:59:49.965Z,320.00
2023-04-24T12:00:49.906Z,368.00
2023-04-24T12:01:49.858Z,364.00
2023-04-24T12:02:49.985Z,396.00
2023-04-24T12:03:50.058Z,404.00
2023-04-24T12:04:50.202Z,536.00
2023-04-24T12:05:50.148Z,548.00
2023-04-24T12:06:49.809Z,540.00
2023-04-24T12:07:49.798Z,648.00
2023-04-24T12:08:49.786Z,636.00
2023-04-24T12:09:52.064Z,624.00
2023-04-24T12:10:49.776Z,524.00
2023-04-24T12:11:49.757Z,420.00
2023-04-24T12:12:49.745Z,312.00
2023-04-24T12:13:49.726Z,276.00
2023-04-24T12:14:49.724Z,300.00
2023-04-24T12:15:49.744Z,248.00
2023-04-24T12:16:49.722Z,264.00
2023-04-24T12:17:49.751Z,212.00
2023-04-24T12:18:49.685Z,280.00
2023-04-24T12:19:49.657Z,240.00
2023-04-24T12:20:49.664Z,252.00
2023-04-24T12:21:49.647Z,280.00
2023-04-24T12:22:49.630Z,368.00
2023-04-24T12:23:49.628Z,536.00
2023-04-24T12:24:49.607Z,552.00
2023-04-24T12:25:49.599Z,668.00
2023-04-24T12:26:49.587Z,612.00
2023-04-24T12:27:49.573Z,704.00
2023-04-24T12:28:49.590Z,636.00
2023-04-24T12:29:49.567Z,680.00
2023-04-24T12:30:49.805Z,668.00
2023-04-24T12:31:49.673Z,696.00
2023-04-24T12:32:49.623Z,776.00
2023-04-24T12:33:49.516Z,796.00
2023-04-24T12:34:49.503Z,956.00
2023-04-24T12:35:49.483Z,944.00
2023-04-24T12:36:49.516Z,1104.00
2023-04-24T12:37:49.511Z,1000.00
2023-04-24T12:38:49.452Z,976.00
2023-04-24T12:39:49.440Z,1000.00
2023-04-24T12:40:49.428Z,952.00
2023-04-24T12:41:49.417Z,1000.00
2023-04-24T12:42:49.448Z,784.00
2023-04-24T12:43:49.434Z,688.00
2023-04-24T12:44:49.392Z,672.00
2023-04-24T12:45:49.375Z,572.00