createdAt,value
2022-09-21T00:01:18.456Z,17.317407141783132
2022-09-21T00:04:16.623Z,17.303275951123304
2022-09-21T00:07:16.265Z,17.277582882835212
2022-09-21T00:11:19.350Z,17.216561874811667
2022-09-21T00:14:17.129Z,17.167102772105956
2022-09-21T00:17:18.005Z,17.18508789724301
2022-09-21T00:21:16.448Z,17.165175794624155
2022-09-21T00:24:16.379Z,17.08488510259567
2022-09-21T00:27:17.399Z,17.082958126860103
2022-09-21T00:31:18.396Z,17.00009820894784
2022-09-21T00:34:16.830Z,16.963485711185786
2022-09-21T00:37:17.160Z,16.961558738028636
2022-09-21T00:41:15.952Z,16.93393879394025
2022-09-21T00:44:28.342Z,16.8947570272162
2022-09-21T00:47:23.007Z,16.849794364940408
2022-09-21T00:51:15.988Z,16.832451629731803
2022-09-21T00:54:22.481Z,16.73995709794108
2022-09-21T00:57:18.851Z,16.73160690179511
2022-09-21T01:01:17.416Z,16.671228583301218
2022-09-21T01:04:17.808Z,16.646178016145495
2022-09-21T01:07:21.967Z,16.62048513394002
2022-09-21T01:11:27.221Z,16.606354051828383
2022-09-21T01:14:36.090Z,16.597361546176035
2022-09-21T01:17:23.329Z,16.54533349525527
2022-09-21T01:21:19.448Z,16.527990818245236
2022-09-21T01:24:30.561Z,16.501655648383984
2022-09-21T01:27:42.886Z,16.49009386890839
2022-09-21T01:31:21.368Z,16.459904785001708
2022-09-21T01:34:24.827Z,16.41301537672416
2022-09-21T01:37:23.825Z,16.43228499363113
2022-09-21T01:41:21.351Z,16.39695736576141
2022-09-21T01:44:20.585Z,16.373833834968174
2022-09-21T01:47:17.794Z,16.32822911095509
2022-09-21T01:51:21.657Z,16.29354384325061
2022-09-21T01:54:21.204Z,16.2916168843225
2022-09-21T01:57:27.560Z,16.257573950007735
2022-09-21T02:01:20.624Z,16.224815666783616
2022-09-21T02:04:16.945Z,16.165080004295397
2022-09-21T02:07:18.028Z,16.15030667447754
2022-09-21T02:11:16.279Z,16.08671715185419
2022-09-21T02:14:20.810Z,16.001288873437808
2022-09-21T02:17:29.777Z,15.99293874527657
2022-09-21T02:21:24.710Z,15.97880776090833
2022-09-21T02:24:32.678Z,15.935772503890622
2022-09-21T02:27:27.833Z,15.8901680000753
2022-09-21T02:31:25.191Z,15.862548382149907
2022-09-21T02:34:23.793Z,15.81951318027941
2022-09-21T02:37:21.139Z,15.757208521204666
2022-09-21T02:41:23.562Z,15.712888738215497
2022-09-21T02:44:21.930Z,15.691050012531287
2022-09-21T02:47:21.953Z,15.684626858918728
2022-09-21T02:51:20.987Z,15.687838435668164
2022-09-21T02:54:21.966Z,15.665999716013904
2022-09-21T02:57:19.744Z,15.63709553631934
2022-09-21T03:01:17.989Z,15.628745441677529
2022-09-21T03:04:17.201Z,15.584425721443495
2022-09-21T03:07:18.565Z,15.547813794971443
2022-09-21T03:11:16.260Z,15.455962886570433
2022-09-21T03:14:16.389Z,15.438620417798301
2022-09-21T03:17:16.133Z,15.375031393996414
2022-09-21T03:21:16.468Z,15.335207987645209
2022-09-21T03:24:45.342Z,15.280611410574057
2022-09-21T03:27:18.226Z,15.267765161920398
2022-09-21T03:31:16.196Z,15.156645186984042
2022-09-21T03:34:16.505Z,15.128383480964203
2022-09-21T03:37:16.889Z,15.098194850167783
2022-09-21T03:41:18.697Z,15.059656187152722
2022-09-21T03:44:17.704Z,15.061583119914667
2022-09-21T03:47:17.485Z,15.026898336461546
2022-09-21T03:51:15.864Z,15.028182957834451
2022-09-21T03:54:16.622Z,14.98193659986946
2022-09-21T03:57:16.593Z,14.96652115245315
2022-09-21T04:01:16.417Z,14.927982545372014
2022-09-21T04:04:16.958Z,14.89394012273442
2022-09-21T04:07:16.446Z,14.881093928832342
2022-09-21T04:11:17.840Z,14.902932459548174
2022-09-21T04:14:16.404Z,14.875313142169853
2022-09-21T04:17:16.269Z,14.886874715863177
2022-09-21T04:21:17.322Z,14.856043855955159
2022-09-21T04:24:17.156Z,14.761624412663513
2022-09-21T04:27:16.888Z,14.769332118636521
2022-09-21T04:31:16.917Z,14.708955106040595
2022-09-21T04:34:17.274Z,14.705743563942907
2022-09-21T04:37:17.794Z,14.678124306595782
2022-09-21T04:41:17.217Z,14.685832005474731
2022-09-21T04:44:16.062Z,14.665278143252726
2022-09-21T04:47:16.230Z,14.604258892213783
2022-09-21T04:51:16.824Z,14.589485816554225
2022-09-21T04:54:17.268Z,14.559297365078328
2022-09-21T04:57:16.200Z,14.49763587838397
2022-09-21T05:01:17.288Z,14.453316710708895
2022-09-21T05:04:16.860Z,14.382020703791294
2022-09-21T05:07:16.892Z,14.374955336787753
2022-09-21T05:11:18.119Z,14.35247462725538
2022-09-21T05:14:16.021Z,14.351190015450356
2022-09-21T05:17:16.840Z,14.264478760664133
2022-09-21T05:21:16.329Z,14.254201876701336
2022-09-21T05:24:17.565Z,14.272828729741104
2022-09-21T05:27:16.695Z,14.232363502145745
2022-09-21T05:31:31.041Z,14.206671303516487
2022-09-21T05:34:36.159Z,14.158498450697607
2022-09-21T05:37:34.680Z,14.168775323819228
2022-09-21T05:41:16.626Z,14.173271456176007
2022-09-21T05:44:17.520Z,14.163636887112897
2022-09-21T05:47:25.470Z,14.132163968637178
2022-09-21T05:51:26.128Z,14.171344542281531
2022-09-21T05:54:23.904Z,14.186117549851769
2022-09-21T05:57:30.522Z,14.166206105429684
2022-09-21T06:01:36.426Z,14.182263721558048
2022-09-21T06:04:17.972Z,14.20988282794724
2022-09-21T06:07:16.690Z,14.202175169504425
2022-09-21T06:11:16.811Z,14.2330058072047
2022-09-21T06:14:16.898Z,14.286317142950429
2022-09-21T06:17:16.664Z,14.286317142950429
2022-09-21T06:21:15.655Z,14.354401544997017
2022-09-21T06:24:16.953Z,14.4045014206451
2022-09-21T06:27:16.064Z,14.457170550516821
2022-09-21T06:31:15.330Z,14.52846661649246
2022-09-21T06:34:15.981Z,14.554801213590327
2022-09-21T06:37:16.684Z,14.617747354699532
2022-09-21T06:41:20.876Z,14.711524339800599
2022-09-21T06:44:16.686Z,14.769974427497164
2022-09-21T06:47:16.464Z,14.826497625041611
2022-09-21T06:51:16.499Z,14.936332575517008
2022-09-21T06:54:17.499Z,15.027540647145724
2022-09-21T06:57:16.511Z,15.11296800866412
2022-09-21T07:01:17.115Z,15.21830712158635
2022-09-21T07:04:16.584Z,15.289603785713917
2022-09-21T07:07:16.272Z,15.36925057586086
2022-09-21T07:11:16.534Z,15.517625024608515
2022-09-21T07:14:16.304Z,15.638380166332444
2022-09-21T07:17:16.420Z,15.718669578247136
2022-09-21T07:21:16.775Z,15.784828107061276
2022-09-21T07:24:16.749Z,15.898518118777792
2022-09-21T07:27:16.756Z,15.990369475227727
2022-09-21T07:31:16.567Z,16.100848153029894
2022-09-21T07:34:17.312Z,16.18563420630462
2022-09-21T07:37:16.741Z,16.295470802219644
2022-09-21T07:41:16.132Z,16.398242006533838
2022-09-21T07:44:16.212Z,16.492020832052003
2022-09-21T07:47:15.916Z,16.596076902584173
2022-09-21T07:51:15.963Z,16.75473052377429
2022-09-21T07:54:15.958Z,16.849794364940408
2022-09-21T08:01:17.851Z,17.085527427849957
2022-09-21T08:04:16.500Z,17.162606491378757
2022-09-21T08:07:16.606Z,17.250605168963467
2022-09-21T08:11:18.360Z,17.36750865367585
2022-09-21T08:14:23.820Z,17.448441923638985
2022-09-21T08:17:16.574Z,17.524236638752427
2022-09-21T08:21:18.362Z,17.69252682580127
2022-09-21T08:24:18.438Z,17.784379998507575
2022-09-21T08:27:19.920Z,17.90321116410496
2022-09-21T08:31:17.794Z,18.031035132200124
2022-09-21T08:34:17.087Z,18.140873962211572
2022-09-21T08:37:16.148Z,18.288610609945408
2022-09-21T08:41:20.853Z,18.435705163422973
2022-09-21T08:44:45.846Z,18.555179517739816
2022-09-21T08:47:21.802Z,18.633544502245787
2022-09-21T08:51:22.056Z,18.83074193484581
2022-09-21T08:54:35.852Z,18.918099892138798
2022-09-21T08:57:18.107Z,19.03821722075263
2022-09-21T09:01:32.753Z,19.22899212833736
2022-09-21T09:04:39.319Z,19.361314353709986
2022-09-21T09:07:30.132Z,19.475008847125356
2022-09-21T09:11:31.485Z,19.675419826485815
2022-09-21T09:14:37.602Z,19.849495106895574
2022-09-21T09:17:30.687Z,19.99466515332906
2022-09-21T09:21:28.566Z,20.18929615525449
2022-09-21T09:24:30.633Z,20.31905038848199
2022-09-21T09:27:21.888Z,20.489272807518226
2022-09-21T09:31:21.495Z,20.7764034228996
2022-09-21T09:34:22.045Z,20.981956099359376
2022-09-21T09:37:48.461Z,21.1753045106635
2022-09-21T09:41:40.015Z,21.457298447191715
2022-09-21T09:44:34.028Z,21.700751776118796
2022-09-21T09:47:30.122Z,21.970542507871233
2022-09-21T09:51:16.557Z,22.20821595998068
2022-09-21T09:54:20.541Z,22.464518569502978
2022-09-21T09:57:23.942Z,22.67200216460342
2022-09-21T10:02:05.202Z,22.981622529307877
2022-09-21T10:04:17.600Z,23.25205943838846
2022-09-21T10:07:18.396Z,23.502583660022356
2022-09-21T10:11:16.480Z,23.747327221377144
2022-09-21T10:14:20.883Z,23.977296838577693
2022-09-21T10:17:17.744Z,24.209836541334607
2022-09-21T10:21:21.133Z,24.49376704166434
2022-09-21T10:25:06.116Z,24.6132493730046
2022-09-21T10:27:23.375Z,24.91131350898877
2022-09-21T10:31:23.541Z,25.144497987606155
2022-09-21T10:34:18.401Z,25.281325522614587
2022-09-21T10:37:26.383Z,25.457981095953436
2022-09-21T10:41:16.306Z,25.7438426613161
2022-09-21T10:44:20.241Z,25.896730789474624
2022-09-21T10:47:21.151Z,26.026493184371155
2022-09-21T10:51:28.103Z,26.169103555160927
2022-09-21T10:54:23.485Z,26.414496699783285
2022-09-21T10:57:18.183Z,26.426059743911264
2022-09-21T11:01:22.350Z,26.843615102455896
2022-09-21T11:04:26.073Z,26.86031735676088
2022-09-21T11:07:21.613Z,27.034406421176755
2022-09-21T11:11:34.530Z,27.20592623191924
2022-09-21T11:14:28.820Z,27.412135871750433
2022-09-21T11:17:21.661Z,27.464812552701915
2022-09-21T11:21:58.382Z,27.546397228673687
2022-09-21T11:24:26.379Z,27.648538776790154
2022-09-21T11:27:24.513Z,27.78087328053225
2022-09-21T11:31:40.050Z,27.85603422538052
2022-09-21T11:34:32.732Z,27.94532807837386
2022-09-21T11:37:33.288Z,27.94468567623999
2022-09-21T11:42:23.887Z,28.236979116837393
2022-09-21T11:44:32.858Z,28.27937780398788
2022-09-21T11:47:40.276Z,28.390513850682417
2022-09-21T11:51:29.913Z,28.48237785329693
2022-09-21T11:54:54.574Z,28.628846525320842
2022-09-21T11:57:24.166Z,28.62499208355475
2022-09-21T12:01:42.440Z,28.73227410717818
2022-09-21T12:04:31.152Z,28.735486145769027
2022-09-21T12:07:31.940Z,28.713644285593183
2022-09-21T12:11:28.148Z,28.878100773785263
2022-09-21T12:14:26.923Z,28.967395632447825
2022-09-21T12:17:24.045Z,29.10165929034265
2022-09-21T12:21:20.842Z,29.17746373995069
2022-09-21T12:24:21.472Z,29.204445000005943
2022-09-21T12:27:24.959Z,29.3399938326148
2022-09-21T12:31:22.644Z,29.447276701481677
2022-09-21T12:34:20.692Z,29.46205219635167
2022-09-21T12:37:29.618Z,29.461409783481212
2022-09-21T12:41:21.908Z,29.52757833302612
2022-09-21T12:44:25.114Z,29.36376308004983
2022-09-21T12:47:21.468Z,29.041272740203205
2022-09-21T12:51:22.038Z,29.212153932923684
2022-09-21T12:54:27.473Z,29.21986286649626
2022-09-21T12:57:45.717Z,29.318794238803456
2022-09-21T13:01:26.690Z,29.359266194922476
2022-09-21T13:04:35.732Z,29.381750622787514
2022-09-21T13:08:02.302Z,29.517299720223036
2022-09-21T13:11:22.813Z,29.374041675463378
2022-09-21T13:14:17.977Z,29.359266194922476
2022-09-21T13:17:21.483Z,29.340636244625784
2022-09-21T13:21:19.047Z,29.283461593456103
2022-09-21T13:24:31.964Z,29.428004320483886
2022-09-21T13:27:16.594Z,29.420295369230736
2022-09-21T13:31:58.131Z,29.422222606982633
2022-09-21T13:34:28.516Z,29.429931558399495
2022-09-21T13:37:29.182Z,29.40744711859734
2022-09-21T13:41:35.731Z,28.799084533278165
2022-09-21T13:44:39.376Z,28.567817883248882
2022-09-21T13:47:28.579Z,28.56460585059249
2022-09-21T13:51:16.164Z,28.55368494041113
2022-09-21T13:54:17.143Z,28.64169466572348
2022-09-21T13:57:20.305Z,28.700796135004204
2022-09-21T14:01:46.272Z,28.79523008428159
2022-09-21T14:04:23.900Z,28.81450233090154
2022-09-21T14:07:17.103Z,28.955189855216304
2022-09-21T14:11:20.630Z,28.869749460561525
2022-09-21T14:14:26.472Z,28.79523008428159
2022-09-21T14:18:37.379Z,28.757328011201754
2022-09-21T14:21:18.926Z,28.784309146347006
2022-09-21T14:24:20.897Z,28.59351414859275
2022-09-21T14:27:22.592Z,28.294795513317514
2022-09-21T14:31:21.374Z,28.388586634840248
2022-09-21T14:34:23.369Z,28.388586634840248
2022-09-21T14:37:27.392Z,28.420064498720695
2022-09-21T14:41:19.855Z,28.41942209322624
2022-09-21T14:44:20.739Z,28.46117845982453
2022-09-21T14:48:07.779Z,28.382804987559304
2022-09-21T14:51:24.462Z,28.344903086728664
2022-09-21T14:54:33.091Z,28.358393591989532
2022-09-21T14:57:32.019Z,28.319206891779686
2022-09-21T15:01:26.463Z,28.310213225266487
2022-09-21T15:04:29.399Z,28.38794422956862
2022-09-21T15:11:27.467Z,28.120061627625546
2022-09-21T15:14:26.335Z,28.03141000544456
2022-09-21T15:17:23.339Z,27.874021469276432
2022-09-21T15:21:25.204Z,27.66395637894493
2022-09-21T15:24:22.779Z,27.79500610301657
2022-09-21T15:27:19.356Z,27.66395637894493
2022-09-21T15:31:17.104Z,27.51877406245476
2022-09-21T15:34:17.619Z,27.467382147676837
2022-09-21T15:37:17.492Z,27.300358625646915
2022-09-21T15:41:38.431Z,27.046611940066306
2022-09-21T15:44:23.488Z,26.97530603714149
2022-09-21T15:47:20.360Z,26.908496953710348
2022-09-21T15:51:24.001Z,26.68687101954138
2022-09-21T15:54:27.049Z,26.65475136384348
2022-09-21T15:57:38.212Z,26.480663027755508
2022-09-21T16:01:20.165Z,26.35089998341609
2022-09-21T16:04:19.572Z,26.203150208354053
2022-09-21T16:07:28.888Z,26.111288512963892
2022-09-21T16:11:19.407Z,25.982810773291657
2022-09-21T16:15:25.899Z,25.893518851360206
2022-09-21T16:17:22.319Z,25.761829486553417
2022-09-21T16:21:21.246Z,25.62114691284114
2022-09-21T16:24:20.200Z,25.62692838417579
2022-09-21T16:27:17.890Z,25.584530936275495
2022-09-21T16:31:29.824Z,25.520934801566547
2022-09-21T16:34:21.412Z,25.496524175838566
2022-09-21T16:37:24.508Z,25.47404071058272
2022-09-21T16:41:16.350Z,25.262696409471392
2022-09-21T16:44:22.899Z,25.148352281542977
2022-09-21T16:47:20.126Z,25.080259779427433
2022-09-21T17:01:19.186Z,24.49119753089044
2022-09-21T17:04:17.517Z,24.329318498817976
2022-09-21T17:07:16.993Z,24.16487025399483
2022-09-21T17:11:19.895Z,24.060163128400745
2022-09-21T17:14:18.521Z,23.879656036057078
2022-09-21T17:17:19.508Z,23.687586606130935
2022-09-21T17:21:16.510Z,23.56489363794035
2022-09-21T17:24:38.934Z,23.280966044046455
2022-09-21T17:27:19.392Z,23.37667909294978
2022-09-21T17:31:16.497Z,23.239854429875503
2022-09-21T17:34:16.804Z,23.20195467706217
2022-09-21T17:37:17.371Z,22.904538522311576
2022-09-21T17:41:23.729Z,22.832593508195806
2022-09-21T17:44:31.791Z,22.67200216460342
2022-09-21T17:47:19.293Z,22.596845513434165
2022-09-21T17:53:34.303Z,22.511411105228127
2022-09-21T17:54:18.957Z,22.4388240396569
2022-09-21T17:57:33.049Z,22.354032142787766
2022-09-21T18:01:28.445Z,22.220420829732028
2022-09-21T18:04:17.173Z,22.12535136139486
2022-09-21T18:07:18.726Z,22.073962501063942
2022-09-21T18:11:37.511Z,21.916584297346798
2022-09-21T18:14:28.489Z,21.806740896496922
2022-09-21T18:17:32.340Z,21.64743608357967
2022-09-21T18:21:19.925Z,21.57998856561253
2022-09-21T18:24:20.848Z,21.412975879757234
2022-09-21T18:27:18.337Z,21.355806223300533
2022-09-21T18:31:34.363Z,21.127127957679114
2022-09-21T18:34:42.243Z,21.03655610731739
2022-09-21T18:37:24.576Z,20.994803157099522
2022-09-21T18:41:26.858Z,20.894596154965985
2022-09-21T18:44:28.758Z,20.811732756026412
2022-09-21T18:47:25.769Z,20.726300028598416
2022-09-21T18:51:21.771Z,20.52652907767706
2022-09-21T18:54:19.832Z,20.469359979741057
2022-09-21T18:57:16.597Z,20.370438254917097
2022-09-21T19:01:17.941Z,20.218844132643426
2022-09-21T19:04:18.468Z,20.125061454996832
2022-09-21T19:07:26.858Z,20.01971664501798
2022-09-21T19:11:25.189Z,19.976679471253828
2022-09-21T19:14:24.068Z,19.948416263767378
2022-09-21T19:17:37.971Z,19.858487934881943
2022-09-21T19:21:28.311Z,19.700471230031052
2022-09-21T19:24:23.536Z,19.67028107789556
2022-09-21T19:27:27.264Z,19.568148510038828
2022-09-21T19:31:18.021Z,19.403708893919337
2022-09-21T19:34:19.037Z,19.481432269084326
2022-09-21T19:37:17.054Z,19.311211740819363
2022-09-21T19:41:31.557Z,19.18595532963518
2022-09-21T19:44:33.466Z,19.20843723685839
2022-09-21T19:47:26.703Z,19.184028309275256
2022-09-21T19:51:18.280Z,19.091531380129254
2022-09-21T20:01:20.324Z,18.99068414121866
2022-09-21T20:04:31.502Z,18.938012379469363
2022-09-21T20:07:28.862Z,18.86542817252639
2022-09-21T20:11:23.676Z,18.796698047794415
2022-09-21T20:14:27.301Z,18.73182199651501
2022-09-21T20:17:22.497Z,18.693924126637647
2022-09-21T20:21:21.080Z,18.670800010420862
2022-09-21T20:24:25.330Z,18.5802306119841
2022-09-21T20:27:26.847Z,18.51856639244006
2022-09-21T20:31:16.519Z,18.467821909874694
2022-09-21T20:34:16.930Z,18.424785472219174
2022-09-21T20:37:17.411Z,18.345778333839554
2022-09-21T20:41:21.595Z,18.299530284760113
2022-09-21T20:44:16.290Z,18.185837264316888
2022-09-21T20:47:16.792Z,18.187121930418744
2022-09-21T20:51:16.209Z,18.163355610478902
2022-09-21T20:54:18.105Z,18.025896476742126
2022-09-21T20:57:16.711Z,17.984787243555548
2022-09-21T21:01:16.347Z,17.91670011706301
2022-09-21T21:04:17.195Z,17.891649206022795
2022-09-21T21:07:16.929Z,17.820992827534884
2022-09-21T21:11:16.470Z,17.752905823960553
2022-09-21T21:14:16.800Z,17.767679414735177
2022-09-21T21:17:16.686Z,17.68481887148164
2022-09-21T21:21:15.874Z,17.558280048350934
2022-09-21T21:24:48.515Z,17.51974034032646
2022-09-21T21:27:18.333Z,17.545433477190453
2022-09-21T21:31:21.280Z,17.532586907848962
2022-09-21T21:34:17.279Z,17.500470492453314
2022-09-21T21:37:18.523Z,17.397698039584792
2022-09-21T21:41:16.136Z,17.426602780187476
2022-09-21T21:44:17.259Z,17.355304436691586
2022-09-21T21:47:35.131Z,17.29942199041625
2022-09-21T21:51:16.707Z,17.275013576406582
2022-09-21T21:54:21.292Z,17.27437124981079
2022-09-21T21:57:17.122Z,17.1799492896972
2022-09-21T22:01:20.915Z,17.162606491378757
2022-09-21T22:04:16.706Z,17.120855323838715
2022-09-21T22:07:16.629Z,17.124066951428905
2022-09-21T22:11:18.289Z,17.05854977108538
2022-09-21T22:14:17.118Z,16.983397769539533
2022-09-21T22:17:16.815Z,16.962201062409804
2022-09-21T22:21:18.461Z,16.9544931701359
2022-09-21T22:24:17.876Z,16.89989561860939
2022-09-21T22:27:16.672Z,16.80547404821882
2022-09-21T22:31:19.491Z,16.82795536558924
2022-09-21T22:34:18.072Z,16.7868466751891
2022-09-21T22:37:17.519Z,16.696279157373645
2022-09-21T22:41:19.455Z,16.66930161635137
2022-09-21T22:44:17.332Z,16.633973896190675
2022-09-21T22:47:17.016Z,16.61663120223675
2022-09-21T22:51:18.538Z,16.578091894208047
2022-09-21T22:54:17.711Z,16.52927546087303
2022-09-21T22:57:16.699Z,16.504867254055352
2022-09-21T23:01:19.923Z,16.452196935401297
2022-09-21T23:04:17.282Z,16.407876812906853
2022-09-21T23:07:17.082Z,16.358418151046862
2022-09-21T23:11:18.909Z,16.285836007783747
2022-09-21T23:14:16.733Z,16.286478327380973
2022-09-21T23:17:16.506Z,16.295470802219644
2022-09-21T23:21:19.239Z,16.24601220163686
2022-09-21T23:24:17.681Z,16.198480584925072
2022-09-21T23:27:16.761Z,16.1657223230377
2022-09-21T23:31:16.959Z,16.14002957689263
2022-09-21T23:34:17.462Z,16.122044658920277
2022-09-21T23:37:18.183Z,16.068732244450167
2022-09-21T23:41:17.926Z,16.01670449667763
2022-09-21T23:44:16.258Z,16.02120072061598
2022-09-21T23:47:16.199Z,15.969173000101
2022-09-21T23:51:16.448Z,15.927422381759333
2022-09-21T23:54:16.251Z,15.877963981815629
2022-09-21T23:57:16.055Z,15.791893583863565
