createdAt,value
2023-04-13T00:00:21.499Z,5.12
2023-04-13T00:02:54.229Z,5.16
2023-04-13T00:05:21.450Z,5.14
2023-04-13T00:07:50.951Z,5.05
2023-04-13T00:10:18.974Z,5.10
2023-04-13T00:12:48.486Z,5.01
2023-04-13T00:15:17.650Z,4.98
2023-04-13T00:17:44.221Z,5.05
2023-04-13T00:20:13.622Z,5.07
2023-04-13T00:22:44.919Z,5.04
2023-04-13T00:25:14.534Z,5.11
2023-04-13T00:27:43.083Z,5.10
2023-04-13T00:30:14.387Z,5.02
2023-04-13T00:32:43.341Z,5.10
2023-04-13T00:35:11.633Z,5.14
2023-04-13T00:37:38.981Z,5.10
2023-04-13T00:40:07.911Z,5.12
2023-04-13T00:42:34.875Z,5.12
2023-04-13T00:45:02.108Z,5.17
2023-04-13T00:47:32.175Z,5.20
2023-04-13T00:50:02.127Z,5.23
2023-04-13T00:52:29.029Z,5.30
2023-04-13T00:54:57.683Z,5.40
2023-04-13T00:57:28.460Z,5.44
2023-04-13T00:59:55.888Z,5.45
2023-04-13T01:02:26.709Z,5.48
2023-04-13T01:04:56.141Z,5.54
2023-04-13T01:07:44.749Z,5.62
2023-04-13T01:10:29.794Z,5.64
2023-04-13T01:13:34.246Z,5.59
2023-04-13T01:16:11.858Z,5.73
2023-04-13T01:18:46.036Z,5.73
2023-04-13T01:21:26.426Z,5.78
2023-04-13T01:24:22.400Z,5.76
2023-04-13T01:27:09.640Z,5.70
2023-04-13T01:29:40.401Z,5.73
2023-04-13T01:32:09.546Z,5.68
2023-04-13T01:34:47.412Z,5.70
2023-04-13T01:37:17.920Z,5.66
2023-04-13T01:39:44.978Z,5.63
2023-04-13T01:42:11.375Z,5.54
2023-04-13T01:44:38.872Z,5.55
2023-04-13T01:47:19.024Z,5.56
2023-04-13T01:49:54.412Z,5.55
2023-04-13T01:52:22.548Z,5.61
2023-04-13T01:54:50.323Z,5.63
2023-04-13T01:57:17.820Z,5.70
2023-04-13T01:59:45.449Z,5.74
2023-04-13T02:04:53.780Z,5.73
2023-04-13T02:07:20.115Z,5.70
2023-04-13T02:09:47.350Z,5.72
2023-04-13T02:12:13.817Z,5.73
2023-04-13T02:14:40.294Z,5.71
2023-04-13T02:17:06.670Z,5.74
2023-04-13T02:19:34.557Z,5.76
2023-04-13T02:22:01.604Z,5.80
2023-04-13T02:24:30.047Z,5.79
2023-04-13T02:26:56.573Z,5.86
2023-04-13T02:29:23.967Z,5.90
2023-04-13T02:31:50.653Z,5.92
2023-04-13T02:34:17.422Z,5.96
2023-04-13T02:36:44.096Z,6.00
2023-04-13T02:39:10.670Z,6.03
2023-04-13T02:41:37.014Z,5.97
2023-04-13T02:44:03.470Z,5.98
2023-04-13T02:46:32.657Z,5.96
2023-04-13T02:48:59.904Z,5.95
2023-04-13T02:51:27.873Z,6.01
2023-04-13T02:53:57.318Z,6.02
2023-04-13T02:56:28.650Z,6.00
2023-04-13T02:58:55.115Z,5.95
2023-04-13T03:01:24.826Z,5.89
2023-04-13T03:03:51.857Z,5.90
2023-04-13T03:06:18.307Z,5.90
2023-04-13T03:08:45.392Z,5.93
2023-04-13T03:11:11.748Z,5.90
2023-04-13T03:13:38.165Z,5.93
2023-04-13T03:16:04.992Z,5.86
2023-04-13T03:18:32.090Z,5.87
2023-04-13T03:20:58.815Z,5.86
2023-04-13T03:23:25.370Z,5.83
2023-04-13T03:25:51.853Z,5.85
2023-04-13T03:28:19.857Z,5.87
2023-04-13T03:30:46.198Z,5.92
2023-04-13T03:33:13.650Z,5.92
2023-04-13T03:35:40.167Z,6.00
2023-04-13T03:38:06.970Z,5.98
2023-04-13T03:40:33.344Z,6.03
2023-04-13T03:42:59.673Z,6.04
2023-04-13T03:45:26.199Z,6.06
2023-04-13T03:47:52.634Z,6.11
2023-04-13T03:50:19.152Z,6.08
2023-04-13T03:52:45.760Z,6.11
2023-04-13T03:55:13.028Z,6.09
2023-04-13T03:57:39.796Z,6.10
2023-04-13T04:00:11.043Z,6.08
2023-04-13T04:02:38.153Z,6.10
2023-04-13T04:05:05.786Z,6.10
2023-04-13T04:07:32.680Z,6.14
2023-04-13T04:09:59.045Z,6.15
2023-04-13T04:12:25.739Z,6.23
2023-04-13T04:14:52.124Z,6.19
2023-04-13T04:17:19.282Z,6.18
2023-04-13T04:19:45.657Z,6.18
2023-04-13T04:22:14.162Z,6.20
2023-04-13T04:24:42.239Z,6.15
2023-04-13T04:27:08.659Z,6.23
2023-04-13T04:29:35.695Z,6.20
2023-04-13T04:32:11.289Z,6.30
2023-04-13T04:34:38.503Z,6.28
2023-04-13T04:37:13.955Z,6.27
2023-04-13T04:39:46.440Z,6.31
2023-04-13T04:42:12.772Z,6.32
2023-04-13T04:44:40.356Z,6.34
2023-04-13T04:47:06.814Z,6.37
2023-04-13T04:49:34.001Z,6.36
2023-04-13T04:52:00.744Z,6.35
2023-04-13T04:54:27.184Z,6.41
2023-04-13T04:56:53.678Z,6.43
2023-04-13T04:59:20.109Z,6.43
2023-04-13T05:01:47.357Z,6.46
2023-04-13T05:04:13.839Z,6.51
2023-04-13T05:06:41.799Z,6.53
2023-04-13T05:09:09.611Z,6.53
2023-04-13T05:11:36.392Z,6.60
2023-04-13T05:14:02.872Z,6.55
2023-04-13T05:16:30.523Z,6.58
2023-04-13T05:18:57.127Z,6.60
2023-04-13T05:21:23.659Z,6.62
2023-04-13T05:23:50.065Z,6.66
2023-04-13T05:26:16.571Z,6.67
2023-04-13T05:28:43.063Z,6.66
2023-04-13T05:31:10.981Z,6.70
2023-04-13T05:33:38.077Z,6.72
2023-04-13T05:36:06.052Z,6.72
2023-04-13T05:38:32.987Z,6.64
2023-04-13T05:40:59.488Z,6.70
2023-04-13T05:43:26.644Z,6.74
2023-04-13T05:45:53.169Z,6.79
2023-04-13T05:48:19.601Z,6.77
2023-04-13T05:50:46.217Z,6.83
2023-04-13T05:53:12.700Z,6.82
2023-04-13T05:55:42.403Z,6.84
2023-04-13T05:58:08.821Z,6.94
2023-04-13T06:00:35.180Z,6.95
2023-04-13T06:03:03.142Z,7.00
2023-04-13T06:05:30.279Z,7.06
2023-04-13T06:07:56.950Z,7.05
2023-04-13T06:10:23.791Z,7.06
2023-04-13T06:12:51.052Z,7.08
2023-04-13T06:15:18.284Z,7.10
2023-04-13T06:17:45.057Z,7.22
2023-04-13T06:20:11.750Z,7.26
2023-04-13T06:22:38.382Z,7.31
2023-04-13T06:25:05.354Z,7.32
2023-04-13T06:27:33.612Z,7.32
2023-04-13T06:30:01.065Z,7.35
2023-04-13T06:32:27.830Z,7.37
2023-04-13T06:34:54.280Z,7.34
2023-04-13T06:37:20.705Z,7.36
2023-04-13T06:39:47.203Z,7.40
2023-04-13T06:42:15.175Z,7.42
2023-04-13T06:44:42.704Z,7.44
2023-04-13T06:47:09.074Z,7.48
2023-04-13T06:49:36.711Z,7.54
2023-04-13T06:52:03.149Z,7.58
2023-04-13T06:54:29.608Z,7.58
2023-04-13T06:56:57.516Z,7.54
2023-04-13T06:59:24.256Z,7.51
2023-04-13T07:01:51.020Z,7.51
2023-04-13T07:04:17.652Z,7.45
2023-04-13T07:06:44.124Z,7.40
2023-04-13T07:09:11.217Z,7.36
2023-04-13T07:11:37.684Z,7.36
2023-04-13T07:14:04.035Z,7.33
2023-04-13T07:16:30.472Z,7.31
2023-04-13T07:18:57.138Z,7.33
2023-04-13T07:21:23.631Z,7.47
2023-04-13T07:23:50.080Z,7.43
2023-04-13T07:26:17.698Z,7.59
2023-04-13T07:28:44.734Z,7.58
2023-04-13T07:31:11.714Z,7.56
2023-04-13T07:33:38.090Z,7.59
2023-04-13T07:36:04.903Z,7.57
2023-04-13T07:38:31.287Z,7.62
2023-04-13T07:40:57.716Z,7.60
2023-04-13T07:43:26.413Z,7.62
2023-04-13T07:45:52.877Z,7.54
2023-04-13T07:48:19.682Z,7.66
2023-04-13T07:50:46.759Z,7.57
2023-04-13T07:53:13.656Z,7.57
2023-04-13T07:55:40.543Z,7.51
2023-04-13T07:58:07.324Z,7.61
2023-04-13T08:00:33.857Z,7.71
2023-04-13T08:03:00.767Z,7.84
2023-04-13T08:05:27.365Z,7.92
2023-04-13T08:07:53.859Z,8.05
2023-04-13T08:10:20.813Z,8.12
2023-04-13T08:12:54.657Z,8.21
2023-04-13T08:15:21.770Z,8.33
2023-04-13T08:17:48.297Z,8.32
2023-04-13T08:20:14.905Z,8.33
2023-04-13T08:22:41.306Z,8.26
2023-04-13T08:25:07.963Z,8.16
2023-04-13T08:27:34.388Z,8.06
2023-04-13T08:30:02.295Z,8.09
2023-04-13T08:32:29.456Z,8.15
2023-04-13T08:34:56.152Z,8.30
2023-04-13T08:37:24.525Z,8.43
2023-04-13T08:39:56.596Z,8.42
2023-04-13T08:42:25.108Z,8.52
2023-04-13T08:44:52.237Z,8.51
2023-04-13T08:47:18.621Z,8.57
2023-04-13T08:49:47.192Z,8.73
2023-04-13T08:52:16.560Z,8.90
2023-04-13T08:54:43.306Z,8.97
2023-04-13T08:57:12.359Z,9.10
2023-04-13T08:59:41.652Z,9.31
2023-04-13T09:02:09.222Z,9.36
2023-04-13T09:04:36.898Z,9.47
2023-04-13T09:07:05.256Z,9.35
2023-04-13T09:09:32.817Z,9.14
2023-04-13T09:11:59.488Z,9.02
2023-04-13T09:14:26.969Z,8.86
2023-04-13T09:16:53.559Z,8.92
2023-04-13T09:19:30.268Z,8.97
2023-04-13T09:21:56.648Z,9.29
2023-04-13T09:24:23.777Z,9.62
2023-04-13T09:26:50.837Z,9.72
2023-04-13T09:29:19.169Z,9.83
2023-04-13T09:31:46.886Z,9.82
2023-04-13T09:34:14.732Z,9.77
2023-04-13T09:36:53.569Z,9.80
2023-04-13T09:39:30.098Z,9.87
2023-04-13T09:41:57.978Z,10.09
2023-04-13T09:44:26.001Z,10.07
2023-04-13T09:46:59.567Z,10.24
2023-04-13T09:49:36.589Z,10.35
2023-04-13T09:52:03.240Z,10.20
2023-04-13T09:54:29.686Z,9.92
2023-04-13T09:56:57.688Z,9.87
2023-04-13T09:59:25.110Z,9.70
2023-04-13T10:01:52.094Z,9.43
2023-04-13T10:04:19.314Z,9.04
2023-04-13T10:06:46.856Z,8.76
2023-04-13T10:09:14.837Z,8.83
2023-04-13T10:11:51.369Z,9.18
2023-04-13T10:14:28.196Z,9.45
2023-04-13T10:17:23.974Z,9.53
2023-04-13T10:19:52.992Z,9.81
2023-04-13T10:22:20.673Z,9.86
2023-04-13T10:24:47.559Z,9.99
2023-04-13T10:27:20.011Z,10.02
2023-04-13T10:29:47.307Z,10.16
2023-04-13T10:32:24.500Z,10.27
2023-04-13T10:34:52.641Z,10.38
2023-04-13T10:37:25.743Z,10.50
2023-04-13T10:40:07.767Z,10.69
2023-04-13T10:42:51.969Z,10.99
2023-04-13T10:45:26.035Z,11.12
2023-04-13T10:47:53.765Z,11.25
2023-04-13T10:50:22.953Z,11.31
2023-04-13T10:52:56.332Z,11.40
2023-04-13T10:55:27.342Z,11.45
2023-04-13T10:57:59.028Z,11.33
2023-04-13T11:00:38.336Z,11.03
2023-04-13T11:03:12.636Z,10.93
2023-04-13T11:05:39.808Z,11.41
2023-04-13T11:08:06.566Z,11.85
2023-04-13T11:10:33.055Z,12.21
2023-04-13T11:12:59.491Z,11.87
2023-04-13T11:15:32.313Z,12.20
2023-04-13T11:18:00.981Z,12.08
2023-04-13T11:20:30.927Z,11.70
2023-04-13T11:22:57.767Z,11.55
2023-04-13T11:25:24.597Z,11.43
2023-04-13T11:27:59.547Z,11.12
2023-04-13T11:30:27.081Z,11.35
2023-04-13T11:32:54.946Z,11.81
2023-04-13T11:35:23.379Z,11.94
2023-04-13T11:37:52.950Z,11.94
2023-04-13T11:40:25.648Z,12.08
2023-04-13T11:42:55.062Z,12.08
2023-04-13T11:45:25.570Z,12.24
2023-04-13T11:47:53.706Z,12.41
2023-04-13T11:50:21.350Z,12.86
2023-04-13T11:52:51.625Z,12.74
2023-04-13T11:55:23.905Z,12.36
2023-04-13T11:57:52.802Z,12.29
2023-04-13T12:00:25.427Z,11.72
2023-04-13T12:05:31.247Z,11.79
2023-04-13T12:07:59.253Z,11.92
2023-04-13T12:10:38.941Z,11.81
2023-04-13T12:13:20.210Z,11.71
2023-04-13T12:16:07.852Z,11.75
2023-04-13T12:18:46.988Z,11.57
2023-04-13T12:21:20.261Z,11.47
2023-04-13T12:23:59.140Z,11.58
2023-04-13T12:27:16.168Z,11.55
2023-04-13T12:29:22.203Z,11.47
2023-04-13T12:31:48.660Z,11.53
2023-04-13T12:34:15.068Z,11.39
2023-04-13T12:36:41.518Z,11.45
2023-04-13T12:39:08.059Z,11.68
2023-04-13T12:41:34.409Z,12.06
2023-04-13T12:44:01.264Z,12.38
2023-04-13T12:46:29.782Z,12.44
2023-04-13T12:48:56.273Z,12.76
2023-04-13T12:51:22.655Z,12.68
2023-04-13T12:53:49.076Z,12.96
2023-04-13T12:56:15.950Z,13.38
2023-04-13T12:58:42.440Z,13.58
2023-04-13T13:01:09.485Z,13.76
2023-04-13T13:03:37.238Z,13.66
2023-04-13T13:06:05.579Z,13.77
2023-04-13T13:08:34.561Z,13.75
2023-04-13T13:11:02.964Z,13.77
2023-04-13T13:13:29.321Z,13.56
2023-04-13T13:15:55.829Z,13.38
2023-04-13T13:18:22.196Z,13.47
2023-04-13T13:20:49.316Z,13.38
2023-04-13T13:23:15.950Z,13.53
2023-04-13T13:25:54.306Z,13.78
2023-04-13T13:28:30.902Z,13.57
2023-04-13T13:30:57.672Z,13.10
2023-04-13T13:33:24.137Z,13.24
2023-04-13T13:35:50.570Z,13.01
2023-04-13T13:38:17.209Z,13.07
2023-04-13T13:40:43.656Z,13.07
2023-04-13T13:43:10.860Z,13.14
2023-04-13T13:45:37.360Z,13.67
2023-04-13T13:48:03.907Z,13.71
2023-04-13T13:50:30.460Z,13.96
2023-04-13T13:53:03.918Z,14.20
2023-04-13T13:55:31.606Z,14.44
2023-04-13T13:57:58.368Z,14.10
2023-04-13T14:00:25.643Z,13.54
2023-04-13T14:02:52.288Z,13.40
2023-04-13T14:05:18.850Z,13.11
2023-04-13T14:07:45.785Z,12.70
2023-04-13T14:10:14.060Z,12.58
2023-04-13T14:12:43.015Z,12.42
2023-04-13T14:15:10.779Z,12.59
2023-04-13T14:17:37.274Z,12.70
2023-04-13T14:20:10.528Z,12.52
2023-04-13T14:22:40.534Z,12.64
2023-04-13T14:25:09.124Z,13.29
2023-04-13T14:27:36.404Z,13.79
2023-04-13T14:30:03.873Z,13.78
2023-04-13T14:32:31.085Z,13.38
2023-04-13T14:34:58.504Z,12.97
2023-04-13T14:37:24.918Z,12.62
2023-04-13T14:39:51.400Z,12.52
2023-04-13T14:42:18.122Z,12.56
2023-04-13T14:44:44.499Z,12.83
2023-04-13T14:47:12.192Z,12.90
2023-04-13T14:49:38.644Z,12.73
2023-04-13T14:52:05.000Z,12.25
2023-04-13T14:54:32.215Z,12.25
2023-04-13T14:56:58.603Z,12.08
2023-04-13T14:59:25.528Z,12.21
2023-04-13T15:01:52.014Z,12.50
2023-04-13T15:04:18.685Z,12.76
2023-04-13T15:06:47.383Z,12.70
2023-04-13T15:09:14.277Z,12.56
2023-04-13T15:11:40.726Z,12.26
2023-04-13T15:14:07.335Z,12.18
2023-04-13T15:16:33.837Z,12.12
2023-04-13T15:19:00.595Z,12.40
2023-04-13T15:21:27.855Z,12.61
2023-04-13T15:23:54.265Z,12.69
2023-04-13T15:26:21.915Z,13.07
2023-04-13T15:28:48.579Z,13.31
2023-04-13T15:31:15.072Z,13.37
2023-04-13T15:33:41.563Z,13.18
2023-04-13T15:36:12.347Z,13.31
2023-04-13T15:38:38.707Z,13.16
2023-04-13T15:41:08.669Z,13.19
2023-04-13T15:43:35.020Z,13.33
2023-04-13T15:46:03.658Z,13.08
2023-04-13T15:48:30.064Z,13.22
2023-04-13T15:51:00.602Z,13.00
2023-04-13T15:53:27.713Z,12.77
2023-04-13T15:55:54.134Z,12.66
2023-04-13T15:58:20.812Z,12.55
2023-04-13T16:00:47.411Z,12.69
2023-04-13T16:03:14.092Z,12.52
2023-04-13T16:05:40.736Z,12.50
2023-04-13T16:08:07.987Z,12.72
2023-04-13T16:10:34.421Z,12.82
2023-04-13T16:13:02.667Z,12.79
2023-04-13T16:15:29.445Z,12.69
2023-04-13T16:17:56.870Z,12.57
2023-04-13T16:20:28.210Z,12.47
2023-04-13T16:22:59.093Z,12.24
2023-04-13T16:25:25.997Z,12.16
2023-04-13T16:27:54.882Z,11.95
2023-04-13T16:30:22.939Z,11.99
2023-04-13T16:32:50.546Z,12.01
2023-04-13T16:35:17.357Z,11.91
2023-04-13T16:37:44.951Z,11.89
2023-04-13T16:40:12.022Z,12.04
2023-04-13T16:42:39.275Z,12.17
2023-04-13T16:45:07.463Z,12.27
2023-04-13T16:47:33.882Z,12.34
2023-04-13T16:50:00.546Z,12.41
2023-04-13T16:52:26.898Z,12.46
2023-04-13T16:54:53.804Z,12.56
2023-04-13T16:57:20.522Z,12.55
2023-04-13T16:59:47.063Z,12.52
2023-04-13T17:02:28.078Z,12.44
2023-04-13T17:04:57.315Z,12.33
2023-04-13T17:07:26.558Z,12.21
2023-04-13T17:09:53.555Z,11.98
2023-04-13T17:12:22.568Z,11.93
2023-04-13T17:14:51.913Z,11.91
2023-04-13T17:17:18.323Z,11.86
2023-04-13T17:19:44.713Z,11.88
2023-04-13T17:22:11.527Z,11.96
2023-04-13T17:24:37.870Z,12.08
2023-04-13T17:27:04.594Z,12.15
2023-04-13T17:29:33.561Z,12.09
2023-04-13T17:32:00.037Z,12.08
2023-04-13T17:34:27.405Z,12.06
2023-04-13T17:36:54.152Z,11.97
2023-04-13T17:39:20.790Z,11.88
2023-04-13T17:41:47.146Z,11.70
2023-04-13T17:44:13.604Z,11.45
2023-04-13T17:46:39.957Z,11.23
2023-04-13T17:49:06.618Z,11.10
2023-04-13T17:51:34.044Z,10.96
2023-04-13T17:54:01.024Z,10.83
2023-04-13T17:56:27.498Z,10.59
2023-04-13T17:58:53.879Z,10.47
2023-04-13T18:01:25.834Z,10.25
2023-04-13T18:03:53.240Z,10.07
2023-04-13T18:06:19.648Z,9.91
2023-04-13T18:08:46.014Z,9.74
2023-04-13T18:11:12.774Z,9.51
2023-04-13T18:13:40.327Z,9.34
2023-04-13T18:16:06.933Z,9.21
2023-04-13T18:18:33.384Z,9.13
2023-04-13T18:20:59.770Z,8.93
2023-04-13T18:23:26.644Z,8.75
2023-04-13T18:25:53.094Z,8.63
2023-04-13T18:28:19.548Z,8.56
2023-04-13T18:30:46.127Z,8.54
2023-04-13T18:33:12.768Z,8.42
2023-04-13T18:35:43.544Z,8.25
2023-04-13T18:38:10.352Z,8.12
2023-04-13T18:40:37.693Z,8.03
2023-04-13T18:43:04.088Z,7.99
2023-04-13T18:45:30.518Z,7.92
2023-04-13T18:47:56.989Z,7.72
2023-04-13T18:50:23.408Z,7.54
2023-04-13T18:52:49.807Z,7.38
2023-04-13T18:55:16.365Z,7.25
2023-04-13T18:57:43.142Z,7.16
2023-04-13T19:00:13.753Z,7.08
2023-04-13T19:02:46.303Z,7.03
2023-04-13T19:05:13.561Z,7.07
2023-04-13T19:07:40.486Z,7.09
2023-04-13T19:10:07.332Z,7.00
2023-04-13T19:12:34.775Z,6.92
2023-04-13T19:15:01.519Z,6.86
2023-04-13T19:17:27.995Z,6.79
2023-04-13T19:19:55.490Z,6.70
2023-04-13T19:22:22.306Z,6.66
2023-04-13T19:24:49.161Z,6.56
2023-04-13T19:27:15.698Z,6.49
2023-04-13T19:29:42.133Z,6.44
2023-04-13T19:32:12.746Z,6.40
2023-04-13T19:34:39.141Z,6.36
2023-04-13T19:37:05.585Z,6.32
2023-04-13T19:39:32.151Z,6.26
2023-04-13T19:41:58.597Z,6.23
2023-04-13T19:44:25.001Z,6.23
2023-04-13T19:46:51.686Z,6.22
2023-04-13T19:49:18.235Z,6.40
2023-04-13T19:51:44.592Z,6.59
2023-04-13T19:54:11.004Z,6.88
2023-04-13T19:56:37.902Z,7.13
2023-04-13T19:59:05.805Z,7.41
2023-04-13T20:01:33.929Z,7.45
2023-04-13T20:04:01.931Z,7.59
2023-04-13T20:06:29.149Z,7.68
2023-04-13T20:09:07.012Z,7.77
2023-04-13T20:11:34.686Z,7.68
2023-04-13T20:14:01.778Z,7.69
2023-04-13T20:16:28.338Z,7.68
2023-04-13T20:18:54.656Z,7.60
2023-04-13T20:21:21.986Z,7.56
2023-04-13T20:23:48.332Z,7.49
2023-04-13T20:26:15.080Z,7.55
2023-04-13T20:28:41.446Z,7.46
2023-04-13T20:31:08.679Z,7.43
2023-04-13T20:33:35.173Z,7.33
2023-04-13T20:36:03.050Z,7.25
2023-04-13T20:38:29.921Z,7.13
2023-04-13T20:40:57.053Z,7.07
2023-04-13T20:43:24.448Z,6.98
2023-04-13T20:45:51.540Z,6.91
2023-04-13T20:50:47.865Z,6.79
2023-04-13T20:53:16.458Z,6.79
2023-04-13T20:55:43.153Z,6.75
2023-04-13T20:58:11.069Z,6.66
2023-04-13T21:00:38.184Z,6.57
2023-04-13T21:03:05.132Z,6.55
2023-04-13T21:05:31.608Z,6.46
2023-04-13T21:07:58.380Z,6.41
2023-04-13T21:10:24.837Z,6.27
2023-04-13T21:12:51.815Z,6.18
2023-04-13T21:15:18.318Z,6.08
2023-04-13T21:17:45.651Z,6.00
2023-04-13T21:20:12.575Z,5.84
2023-04-13T21:22:39.106Z,5.70
2023-04-13T21:25:06.158Z,5.60
2023-04-13T21:27:32.574Z,5.63
2023-04-13T21:29:59.758Z,5.51
2023-04-13T21:32:26.218Z,5.36
2023-04-13T21:34:55.218Z,5.23
2023-04-13T21:37:21.930Z,5.19
2023-04-13T21:39:48.669Z,5.05
2023-04-13T21:42:16.708Z,5.10
2023-04-13T21:44:43.059Z,4.76
2023-04-13T21:47:09.654Z,4.57
2023-04-13T21:49:36.112Z,4.67
2023-04-13T21:52:02.651Z,4.53
2023-04-13T21:54:29.020Z,4.44
2023-04-13T21:56:55.371Z,4.43
2023-04-13T21:59:23.430Z,4.48
2023-04-13T22:01:50.365Z,4.40
2023-04-13T22:04:17.045Z,4.38
2023-04-13T22:06:43.487Z,4.40
2023-04-13T22:09:09.868Z,4.44
2023-04-13T22:11:36.462Z,4.43
2023-04-13T22:14:02.879Z,4.21
2023-04-13T22:16:29.404Z,4.19
2023-04-13T22:18:55.884Z,4.33
2023-04-13T22:21:22.653Z,4.27
2023-04-13T22:23:49.068Z,4.21
2023-04-13T22:26:15.884Z,4.24
2023-04-13T22:28:42.256Z,4.22
2023-04-13T22:31:09.667Z,4.20
2023-04-13T22:33:36.851Z,4.22
2023-04-13T22:36:04.636Z,4.24
2023-04-13T22:38:31.307Z,4.21
2023-04-13T22:40:58.119Z,4.19
2023-04-13T22:43:25.367Z,4.10
2023-04-13T22:45:58.822Z,4.08
2023-04-13T22:48:27.721Z,3.92
2023-04-13T22:50:54.171Z,3.79
2023-04-13T22:53:20.909Z,3.70
2023-04-13T22:55:47.294Z,3.55
2023-04-13T22:58:13.932Z,3.53
2023-04-13T23:00:40.504Z,3.50
2023-04-13T23:03:07.339Z,3.48
2023-04-13T23:05:35.303Z,3.50
2023-04-13T23:08:01.656Z,3.51
2023-04-13T23:10:30.763Z,3.52
2023-04-13T23:12:58.002Z,3.52
2023-04-13T23:15:24.921Z,3.53
2023-04-13T23:17:57.447Z,3.42
2023-04-13T23:20:24.161Z,3.32
2023-04-13T23:22:50.549Z,3.25
2023-04-13T23:25:17.003Z,3.25
2023-04-13T23:27:43.390Z,3.23
2023-04-13T23:30:10.297Z,3.26
2023-04-13T23:32:36.777Z,3.25
2023-04-13T23:35:03.353Z,3.22
2023-04-13T23:37:29.742Z,3.17
2023-04-13T23:39:56.849Z,3.15
2023-04-13T23:42:23.633Z,3.13
2023-04-13T23:44:50.202Z,3.09
2023-04-13T23:47:17.112Z,3.05
2023-04-13T23:49:43.568Z,3.06
2023-04-13T23:52:09.959Z,3.05
2023-04-13T23:54:36.912Z,3.06
2023-04-13T23:57:03.282Z,2.97
2023-04-13T23:59:30.153Z,3.03
