createdAt,value
2023-01-07T00:02:22.380Z,92.25
2023-01-07T00:04:50.944Z,89.91
2023-01-07T00:07:18.824Z,89.25
2023-01-07T00:09:46.711Z,89.47
2023-01-07T00:12:14.942Z,88.74
2023-01-07T00:14:42.665Z,87.09
2023-01-07T00:17:10.519Z,87.64
2023-01-07T00:19:38.692Z,88.94
2023-01-07T00:22:06.575Z,91.15
2023-01-07T00:24:34.514Z,92.13
2023-01-07T00:27:02.718Z,91.83
2023-01-07T00:29:30.617Z,89.77
2023-01-07T00:31:58.722Z,92.45
2023-01-07T00:34:27.029Z,91.99
2023-01-07T00:37:17.935Z,91.79
2023-01-07T00:39:46.243Z,90.30
2023-01-07T00:42:35.037Z,89.03
2023-01-07T00:45:03.266Z,90.34
2023-01-07T00:47:31.452Z,91.96
2023-01-07T00:49:59.425Z,91.60
2023-01-07T00:52:27.686Z,90.88
2023-01-07T00:54:55.632Z,93.45
2023-01-07T00:57:23.510Z,95.27
2023-01-07T00:59:51.906Z,96.63
2023-01-07T01:02:19.900Z,97.43
2023-01-07T01:04:47.938Z,97.48
2023-01-07T01:07:16.267Z,96.84
2023-01-07T01:09:44.177Z,97.30
2023-01-07T01:12:12.694Z,96.83
2023-01-07T01:14:40.900Z,95.96
2023-01-07T01:17:08.906Z,93.73
2023-01-07T01:19:36.770Z,91.79
2023-01-07T01:22:05.155Z,90.07
2023-01-07T01:24:36.142Z,88.91
2023-01-07T01:27:04.783Z,88.56
2023-01-07T01:29:32.493Z,89.84
2023-01-07T01:32:01.480Z,90.34
2023-01-07T01:34:30.710Z,90.00
2023-01-07T01:36:58.670Z,89.48
2023-01-07T01:39:26.925Z,89.30
2023-01-07T01:41:58.203Z,87.33
2023-01-07T01:44:40.872Z,87.36
2023-01-07T01:47:22.616Z,87.59
2023-01-07T01:49:58.174Z,86.82
2023-01-07T01:52:38.122Z,88.12
2023-01-07T01:55:09.047Z,86.60
2023-01-07T01:57:38.974Z,85.93
2023-01-07T02:00:08.221Z,86.21
2023-01-07T02:02:47.624Z,87.03
2023-01-07T02:05:16.744Z,87.96
2023-01-07T02:07:45.084Z,89.10
2023-01-07T02:10:19.812Z,88.12
2023-01-07T02:13:39.108Z,87.66
2023-01-07T02:16:22.894Z,86.58
2023-01-07T02:19:22.723Z,87.56
2023-01-07T02:22:22.916Z,88.90
2023-01-07T02:25:32.128Z,88.46
2023-01-07T02:28:21.485Z,87.67
2023-01-07T02:31:04.632Z,88.16
2023-01-07T02:33:51.049Z,87.93
2023-01-07T02:36:19.398Z,87.87
2023-01-07T02:39:13.014Z,87.44
2023-01-07T02:41:57.193Z,86.15
2023-01-07T02:44:50.494Z,85.78
2023-01-07T02:47:41.665Z,85.83
2023-01-07T02:50:10.212Z,85.05
2023-01-07T02:52:38.850Z,85.24
2023-01-07T02:55:29.849Z,85.47
2023-01-07T02:58:18.654Z,85.40
2023-01-07T03:01:18.290Z,85.58
2023-01-07T03:04:16.291Z,87.10
2023-01-07T03:07:13.096Z,87.12
2023-01-07T03:09:51.183Z,87.96
2023-01-07T03:12:23.880Z,86.93
2023-01-07T03:14:56.449Z,85.90
2023-01-07T03:17:32.190Z,86.61
2023-01-07T03:20:01.779Z,86.37
2023-01-07T03:22:33.227Z,86.92
2023-01-07T03:25:04.174Z,85.88
2023-01-07T03:27:36.171Z,85.44
2023-01-07T03:30:09.802Z,84.98
2023-01-07T03:33:14.115Z,85.39
2023-01-07T03:35:48.313Z,84.91
2023-01-07T03:38:19.021Z,84.65
2023-01-07T03:40:47.626Z,84.90
2023-01-07T03:43:20.279Z,85.03
2023-01-07T03:45:50.961Z,85.15
2023-01-07T03:48:18.983Z,85.19
2023-01-07T03:50:47.301Z,85.12
2023-01-07T03:53:15.464Z,85.83
2023-01-07T03:55:45.153Z,87.15
2023-01-07T03:58:12.947Z,86.79
2023-01-07T04:00:41.241Z,86.11
2023-01-07T04:03:11.810Z,85.07
2023-01-07T04:05:40.608Z,86.17
2023-01-07T04:08:08.824Z,86.01
2023-01-07T04:10:37.290Z,85.07
2023-01-07T04:13:08.200Z,85.20
2023-01-07T04:15:36.172Z,87.65
2023-01-07T04:18:04.841Z,86.57
2023-01-07T04:20:33.427Z,86.04
2023-01-07T04:23:01.308Z,85.71
2023-01-07T04:25:31.837Z,84.76
2023-01-07T04:27:59.950Z,84.66
2023-01-07T04:30:27.799Z,84.43
2023-01-07T04:32:56.077Z,85.88
2023-01-07T04:35:24.245Z,88.61
2023-01-07T04:37:52.515Z,88.18
2023-01-07T04:40:21.735Z,86.08
2023-01-07T04:42:49.911Z,84.95
2023-01-07T04:45:20.973Z,87.55
2023-01-07T04:47:49.897Z,88.84
2023-01-07T04:50:18.472Z,86.45
2023-01-07T04:52:47.076Z,89.14
2023-01-07T04:55:16.225Z,88.11
2023-01-07T04:57:44.729Z,85.94
2023-01-07T05:00:13.801Z,86.17
2023-01-07T05:02:42.375Z,86.34
2023-01-07T05:05:11.607Z,85.57
2023-01-07T05:07:40.322Z,84.66
2023-01-07T05:10:09.815Z,85.32
2023-01-07T05:12:38.168Z,85.14
2023-01-07T05:15:08.120Z,86.96
2023-01-07T05:17:37.422Z,84.97
2023-01-07T05:20:08.076Z,86.82
2023-01-07T05:22:36.867Z,85.90
2023-01-07T05:25:05.489Z,86.13
2023-01-07T05:27:33.553Z,85.33
2023-01-07T05:30:03.812Z,85.83
2023-01-07T05:32:31.935Z,88.00
2023-01-07T05:35:04.106Z,89.88
2023-01-07T05:37:32.380Z,91.11
2023-01-07T05:40:00.664Z,91.75
2023-01-07T05:42:35.658Z,90.19
2023-01-07T05:45:08.595Z,91.21
2023-01-07T05:47:39.512Z,94.02
2023-01-07T05:50:07.979Z,93.98
2023-01-07T05:52:35.846Z,94.99
2023-01-07T05:55:03.958Z,95.73
2023-01-07T05:57:32.531Z,95.99
2023-01-07T06:00:00.593Z,95.50
2023-01-07T06:02:31.627Z,95.57
2023-01-07T06:04:59.804Z,95.87
2023-01-07T06:07:27.743Z,96.23
2023-01-07T06:09:59.397Z,96.51
2023-01-07T06:12:28.549Z,96.29
2023-01-07T06:14:56.493Z,96.69
2023-01-07T06:17:24.362Z,96.80
2023-01-07T06:19:52.771Z,96.46
2023-01-07T06:22:20.824Z,95.76
2023-01-07T06:24:48.769Z,94.12
2023-01-07T06:27:20.130Z,93.50
2023-01-07T06:29:47.903Z,94.18
2023-01-07T06:32:19.211Z,92.51
2023-01-07T06:34:47.205Z,95.11
2023-01-07T06:37:15.205Z,95.52
2023-01-07T06:39:43.357Z,95.81
2023-01-07T06:42:11.181Z,96.04
2023-01-07T06:44:42.195Z,94.58
2023-01-07T06:47:10.216Z,94.49
2023-01-07T06:49:40.989Z,92.79
2023-01-07T06:52:11.879Z,89.15
2023-01-07T06:54:40.103Z,90.85
2023-01-07T06:57:07.964Z,89.86
2023-01-07T06:59:35.994Z,88.86
2023-01-07T07:02:04.340Z,89.28
2023-01-07T07:04:32.294Z,88.86
2023-01-07T07:07:00.225Z,87.95
2023-01-07T07:09:31.295Z,86.83
2023-01-07T07:11:59.258Z,87.08
2023-01-07T07:14:27.155Z,86.37
2023-01-07T07:16:55.907Z,87.69
2023-01-07T07:19:23.795Z,85.85
2023-01-07T07:21:54.471Z,85.35
2023-01-07T07:24:22.904Z,85.97
2023-01-07T07:26:51.375Z,86.08
2023-01-07T07:29:21.766Z,85.40
2023-01-07T07:31:50.411Z,85.18
2023-01-07T07:34:18.473Z,86.31
2023-01-07T07:36:46.940Z,85.01
2023-01-07T07:40:42.140Z,86.77
2023-01-07T07:43:11.082Z,87.93
2023-01-07T07:46:00.898Z,85.99
2023-01-07T07:48:30.317Z,87.96
2023-01-07T07:54:18.497Z,86.00
2023-01-07T07:56:48.394Z,86.17
2023-01-07T07:59:19.054Z,88.67
2023-01-07T08:01:48.705Z,86.52
2023-01-07T08:04:28.510Z,85.97
2023-01-07T08:06:56.571Z,86.32
2023-01-07T08:09:24.910Z,86.86
2023-01-07T08:11:56.021Z,88.03
2023-01-07T08:14:24.530Z,86.28
2023-01-07T08:16:52.823Z,85.75
2023-01-07T08:19:21.688Z,86.17
2023-01-07T08:21:53.295Z,85.29
2023-01-07T08:24:21.442Z,85.19
2023-01-07T08:26:51.459Z,85.17
2023-01-07T08:29:19.591Z,86.16
2023-01-07T08:31:48.425Z,85.89
2023-01-07T08:34:17.381Z,87.38
2023-01-07T08:36:45.678Z,86.20
2023-01-07T08:39:13.870Z,88.43
2023-01-07T08:41:42.462Z,87.74
2023-01-07T08:44:10.832Z,86.91
2023-01-07T08:46:40.413Z,87.01
2023-01-07T08:49:11.965Z,85.95
2023-01-07T08:51:40.710Z,86.26
2023-01-07T08:54:10.255Z,86.13
2023-01-07T08:56:38.105Z,91.21
2023-01-07T08:59:08.008Z,89.23
2023-01-07T09:01:37.863Z,90.32
2023-01-07T09:04:07.228Z,87.77
2023-01-07T09:06:36.929Z,87.25
2023-01-07T09:09:05.663Z,87.30
2023-01-07T09:11:36.745Z,87.46
2023-01-07T09:14:08.205Z,88.15
2023-01-07T09:16:40.090Z,90.67
2023-01-07T09:19:12.622Z,90.28
2023-01-07T09:21:42.400Z,88.19
2023-01-07T09:24:14.171Z,88.57
2023-01-07T09:26:45.797Z,87.61
2023-01-07T09:29:16.975Z,87.58
2023-01-07T09:31:47.681Z,88.65
2023-01-07T09:34:20.152Z,87.51
2023-01-07T09:36:50.393Z,87.86
2023-01-07T09:39:20.424Z,88.01
2023-01-07T09:41:54.648Z,86.87
2023-01-07T09:44:45.218Z,87.41
2023-01-07T09:47:24.163Z,88.44
2023-01-07T09:50:02.868Z,88.36
2023-01-07T09:52:48.622Z,89.15
2023-01-07T09:56:10.436Z,88.33
2023-01-07T09:58:32.094Z,87.62
2023-01-07T10:01:08.896Z,90.03
2023-01-07T10:03:49.971Z,89.80
2023-01-07T10:06:26.181Z,90.74
2023-01-07T10:09:39.311Z,90.38
2023-01-07T10:12:30.833Z,88.56
2023-01-07T10:15:08.964Z,89.62
2023-01-07T10:17:52.712Z,92.01
2023-01-07T10:20:23.831Z,90.45
2023-01-07T10:22:59.756Z,89.61
2023-01-07T10:25:44.912Z,89.39
2023-01-07T10:28:32.191Z,90.23
2023-01-07T10:31:04.200Z,91.83
2023-01-07T10:33:34.572Z,91.20
2023-01-07T10:36:20.977Z,90.26
2023-01-07T10:39:14.346Z,90.51
2023-01-07T10:42:18.605Z,89.89
2023-01-07T10:45:17.729Z,90.97
2023-01-07T10:48:21.740Z,92.46
2023-01-07T10:51:10.355Z,92.46
2023-01-07T10:54:03.080Z,93.05
2023-01-07T10:57:19.921Z,92.33
2023-01-07T10:59:54.641Z,92.27
2023-01-07T11:02:29.319Z,91.92
2023-01-07T11:05:03.603Z,90.83
2023-01-07T11:07:46.161Z,91.52
2023-01-07T11:10:36.585Z,91.88
2023-01-07T11:13:17.565Z,91.17
2023-01-07T11:16:19.995Z,92.17
2023-01-07T11:19:04.622Z,91.91
2023-01-07T11:21:54.505Z,91.31
2023-01-07T11:24:37.313Z,90.41
2023-01-07T11:27:17.752Z,89.32
2023-01-07T11:30:13.650Z,90.42
2023-01-07T11:32:58.001Z,88.47
2023-01-07T11:35:30.656Z,87.81
2023-01-07T11:38:03.641Z,87.97
2023-01-07T11:40:33.203Z,91.70
2023-01-07T11:43:27.546Z,92.08
2023-01-07T11:46:21.059Z,90.52
2023-01-07T11:49:01.412Z,92.45
2023-01-07T11:51:43.832Z,91.50
2023-01-07T11:54:26.319Z,90.10
2023-01-07T11:57:13.918Z,89.53
2023-01-07T11:59:43.433Z,90.65
2023-01-07T12:02:27.816Z,90.92
2023-01-07T12:05:24.646Z,89.48
2023-01-07T12:08:00.867Z,90.67
2023-01-07T12:10:45.392Z,89.56
2023-01-07T12:13:25.866Z,89.89
2023-01-07T12:16:09.391Z,89.24
2023-01-07T12:19:01.040Z,90.35
2023-01-07T12:21:36.173Z,89.98
2023-01-07T12:24:36.722Z,90.14
2023-01-07T12:27:26.624Z,90.02
2023-01-07T12:30:29.554Z,91.15
2023-01-07T12:33:01.450Z,90.58
2023-01-07T12:35:49.486Z,91.12
2023-01-07T12:38:35.085Z,89.57
2023-01-07T12:41:11.969Z,89.27
2023-01-07T12:43:56.493Z,91.64
2023-01-07T12:46:51.753Z,92.17
2023-01-07T12:49:29.667Z,92.55
2023-01-07T12:52:13.549Z,93.03
2023-01-07T12:55:28.100Z,93.09
2023-01-07T12:58:08.898Z,94.04
2023-01-07T13:00:54.869Z,94.27
2023-01-07T13:03:50.566Z,93.15
2023-01-07T13:06:45.118Z,94.07
2023-01-07T13:09:30.759Z,94.61
2023-01-07T13:12:41.577Z,95.57
2023-01-07T13:15:43.925Z,96.90
2023-01-07T13:18:18.636Z,98.28
2023-01-07T13:21:07.365Z,98.95
2023-01-07T13:24:13.779Z,99.15
2023-01-07T13:27:02.342Z,99.15
2023-01-07T13:29:32.219Z,99.33
2023-01-07T13:32:27.396Z,99.40
2023-01-07T13:35:05.535Z,99.47
2023-01-07T13:37:52.007Z,99.53
2023-01-07T13:40:51.400Z,99.58
2023-01-07T13:43:48.374Z,99.48
2023-01-07T13:46:32.637Z,99.61
2023-01-07T13:49:04.437Z,99.68
2023-01-07T13:51:41.408Z,99.67
2023-01-07T13:54:13.510Z,99.70
2023-01-07T13:56:42.685Z,99.75
2023-01-07T13:59:49.028Z,99.75
2023-01-07T14:02:24.369Z,99.78
2023-01-07T14:05:06.682Z,99.79
2023-01-07T14:07:57.021Z,99.77
2023-01-07T14:10:32.295Z,99.68
2023-01-07T14:13:20.586Z,99.67
2023-01-07T14:15:53.827Z,99.72
2023-01-07T14:19:08.479Z,99.77
2023-01-07T14:21:42.165Z,99.81
2023-01-07T14:24:24.853Z,99.77
2023-01-07T14:27:31.241Z,99.71
2023-01-07T14:30:22.248Z,99.83
2023-01-07T14:33:05.579Z,99.77
2023-01-07T14:35:39.230Z,99.69
2023-01-07T14:38:33.279Z,99.69
2023-01-07T14:41:09.819Z,99.61
2023-01-07T14:43:45.736Z,99.53
2023-01-07T14:46:26.647Z,99.50
2023-01-07T14:49:04.892Z,99.56
2023-01-07T14:51:51.503Z,99.59
2023-01-07T14:55:00.914Z,99.54
2023-01-07T14:57:56.480Z,99.55
2023-01-07T15:00:48.033Z,99.50
2023-01-07T15:03:54.308Z,99.47
2023-01-07T15:06:38.649Z,99.38
2023-01-07T15:09:40.162Z,99.42
2023-01-07T15:12:46.203Z,99.40
2023-01-07T15:15:54.771Z,99.31
2023-01-07T15:18:26.231Z,99.27
2023-01-07T15:21:34.155Z,99.13
2023-01-07T15:24:21.175Z,98.95
2023-01-07T15:27:29.792Z,98.98
2023-01-07T15:30:19.099Z,99.00
2023-01-07T15:33:30.291Z,99.05
2023-01-07T15:36:07.417Z,98.79
2023-01-07T15:38:40.839Z,98.92
2023-01-07T15:41:34.489Z,98.79
2023-01-07T15:44:29.066Z,98.69
2023-01-07T15:47:00.159Z,98.67
2023-01-07T15:49:32.971Z,98.83
2023-01-07T15:52:23.433Z,98.96
2023-01-07T15:54:52.447Z,99.08
2023-01-07T15:57:35.064Z,99.16
2023-01-07T16:00:13.216Z,99.09
2023-01-07T16:02:46.532Z,99.06
2023-01-07T16:05:20.350Z,99.09
2023-01-07T16:07:56.961Z,99.07
2023-01-07T16:10:33.176Z,99.03
2023-01-07T16:13:21.260Z,99.02
2023-01-07T16:15:59.283Z,98.88
2023-01-07T16:18:36.576Z,98.58
2023-01-07T16:21:15.374Z,98.67
2023-01-07T16:23:50.078Z,98.74
2023-01-07T16:26:44.489Z,98.82
2023-01-07T16:29:29.726Z,98.87
2023-01-07T16:32:02.290Z,98.98
2023-01-07T16:34:34.230Z,98.86
2023-01-07T16:37:05.964Z,98.76
2023-01-07T16:39:49.602Z,98.69
2023-01-07T16:42:27.636Z,98.74
2023-01-07T16:45:00.690Z,98.83
2023-01-07T16:47:36.107Z,98.83
2023-01-07T16:50:23.089Z,98.76
2023-01-07T16:52:58.553Z,98.63
2023-01-07T16:55:54.034Z,98.73
2023-01-07T16:58:30.032Z,98.71
2023-01-07T17:01:09.171Z,98.62
2023-01-07T17:03:53.913Z,98.57
2023-01-07T17:06:42.363Z,98.66
2023-01-07T17:09:37.311Z,98.32
2023-01-07T17:12:06.892Z,97.87
2023-01-07T17:14:46.986Z,97.93
2023-01-07T17:17:26.242Z,98.19
2023-01-07T17:20:17.361Z,98.08
2023-01-07T17:22:52.732Z,98.05
2023-01-07T17:25:31.175Z,98.03
2023-01-07T17:28:07.910Z,98.11
2023-01-07T17:30:41.158Z,97.59
2023-01-07T17:33:19.236Z,98.10
2023-01-07T17:35:53.250Z,98.16
2023-01-07T17:38:25.898Z,98.42
2023-01-07T17:40:55.681Z,98.31
2023-01-07T17:43:36.729Z,98.30
2023-01-07T17:46:12.399Z,98.41
2023-01-07T17:48:45.754Z,98.47
2023-01-07T17:51:14.422Z,97.92
2023-01-07T17:53:51.939Z,98.17
2023-01-07T17:56:23.507Z,97.52
2023-01-07T17:58:56.043Z,95.87
2023-01-07T18:01:26.270Z,96.58
2023-01-07T18:03:57.656Z,96.75
2023-01-07T18:06:30.963Z,96.66
2023-01-07T18:09:08.070Z,95.87
2023-01-07T18:12:03.358Z,95.58
2023-01-07T18:14:36.977Z,94.76
2023-01-07T18:17:10.208Z,93.61
2023-01-07T18:19:44.783Z,91.13
2023-01-07T18:22:15.781Z,90.61
2023-01-07T18:24:45.794Z,89.63
2023-01-07T18:27:18.520Z,89.53
2023-01-07T18:29:53.940Z,89.57
2023-01-07T18:32:29.871Z,90.29
2023-01-07T18:35:00.739Z,89.47
2023-01-07T18:37:34.187Z,88.79
2023-01-07T18:40:10.744Z,89.09
2023-01-07T18:42:41.903Z,89.04
2023-01-07T18:45:17.483Z,91.11
2023-01-07T18:47:47.694Z,92.54
2023-01-07T18:50:19.508Z,93.42
2023-01-07T18:52:48.905Z,94.18
2023-01-07T18:55:21.288Z,94.50
2023-01-07T18:57:53.579Z,94.03
2023-01-07T19:00:26.855Z,94.47
2023-01-07T19:03:00.844Z,94.31
2023-01-07T19:05:31.967Z,93.98
2023-01-07T19:08:02.600Z,93.21
2023-01-07T19:10:33.628Z,91.79
2023-01-07T19:13:02.987Z,92.01
2023-01-07T19:15:38.857Z,92.91
2023-01-07T19:18:10.756Z,91.57
2023-01-07T19:20:44.908Z,91.83
2023-01-07T19:23:19.661Z,91.53
2023-01-07T19:25:59.385Z,92.97
2023-01-07T19:28:32.242Z,94.29
2023-01-07T19:31:09.000Z,94.69
2023-01-07T19:33:45.201Z,95.17
2023-01-07T19:36:17.886Z,95.16
2023-01-07T19:38:51.577Z,95.22
2023-01-07T19:41:27.449Z,94.54
2023-01-07T19:44:02.001Z,94.07
2023-01-07T19:46:35.017Z,93.47
2023-01-07T19:49:13.059Z,94.44
2023-01-07T19:51:46.081Z,94.93
2023-01-07T19:54:20.059Z,95.32
2023-01-07T19:56:54.480Z,95.17
2023-01-07T19:59:23.524Z,95.33
2023-01-07T20:01:55.818Z,95.41
2023-01-07T20:04:28.812Z,95.61
2023-01-07T20:06:58.984Z,95.17
2023-01-07T20:09:31.238Z,95.76
2023-01-07T20:12:00.387Z,96.25
2023-01-07T20:14:30.092Z,96.19
2023-01-07T20:16:58.978Z,96.19
2023-01-07T20:19:31.422Z,96.33
2023-01-07T20:22:00.961Z,96.44
2023-01-07T20:24:31.238Z,96.21
2023-01-07T20:27:00.277Z,96.44
2023-01-07T20:29:29.560Z,96.62
2023-01-07T20:31:58.345Z,96.41
2023-01-07T20:34:29.680Z,96.36
2023-01-07T20:36:59.233Z,96.27
2023-01-07T20:39:28.044Z,95.80
2023-01-07T20:41:56.651Z,95.90
2023-01-07T20:44:25.663Z,95.76
2023-01-07T20:46:58.959Z,95.75
2023-01-07T20:49:26.943Z,95.18
2023-01-07T20:51:55.439Z,95.17
2023-01-07T20:54:23.774Z,94.83
2023-01-07T20:56:52.473Z,95.12
2023-01-07T20:59:22.795Z,95.37
2023-01-07T21:01:51.285Z,95.24
2023-01-07T21:04:20.501Z,95.46
2023-01-07T21:06:59.699Z,94.84
2023-01-07T21:09:28.257Z,94.93
2023-01-07T21:11:56.818Z,95.23
2023-01-07T21:14:24.540Z,95.46
2023-01-07T21:16:52.518Z,95.09
2023-01-07T21:19:21.048Z,94.58
2023-01-07T21:21:51.893Z,93.84
2023-01-07T21:24:20.535Z,93.61
2023-01-07T21:26:49.830Z,92.60
2023-01-07T21:29:18.510Z,92.41
2023-01-07T21:31:47.315Z,92.64
2023-01-07T21:34:16.007Z,92.06
2023-01-07T21:36:44.165Z,92.01
2023-01-07T21:39:13.471Z,91.92
2023-01-07T21:41:41.355Z,91.44
2023-01-07T21:44:12.477Z,89.82
2023-01-07T21:46:40.970Z,89.32
2023-01-07T21:49:12.229Z,88.91
2023-01-07T21:51:40.667Z,88.68
2023-01-07T21:54:09.588Z,88.48
2023-01-07T21:56:37.457Z,89.02
2023-01-07T21:59:05.816Z,89.73
2023-01-07T22:01:33.737Z,89.48
2023-01-07T22:04:03.210Z,90.12
2023-01-07T22:06:33.491Z,90.63
2023-01-07T22:09:07.680Z,91.30
2023-01-07T22:11:38.907Z,91.27
2023-01-07T22:14:07.823Z,90.87
2023-01-07T22:16:35.515Z,90.46
2023-01-07T22:19:04.035Z,90.90
2023-01-07T22:21:32.640Z,90.15
2023-01-07T22:24:00.526Z,89.12
2023-01-07T22:26:28.352Z,88.82
2023-01-07T22:29:06.790Z,88.64
2023-01-07T22:31:37.100Z,88.63
2023-01-07T22:34:07.090Z,89.33
2023-01-07T22:36:34.872Z,89.44
2023-01-07T22:39:15.929Z,89.82
2023-01-07T22:41:44.753Z,89.15
2023-01-07T22:44:21.457Z,88.88
2023-01-07T22:46:52.907Z,88.71
2023-01-07T22:49:24.870Z,88.58
2023-01-07T22:51:53.409Z,88.52
2023-01-07T22:54:21.500Z,88.56
2023-01-07T22:56:50.248Z,89.33
2023-01-07T22:59:18.337Z,90.13
2023-01-07T23:01:46.178Z,90.79
2023-01-07T23:04:13.892Z,90.72
2023-01-07T23:06:42.239Z,90.05
2023-01-07T23:09:10.024Z,89.98
2023-01-07T23:11:49.818Z,89.54
2023-01-07T23:14:22.540Z,89.08
2023-01-07T23:16:51.853Z,88.95
2023-01-07T23:19:21.250Z,89.08
2023-01-07T23:21:51.536Z,88.97
2023-01-07T23:24:20.291Z,89.08
2023-01-07T23:26:50.735Z,89.38
2023-01-07T23:29:19.693Z,89.35
2023-01-07T23:31:50.804Z,89.98
2023-01-07T23:34:19.616Z,90.00
2023-01-07T23:36:47.448Z,90.54
2023-01-07T23:39:15.459Z,91.01
2023-01-07T23:41:43.686Z,91.33
2023-01-07T23:44:11.596Z,90.99
2023-01-07T23:46:39.489Z,91.25
2023-01-07T23:49:07.767Z,90.76
2023-01-07T23:51:35.612Z,90.10
2023-01-07T23:54:06.601Z,89.75
2023-01-07T23:56:35.254Z,89.45
2023-01-07T23:59:03.397Z,89.44
