createdAt,value
2023-05-19T00:04:49.198Z,100
2023-05-19T00:09:51.038Z,100
2023-05-19T00:14:52.496Z,100
2023-05-19T00:19:54.555Z,100
2023-05-19T00:24:56.737Z,100
2023-05-19T00:29:58.548Z,100
2023-05-19T00:35:00.516Z,100
2023-05-19T00:40:01.681Z,100
2023-05-19T00:45:03.466Z,100
2023-05-19T00:50:05.080Z,100
2023-05-19T00:55:06.482Z,100
2023-05-19T01:00:08.210Z,100
2023-05-19T01:05:09.714Z,100
2023-05-19T01:10:11.107Z,100
2023-05-19T01:15:12.635Z,100
2023-05-19T01:20:14.000Z,100
2023-05-19T01:25:15.388Z,100
2023-05-19T01:30:17.050Z,100
2023-05-19T01:35:18.469Z,100
2023-05-19T01:40:20.007Z,100
2023-05-19T01:45:21.230Z,100
2023-05-19T01:50:22.801Z,100
2023-05-19T01:55:24.827Z,100
2023-05-19T02:00:26.112Z,100
2023-05-19T02:05:27.545Z,100
2023-05-19T02:10:29.356Z,100
2023-05-19T02:15:30.566Z,100
2023-05-19T02:20:32.231Z,100
2023-05-19T02:25:33.725Z,100
2023-05-19T02:30:35.786Z,100
2023-05-19T02:35:37.533Z,100
2023-05-19T02:40:38.937Z,100
2023-05-19T02:45:40.890Z,100
2023-05-19T02:50:42.702Z,100
2023-05-19T02:55:44.199Z,100
2023-05-19T03:00:45.991Z,100
2023-05-19T03:05:47.830Z,100
2023-05-19T03:10:49.174Z,100
2023-05-19T03:15:50.561Z,100
2023-05-19T03:20:51.750Z,100
2023-05-19T03:25:53.488Z,100
2023-05-19T03:30:54.733Z,100
2023-05-19T03:35:56.092Z,100
2023-05-19T03:40:57.771Z,100
2023-05-19T03:45:59.538Z,100
2023-05-19T03:51:01.645Z,100
2023-05-19T03:51:07.966Z,100
2023-05-19T03:56:09.587Z,100
2023-05-19T04:01:10.801Z,100
2023-05-19T04:06:12.052Z,100
2023-05-19T04:11:13.603Z,100
2023-05-19T04:16:15.535Z,100
2023-05-19T04:21:17.250Z,100
2023-05-19T04:26:19.239Z,100
2023-05-19T04:31:21.299Z,100
2023-05-19T04:36:23.465Z,100
2023-05-19T04:41:25.267Z,100
2023-05-19T04:46:26.467Z,100
2023-05-19T04:51:30.420Z,100
2023-05-19T04:56:30.015Z,100
2023-05-19T05:01:31.464Z,100
2023-05-19T05:06:32.472Z,100
2023-05-19T05:11:34.606Z,100
2023-05-19T05:16:36.097Z,100
2023-05-19T05:21:38.174Z,100
2023-05-19T05:26:39.467Z,100
2023-05-19T05:31:40.965Z,100
2023-05-19T05:36:42.579Z,100
2023-05-19T05:41:44.453Z,100
2023-05-19T05:46:46.182Z,100
2023-05-19T05:51:54.547Z,100
2023-05-19T05:56:49.335Z,100
2023-05-19T06:01:51.057Z,100
2023-05-19T06:06:52.507Z,100
2023-05-19T06:11:53.998Z,100
2023-05-19T06:16:55.199Z,100
2023-05-19T06:21:57.013Z,100
2023-05-19T06:26:58.276Z,100
2023-05-19T06:32:00.229Z,100
2023-05-19T06:37:01.842Z,100
2023-05-19T06:42:03.687Z,100
2023-05-19T06:47:05.903Z,100
2023-05-19T06:52:07.608Z,100
2023-05-19T06:57:09.322Z,100
2023-05-19T07:02:11.188Z,100
2023-05-19T07:07:13.152Z,100
2023-05-19T07:12:15.216Z,100
2023-05-19T07:17:16.585Z,100
2023-05-19T07:22:17.801Z,100
2023-05-19T07:27:19.587Z,100
2023-05-19T07:32:21.065Z,100
2023-05-19T07:37:23.098Z,100
2023-05-19T07:42:24.662Z,100
2023-05-19T07:47:35.468Z,100
2023-05-19T07:52:28.205Z,100
2023-05-19T07:57:30.200Z,100
2023-05-19T08:02:31.530Z,100
2023-05-19T08:07:32.887Z,100
2023-05-19T08:12:34.764Z,100
2023-05-19T08:17:36.453Z,100
2023-05-19T08:22:38.382Z,100
2023-05-19T08:27:40.079Z,100
2023-05-19T08:32:41.862Z,100
2023-05-19T08:37:43.825Z,100
2023-05-19T08:42:45.525Z,100
2023-05-19T08:47:47.533Z,100
2023-05-19T08:52:50.312Z,100
2023-05-19T08:57:50.075Z,100
2023-05-19T09:02:59.623Z,100
2023-05-19T09:07:54.309Z,100
2023-05-19T09:12:55.738Z,100
2023-05-19T09:17:57.842Z,100
2023-05-19T09:22:59.688Z,100
2023-05-19T09:28:01.165Z,100
2023-05-19T09:33:02.547Z,100
2023-05-19T09:38:03.779Z,100
2023-05-19T09:43:05.783Z,100
2023-05-19T10:18:16.965Z,100
2023-05-19T11:28:39.147Z,100
2023-05-19T11:38:42.226Z,100
2023-05-19T11:58:49.742Z,100
2023-05-19T12:08:53.654Z,100
2023-05-19T12:23:58.085Z,100
2023-05-19T12:34:02.003Z,100
2023-05-19T12:44:05.418Z,100
2023-05-19T12:49:06.726Z,100
2023-05-19T12:54:08.736Z,100
2023-05-19T12:59:10.189Z,100
2023-05-19T13:04:11.571Z,100
2023-05-19T13:09:14.696Z,100
2023-05-19T13:14:15.531Z,100
2023-05-19T13:19:24.753Z,100
2023-05-19T13:24:19.386Z,100
2023-05-19T13:29:20.605Z,100
2023-05-19T13:34:21.812Z,100
2023-05-19T13:39:23.964Z,100
2023-05-19T13:44:25.727Z,100
2023-05-19T13:49:27.518Z,96
2023-05-19T13:54:29.637Z,95
2023-05-19T13:59:31.638Z,90
2023-05-19T14:04:33.214Z,76
2023-05-19T14:09:34.958Z,67
2023-05-19T14:14:37.146Z,60
2023-05-19T14:19:38.946Z,61
2023-05-19T14:24:40.369Z,54
2023-05-19T14:29:42.541Z,55
2023-05-19T14:34:44.448Z,57
2023-05-19T14:39:46.267Z,57
2023-05-19T14:44:48.319Z,49
2023-05-19T14:49:50.317Z,50
2023-05-19T14:54:51.964Z,47
2023-05-19T14:59:54.150Z,46
2023-05-19T15:04:55.854Z,43
2023-05-19T15:09:57.879Z,43
2023-05-19T15:14:59.433Z,44
2023-05-19T15:20:01.039Z,45
2023-05-19T15:25:02.589Z,46
2023-05-19T15:30:04.709Z,47
2023-05-19T15:35:06.828Z,47
2023-05-19T15:40:08.295Z,49
2023-05-19T15:45:10.115Z,50
2023-05-19T15:50:12.226Z,51
2023-05-19T15:55:13.580Z,54
2023-05-19T16:00:15.708Z,56
2023-05-19T16:05:17.845Z,59
2023-05-19T16:10:19.110Z,67
2023-05-19T16:15:20.899Z,76
2023-05-19T16:20:22.172Z,85
2023-05-19T16:25:23.359Z,83
2023-05-19T16:30:25.493Z,86
2023-05-19T16:35:27.518Z,100
2023-05-19T16:40:30.789Z,100
2023-05-19T16:45:30.593Z,100
2023-05-19T16:50:32.438Z,100
2023-05-19T16:55:34.397Z,100
2023-05-19T17:00:37.998Z,100
2023-05-19T17:05:37.836Z,100
2023-05-19T17:10:39.860Z,100
2023-05-19T17:15:43.165Z,100
2023-05-19T17:20:42.829Z,100
2023-05-19T17:25:44.722Z,100
2023-05-19T17:30:46.559Z,100
2023-05-19T17:35:48.598Z,100
2023-05-19T17:40:50.159Z,100
2023-05-19T17:45:52.277Z,100
2023-05-19T17:50:54.023Z,100
2023-05-19T17:55:55.423Z,100
2023-05-19T18:00:57.322Z,100
2023-05-19T18:05:58.938Z,100
2023-05-19T18:11:00.736Z,100
2023-05-19T18:16:02.955Z,100
2023-05-19T18:21:04.217Z,100
2023-05-19T18:26:05.492Z,100
2023-05-19T18:31:07.317Z,100
2023-05-19T18:36:09.426Z,100
2023-05-19T18:41:10.839Z,100
2023-05-19T18:46:12.216Z,100
2023-05-19T18:51:13.732Z,100
2023-05-19T18:56:14.985Z,100
2023-05-19T19:01:16.962Z,100
2023-05-19T19:06:18.548Z,100
2023-05-19T19:11:20.490Z,100
2023-05-19T19:16:22.589Z,100
2023-05-19T19:21:24.536Z,100
2023-05-19T19:26:26.323Z,100
2023-05-19T19:31:28.422Z,100
2023-05-19T19:36:29.566Z,100
2023-05-19T19:41:31.717Z,100
2023-05-19T19:46:33.495Z,100
2023-05-19T19:51:34.990Z,100
2023-05-19T19:56:36.452Z,100
2023-05-19T20:01:38.150Z,100
2023-05-19T20:06:40.032Z,100
2023-05-19T20:11:41.286Z,100
2023-05-19T20:16:43.262Z,100
2023-05-19T20:21:44.447Z,100
2023-05-19T20:26:45.883Z,100
2023-05-19T20:31:47.603Z,100
2023-05-19T20:36:49.600Z,100
2023-05-19T20:36:55.928Z,100
2023-05-19T20:41:57.348Z,100
2023-05-19T20:46:58.551Z,100
2023-05-19T20:52:00.496Z,100
2023-05-19T20:57:02.294Z,100
2023-05-19T21:02:04.030Z,100
2023-05-19T21:07:05.857Z,100
2023-05-19T21:12:07.068Z,100
2023-05-19T21:17:08.702Z,100
2023-05-19T21:22:10.064Z,100
2023-05-19T21:27:11.305Z,100
2023-05-19T21:32:13.282Z,100
2023-05-19T21:37:15.129Z,100
2023-05-19T21:42:17.174Z,100
2023-05-19T21:47:18.844Z,100
2023-05-19T21:52:20.310Z,100
2023-05-19T21:57:22.162Z,100
2023-05-19T22:02:23.500Z,100
2023-05-19T22:07:25.201Z,100
2023-05-19T22:12:26.469Z,100
2023-05-19T22:17:27.955Z,100
2023-05-19T22:22:29.473Z,100
2023-05-19T22:27:30.798Z,100
2023-05-19T22:32:32.033Z,100
2023-05-19T22:37:33.853Z,100
2023-05-19T22:42:35.151Z,100
2023-05-19T22:47:36.329Z,100
2023-05-19T22:52:37.763Z,100
2023-05-19T22:57:39.325Z,100
2023-05-19T23:02:41.287Z,100
2023-05-19T23:07:42.883Z,100
2023-05-19T23:12:44.054Z,100
2023-05-19T23:17:45.555Z,100
2023-05-19T23:22:47.636Z,100
2023-05-19T23:27:50.343Z,100
2023-05-19T23:32:51.351Z,100
2023-05-19T23:37:53.125Z,100
2023-05-19T23:42:54.431Z,100
2023-05-19T23:47:56.615Z,100
2023-05-19T23:52:58.523Z,100
2023-05-19T23:58:00.628Z,100
