createdAt,value
2022-09-10T00:02:15.836Z,12.02
2022-09-10T00:12:17.484Z,12.05
2022-09-10T00:32:21.790Z,13.50
2022-09-10T00:42:23.590Z,14.23
2022-09-10T00:52:26.343Z,15.45
2022-09-10T01:02:28.382Z,16.00
2022-09-10T01:12:48.475Z,15.63
2022-09-10T01:23:22.036Z,15.38
2022-09-10T01:34:16.894Z,15.98
2022-09-10T01:44:41.606Z,15.52
2022-09-10T01:55:07.322Z,14.07
2022-09-10T02:05:12.215Z,16.05
2022-09-10T02:15:14.206Z,13.23
2022-09-10T02:25:16.515Z,9.52
2022-09-10T02:35:18.291Z,10.25
2022-09-10T02:45:19.989Z,4.88
2022-09-10T02:55:22.764Z,5.57
2022-09-10T03:05:25.548Z,2.58
2022-09-10T03:15:27.775Z,2.30
2022-09-10T03:25:29.839Z,1.55
2022-09-10T03:45:34.036Z,1.67
2022-09-10T03:55:35.990Z,1.98
2022-09-10T04:05:43.906Z,3.00
2022-09-10T04:15:46.248Z,6.80
2022-09-10T04:25:49.608Z,1.02
2022-09-10T04:35:51.219Z,1.02
2022-09-10T04:45:55.473Z,1.30
2022-09-10T04:55:57.459Z,0.70
2022-09-10T05:06:00.059Z,0.77
2022-09-10T05:16:01.802Z,0.93
2022-09-10T05:26:03.522Z,1.00
2022-09-10T05:36:05.357Z,1.90
2022-09-10T05:46:07.060Z,1.17
2022-09-10T05:56:09.182Z,0.88
2022-09-10T06:06:11.262Z,1.00
2022-09-10T06:16:14.004Z,2.08
2022-09-10T06:26:17.309Z,1.27
2022-09-10T06:36:18.920Z,0.80
2022-09-10T06:56:42.989Z,1.20
2022-09-10T07:06:46.092Z,2.10
2022-09-10T07:16:47.855Z,0.90
2022-09-10T07:26:49.730Z,13.73
2022-09-10T07:36:51.368Z,2.25
2022-09-10T07:56:59.864Z,1.90
2022-09-10T08:07:02.216Z,2.72
2022-09-10T08:17:05.397Z,2.00
2022-09-10T08:27:07.175Z,1.20
2022-09-10T08:37:09.206Z,1.48
2022-09-10T08:47:10.877Z,1.40
2022-09-10T08:57:33.340Z,13.40
2022-09-10T09:07:40.429Z,3.58
2022-09-10T09:18:09.647Z,1.02
2022-09-10T09:28:44.423Z,1.00
2022-09-10T09:38:49.235Z,1.67
2022-09-10T09:48:56.531Z,0.85
2022-09-10T09:59:11.910Z,0.95
2022-09-10T10:09:44.218Z,2.35
2022-09-10T10:19:59.036Z,0.70
2022-09-10T10:30:00.655Z,4.18
2022-09-10T10:40:14.627Z,0.50
2022-09-10T10:50:22.255Z,0.38
2022-09-10T11:00:25.233Z,0.43
2022-09-10T11:10:42.144Z,7.50
2022-09-10T11:20:57.440Z,0.40
2022-09-10T11:31:30.434Z,0.30
2022-09-10T11:41:35.445Z,0.35
2022-09-10T11:51:38.918Z,0.50
2022-09-10T12:02:06.281Z,0.70
2022-09-10T12:12:19.094Z,0.50
2022-09-10T12:22:38.366Z,0.63
2022-09-10T12:32:40.177Z,0.40
2022-09-10T12:42:45.318Z,13.48
2022-09-10T12:52:53.446Z,0.50
2022-09-10T13:02:58.845Z,0.40
2022-09-10T13:13:07.283Z,0.68
2022-09-10T13:23:09.213Z,0.60
2022-09-10T13:33:11.843Z,1.02
2022-09-10T13:43:16.436Z,0.73
2022-09-10T13:53:20.719Z,1.23
2022-09-10T14:03:40.671Z,0.65
2022-09-10T14:13:55.697Z,0.70
2022-09-10T14:23:59.901Z,0.40
2022-09-10T14:34:27.033Z,0.50
2022-09-10T14:44:29.974Z,0.73
2022-09-10T14:54:38.227Z,2.55
2022-09-10T15:04:39.840Z,0.50
2022-09-10T15:14:42.139Z,0.55
2022-09-10T15:25:08.103Z,0.68
2022-09-10T15:35:07.580Z,0.45
2022-09-10T15:45:10.111Z,1.50
2022-09-10T15:55:12.537Z,0.47
2022-09-10T16:05:16.215Z,0.52
2022-09-10T16:15:17.957Z,0.98
2022-09-10T16:25:20.288Z,0.35
2022-09-10T16:35:22.047Z,0.63
2022-09-10T16:45:23.706Z,0.70
2022-09-10T16:55:25.495Z,0.80
2022-09-10T17:05:27.112Z,1.27
2022-09-10T17:15:35.881Z,0.85
2022-09-10T17:25:39.377Z,0.98
2022-09-10T17:35:43.769Z,0.50
2022-09-10T17:45:46.406Z,0.63
2022-09-10T17:55:48.155Z,0.70
2022-09-10T18:05:53.798Z,1.10
2022-09-10T18:15:56.779Z,1.65
2022-09-10T18:25:58.762Z,0.68
2022-09-10T18:36:01.701Z,0.80
2022-09-10T18:46:04.613Z,1.05
2022-09-10T18:56:20.004Z,0.90
2022-09-10T19:06:25.584Z,1.77
2022-09-10T19:16:32.524Z,1.33
2022-09-10T19:26:34.757Z,0.80
2022-09-10T19:36:36.994Z,0.77
2022-09-10T19:46:42.772Z,1.30
2022-09-10T19:56:47.892Z,0.98
2022-09-10T20:06:50.603Z,1.10
2022-09-10T20:16:57.071Z,1.30
2022-09-10T20:26:58.832Z,0.95
2022-09-10T20:37:00.608Z,1.03
2022-09-10T20:47:04.912Z,0.82
2022-09-10T20:57:10.092Z,1.10
2022-09-10T21:07:11.691Z,1.48
2022-09-10T21:17:13.262Z,1.00
2022-09-10T21:27:14.973Z,0.90
2022-09-10T21:37:21.850Z,1.10
2022-09-10T21:47:26.330Z,0.73
2022-09-10T21:57:27.957Z,0.95
2022-09-10T22:07:30.089Z,1.33
2022-09-10T22:17:31.732Z,0.60
2022-09-10T22:27:34.376Z,0.60
2022-09-10T22:37:41.909Z,0.70
2022-09-10T22:47:43.879Z,1.23
2022-09-10T22:57:45.496Z,0.90
2022-09-10T23:07:49.384Z,0.80
2022-09-10T23:17:51.239Z,0.85
2022-09-10T23:27:55.960Z,0.90
2022-09-10T23:37:57.595Z,0.70
2022-09-10T23:47:59.253Z,13.23
2022-09-10T23:58:01.323Z,0.90
