createdAt,value
2018-05-17T00:02:07.615Z,12.20
2018-05-17T00:04:35.163Z,11.50
2018-05-17T00:07:03.461Z,12.17
2018-05-17T00:09:31.014Z,14.77
2018-05-17T00:11:58.631Z,12.50
2018-05-17T00:14:26.169Z,12.07
2018-05-17T00:16:54.456Z,12.60
2018-05-17T00:19:21.993Z,14.57
2018-05-17T00:21:50.284Z,15.47
2018-05-17T00:24:18.612Z,13.20
2018-05-17T00:26:46.131Z,13.40
2018-05-17T00:29:13.655Z,13.20
2018-05-17T00:31:41.193Z,11.67
2018-05-17T00:34:08.712Z,10.90
2018-05-17T00:36:36.256Z,12.23
2018-05-17T00:39:04.670Z,12.53
2018-05-17T00:41:32.213Z,11.70
2018-05-17T00:43:59.737Z,11.83
2018-05-17T00:46:29.792Z,12.67
2018-05-17T00:48:58.080Z,12.70
2018-05-17T00:51:25.620Z,13.70
2018-05-17T00:53:53.904Z,13.10
2018-05-17T00:56:22.212Z,13.87
2018-05-17T00:58:49.737Z,15.80
2018-05-17T01:01:18.044Z,18.23
2018-05-17T01:03:45.573Z,16.77
2018-05-17T01:06:13.883Z,18.60
2018-05-17T01:08:41.405Z,20.13
2018-05-17T01:11:08.949Z,20.33
2018-05-17T01:13:36.475Z,21.57
2018-05-17T01:16:04.029Z,20.87
2018-05-17T01:18:31.548Z,19.47
2018-05-17T01:20:59.071Z,21.87
2018-05-17T01:23:26.613Z,20.30
2018-05-17T01:25:54.183Z,24.63
2018-05-17T01:28:21.724Z,22.97
2018-05-17T01:30:49.250Z,24.63
2018-05-17T01:33:16.807Z,24.50
2018-05-17T01:35:44.332Z,25.77
2018-05-17T01:38:23.700Z,25.20
2018-05-17T01:40:51.219Z,27.30
2018-05-17T01:43:18.784Z,28.33
2018-05-17T01:45:46.307Z,25.80
2018-05-17T01:48:14.629Z,28.93
2018-05-17T01:50:42.157Z,25.27
2018-05-17T01:53:10.469Z,26.10
2018-05-17T01:55:37.992Z,25.10
2018-05-17T01:58:06.297Z,24.57
2018-05-17T02:00:33.815Z,24.60
2018-05-17T02:03:02.862Z,23.37
2018-05-17T02:05:30.382Z,24.97
2018-05-17T02:07:58.701Z,24.90
2018-05-17T02:10:26.240Z,23.60
2018-05-17T02:12:54.531Z,25.47
2018-05-17T02:15:22.075Z,20.63
2018-05-17T02:17:50.363Z,19.67
2018-05-17T02:20:17.923Z,17.93
2018-05-17T02:22:45.449Z,14.00
2018-05-17T02:25:12.994Z,15.30
2018-05-17T02:27:40.520Z,12.93
2018-05-17T02:30:08.079Z,13.30
2018-05-17T02:32:35.605Z,11.70
2018-05-17T02:35:03.920Z,12.93
2018-05-17T02:37:31.449Z,15.17
2018-05-17T02:39:59.761Z,13.03
2018-05-17T02:42:27.328Z,14.43
2018-05-17T02:44:54.877Z,18.03
2018-05-17T02:47:22.399Z,15.10
2018-05-17T02:49:49.948Z,16.40
2018-05-17T02:52:17.484Z,14.90
2018-05-17T02:54:45.016Z,14.40
2018-05-17T02:57:13.332Z,12.83
2018-05-17T02:59:40.885Z,11.07
2018-05-17T03:02:08.442Z,12.47
2018-05-17T03:04:35.959Z,13.00
2018-05-17T03:07:04.268Z,11.13
2018-05-17T03:12:05.792Z,12.37
2018-05-17T03:14:33.316Z,13.90
2018-05-17T03:17:00.850Z,14.20
2018-05-17T03:19:29.140Z,17.40
2018-05-17T03:21:56.679Z,18.50
2018-05-17T03:24:24.200Z,20.93
2018-05-17T03:26:51.743Z,20.20
2018-05-17T03:29:19.269Z,19.90
2018-05-17T03:31:47.585Z,19.57
2018-05-17T03:34:15.108Z,20.40
2018-05-17T03:36:43.396Z,19.60
2018-05-17T03:39:10.945Z,17.97
2018-05-17T03:41:38.463Z,17.60
2018-05-17T03:44:06.005Z,16.60
2018-05-17T03:46:33.537Z,16.97
2018-05-17T03:49:01.844Z,16.50
2018-05-17T03:51:29.411Z,17.07
2018-05-17T03:53:56.980Z,15.40
2018-05-17T03:56:24.506Z,15.60
2018-05-17T03:58:52.816Z,17.30
2018-05-17T04:04:29.776Z,15.30
2018-05-17T04:06:57.297Z,15.17
2018-05-17T04:09:24.835Z,14.83
2018-05-17T04:11:52.360Z,14.23
2018-05-17T04:14:19.896Z,15.97
2018-05-17T04:16:47.412Z,14.60
2018-05-17T04:19:14.947Z,14.70
2018-05-17T04:21:42.472Z,16.40
2018-05-17T04:24:10.020Z,15.20
2018-05-17T04:26:37.549Z,13.50
2018-05-17T04:29:05.867Z,13.60
2018-05-17T04:31:33.389Z,16.23
2018-05-17T04:34:01.704Z,15.43
2018-05-17T04:36:29.231Z,13.60
2018-05-17T04:38:57.520Z,15.40
2018-05-17T04:41:25.059Z,14.63
2018-05-17T04:43:53.344Z,14.40
2018-05-17T04:46:21.656Z,16.33
2018-05-17T04:48:49.180Z,14.67
2018-05-17T04:51:17.495Z,13.60
2018-05-17T04:53:45.024Z,14.30
2018-05-17T04:56:13.327Z,14.10
2018-05-17T04:58:40.856Z,15.33
2018-05-17T05:01:09.173Z,11.93
2018-05-17T05:03:36.700Z,13.50
2018-05-17T05:06:05.008Z,12.30
2018-05-17T05:08:32.536Z,12.60
2018-05-17T05:11:00.075Z,12.30
2018-05-17T05:13:27.601Z,10.80
2018-05-17T05:15:55.141Z,13.50
2018-05-17T05:18:23.429Z,14.03
2018-05-17T05:20:50.972Z,11.07
2018-05-17T05:23:19.260Z,10.60
2018-05-17T05:25:47.561Z,12.00
2018-05-17T05:28:15.091Z,11.60
2018-05-17T05:30:43.415Z,12.73
2018-05-17T05:33:10.941Z,12.00
2018-05-17T05:35:39.237Z,10.20
2018-05-17T05:38:06.777Z,10.70
2018-05-17T05:40:35.063Z,10.83
2018-05-17T05:43:02.613Z,11.37
2018-05-17T05:45:30.899Z,13.23
2018-05-17T05:47:59.205Z,11.53
2018-05-17T05:50:26.722Z,12.13
2018-05-17T05:52:55.028Z,12.50
2018-05-17T05:55:22.545Z,12.87
2018-05-17T05:57:50.086Z,12.13
2018-05-17T06:00:17.610Z,13.10
2018-05-17T06:02:46.098Z,10.50
2018-05-17T06:05:13.613Z,9.43
2018-05-17T06:07:41.165Z,11.70
2018-05-17T06:10:08.684Z,12.90
2018-05-17T06:12:36.227Z,11.70
2018-05-17T06:15:04.563Z,12.03
2018-05-17T06:17:32.196Z,9.97
2018-05-17T06:19:59.724Z,12.03
2018-05-17T06:22:28.076Z,10.50
2018-05-17T06:24:56.530Z,10.70
2018-05-17T06:27:24.212Z,9.53
2018-05-17T06:29:52.559Z,9.97
2018-05-17T06:32:20.080Z,9.00
2018-05-17T06:34:49.483Z,10.00
2018-05-17T06:37:17.769Z,9.40
2018-05-17T06:39:46.077Z,10.57
2018-05-17T06:42:13.609Z,8.93
2018-05-17T06:44:41.908Z,8.20
2018-05-17T06:47:09.432Z,8.20
2018-05-17T06:49:36.964Z,7.37
2018-05-17T06:52:04.475Z,7.87
2018-05-17T06:54:32.008Z,7.20
2018-05-17T06:56:59.531Z,8.27
2018-05-17T06:59:27.072Z,7.27
2018-05-17T07:01:54.587Z,8.50
2018-05-17T07:04:22.136Z,7.63
2018-05-17T07:06:49.663Z,7.90
2018-05-17T07:09:17.179Z,7.93
2018-05-17T07:11:45.476Z,7.00
2018-05-17T07:14:13.009Z,8.07
2018-05-17T07:16:40.548Z,9.37
2018-05-17T07:19:08.061Z,7.50
2018-05-17T07:21:35.596Z,8.90
2018-05-17T07:24:03.917Z,8.20
2018-05-17T07:26:31.460Z,7.43
2018-05-17T07:28:58.984Z,8.07
2018-05-17T07:31:26.537Z,8.17
2018-05-17T07:33:54.060Z,7.80
2018-05-17T07:36:21.600Z,7.27
2018-05-17T07:38:49.112Z,6.53
2018-05-17T07:41:16.648Z,6.73
2018-05-17T07:43:44.168Z,9.47
2018-05-17T07:46:12.475Z,6.73
2018-05-17T07:48:39.996Z,6.73
2018-05-17T07:51:08.277Z,5.43
2018-05-17T07:53:36.584Z,6.37
2018-05-17T07:56:04.112Z,6.00
2018-05-17T07:58:32.415Z,7.00
2018-05-17T08:00:59.928Z,5.80
2018-05-17T08:03:27.465Z,6.10
2018-05-17T08:05:54.983Z,6.63
2018-05-17T08:08:23.285Z,6.30
2018-05-17T08:10:50.800Z,5.93
2018-05-17T08:13:18.344Z,5.90
2018-05-17T08:15:45.860Z,5.70
2018-05-17T08:18:13.433Z,7.00
2018-05-17T08:20:40.954Z,5.60
2018-05-17T08:23:09.256Z,6.60
2018-05-17T08:25:36.780Z,6.93
2018-05-17T08:28:04.322Z,6.23
2018-05-17T08:30:31.837Z,6.37
2018-05-17T08:32:59.411Z,4.97
2018-05-17T08:35:26.980Z,5.87
2018-05-17T08:37:54.501Z,5.30
2018-05-17T08:40:22.916Z,6.70
2018-05-17T08:42:52.359Z,6.30
2018-05-17T08:45:19.902Z,7.00
2018-05-17T08:47:47.416Z,7.00
2018-05-17T08:50:14.957Z,6.30
2018-05-17T08:52:43.247Z,6.43
2018-05-17T08:55:11.556Z,6.80
2018-05-17T08:57:39.076Z,5.87
2018-05-17T09:00:07.384Z,6.40
2018-05-17T09:02:34.899Z,5.53
2018-05-17T09:05:02.439Z,4.93
2018-05-17T09:07:29.961Z,5.23
2018-05-17T09:09:57.528Z,6.73
2018-05-17T09:12:25.051Z,6.00
2018-05-17T09:14:53.359Z,6.00
2018-05-17T09:17:20.927Z,8.77
2018-05-17T09:19:48.481Z,7.07
2018-05-17T09:22:16.001Z,7.40
2018-05-17T09:24:43.518Z,6.43
2018-05-17T09:27:11.067Z,6.40
2018-05-17T09:29:38.585Z,6.23
2018-05-17T09:32:06.904Z,7.10
2018-05-17T09:34:34.427Z,7.07
2018-05-17T09:37:02.736Z,5.87
2018-05-17T09:39:30.300Z,6.03
2018-05-17T09:41:57.869Z,6.03
2018-05-17T09:44:25.446Z,5.43
2018-05-17T09:46:52.976Z,6.70
2018-05-17T09:49:20.500Z,7.00
2018-05-17T09:51:48.037Z,8.30
2018-05-17T09:54:15.564Z,7.43
2018-05-17T09:56:43.108Z,7.67
2018-05-17T09:59:11.398Z,7.40
2018-05-17T10:01:38.966Z,7.03
2018-05-17T10:04:06.475Z,5.43
2018-05-17T10:06:33.996Z,7.30
2018-05-17T10:09:01.618Z,7.30
2018-05-17T10:11:29.904Z,5.97
2018-05-17T10:13:57.455Z,7.23
2018-05-17T10:16:25.741Z,7.33
2018-05-17T10:18:53.280Z,6.43
2018-05-17T10:21:21.572Z,7.40
2018-05-17T10:23:49.907Z,6.17
2018-05-17T10:26:17.424Z,6.37
2018-05-17T10:28:44.969Z,5.90
2018-05-17T10:31:13.256Z,6.20
2018-05-17T10:33:40.793Z,7.23
2018-05-17T10:36:09.074Z,5.87
2018-05-17T10:38:37.383Z,7.33
2018-05-17T10:41:04.909Z,6.77
2018-05-17T10:43:33.232Z,4.90
2018-05-17T10:46:00.745Z,6.50
2018-05-17T10:48:28.292Z,5.30
2018-05-17T10:50:55.816Z,5.67
2018-05-17T10:53:23.371Z,6.17
2018-05-17T10:55:50.908Z,7.03
2018-05-17T10:58:19.194Z,5.90
2018-05-17T11:00:46.768Z,6.17
2018-05-17T11:03:14.288Z,5.70
2018-05-17T11:05:42.588Z,4.67
2018-05-17T11:08:10.113Z,5.43
2018-05-17T11:10:37.773Z,6.00
2018-05-17T11:13:05.265Z,5.67
2018-05-17T11:15:32.803Z,4.63
2018-05-17T11:18:00.323Z,5.17
2018-05-17T11:20:28.549Z,6.53
2018-05-17T11:22:56.837Z,4.53
2018-05-17T11:25:24.380Z,4.53
2018-05-17T11:27:52.689Z,5.37
2018-05-17T11:30:20.208Z,5.40
2018-05-17T11:32:47.754Z,5.50
2018-05-17T11:35:15.280Z,6.63
2018-05-17T11:37:42.821Z,4.00
2018-05-17T11:40:10.343Z,4.60
2018-05-17T11:42:37.879Z,4.50
2018-05-17T11:45:05.419Z,5.97
2018-05-17T11:47:32.971Z,6.17
2018-05-17T11:50:00.491Z,6.30
2018-05-17T11:52:35.775Z,5.30
2018-05-17T11:55:03.463Z,5.03
2018-05-17T11:57:31.005Z,5.10
2018-05-17T11:59:58.526Z,5.40
2018-05-17T12:02:26.812Z,5.10
2018-05-17T12:04:55.111Z,4.73
2018-05-17T12:07:22.639Z,4.90
2018-05-17T12:09:50.966Z,5.17
2018-05-17T12:12:18.623Z,5.07
2018-05-17T12:14:46.160Z,5.20
2018-05-17T12:17:13.676Z,4.67
2018-05-17T12:19:41.304Z,4.90
2018-05-17T12:22:08.821Z,5.80
2018-05-17T12:24:37.119Z,4.97
2018-05-17T12:27:04.639Z,5.17
2018-05-17T12:29:32.175Z,5.13
2018-05-17T12:31:59.713Z,5.00
2018-05-17T12:34:27.255Z,4.87
2018-05-17T12:36:55.541Z,5.27
2018-05-17T12:39:23.121Z,3.67
2018-05-17T12:41:50.637Z,5.00
2018-05-17T12:44:18.920Z,4.00
2018-05-17T12:46:47.225Z,4.57
2018-05-17T12:49:15.556Z,4.57
2018-05-17T12:51:43.093Z,4.87
2018-05-17T12:54:10.607Z,4.27
2018-05-17T12:56:38.908Z,4.83
2018-05-17T12:59:06.419Z,4.47
2018-05-17T13:01:33.961Z,3.60
2018-05-17T13:04:01.481Z,4.53
2018-05-17T13:06:29.020Z,3.87
2018-05-17T13:08:57.307Z,4.53
2018-05-17T13:11:24.840Z,4.40
2018-05-17T13:13:52.356Z,3.93
2018-05-17T13:16:19.896Z,4.67
2018-05-17T13:18:47.409Z,3.90
2018-05-17T13:21:14.944Z,4.10
2018-05-17T13:23:42.467Z,4.40
2018-05-17T13:26:10.013Z,4.30
2018-05-17T13:28:38.292Z,4.07
2018-05-17T13:31:06.595Z,3.27
2018-05-17T13:33:34.112Z,3.60
2018-05-17T13:36:01.648Z,4.57
2018-05-17T13:38:29.172Z,4.03
2018-05-17T13:40:56.719Z,4.00
2018-05-17T13:43:24.231Z,4.23
2018-05-17T13:45:51.765Z,4.53
2018-05-17T13:48:19.304Z,3.50
2018-05-17T13:50:46.831Z,3.87
2018-05-17T13:53:14.367Z,4.20
2018-05-17T13:55:41.884Z,3.77
2018-05-17T13:58:09.417Z,3.90
2018-05-17T14:00:36.940Z,4.10
2018-05-17T14:03:04.485Z,4.80
2018-05-17T14:05:32.004Z,4.63
2018-05-17T14:08:00.313Z,4.97
2018-05-17T14:10:27.841Z,4.50
2018-05-17T14:12:56.143Z,4.47
2018-05-17T14:15:23.732Z,4.40
2018-05-17T14:17:51.971Z,4.70
2018-05-17T14:20:20.271Z,5.13
2018-05-17T14:22:47.796Z,4.83
2018-05-17T14:25:16.111Z,4.63
2018-05-17T14:27:43.671Z,5.10
2018-05-17T14:30:11.233Z,4.97
2018-05-17T14:32:38.756Z,4.57
2018-05-17T14:35:07.070Z,6.07
2018-05-17T14:37:34.586Z,5.70
2018-05-17T14:40:02.193Z,5.50
2018-05-17T14:42:29.709Z,4.80
2018-05-17T14:44:57.243Z,4.00
2018-05-17T14:47:24.781Z,4.53
2018-05-17T14:49:52.331Z,4.70
2018-05-17T14:52:19.858Z,4.50
2018-05-17T14:54:48.138Z,4.17
2018-05-17T14:57:16.452Z,3.87
2018-05-17T14:59:43.969Z,3.70
2018-05-17T15:02:12.276Z,4.70
2018-05-17T15:04:39.791Z,4.67
2018-05-17T15:07:07.327Z,6.40
2018-05-17T15:09:34.847Z,4.00
2018-05-17T15:12:02.395Z,4.23
2018-05-17T15:14:30.685Z,5.20
2018-05-17T15:16:58.217Z,3.90
2018-05-17T15:19:25.736Z,3.80
2018-05-17T15:21:53.270Z,4.33
2018-05-17T15:24:20.798Z,5.10
2018-05-17T15:26:48.337Z,5.97
2018-05-17T15:29:15.863Z,4.67
2018-05-17T15:31:43.400Z,3.90
2018-05-17T15:34:11.686Z,4.20
2018-05-17T15:36:39.232Z,4.07
2018-05-17T15:39:07.511Z,4.30
2018-05-17T15:41:35.852Z,4.00
2018-05-17T15:44:03.355Z,3.50
2018-05-17T15:46:30.873Z,5.13
2018-05-17T15:48:58.407Z,4.77
2018-05-17T15:51:25.924Z,5.50
2018-05-17T15:53:54.219Z,3.87
2018-05-17T15:56:21.736Z,4.87
2018-05-17T15:58:49.276Z,5.70
2018-05-17T16:01:16.788Z,4.23
2018-05-17T16:03:45.089Z,5.00
2018-05-17T16:06:12.609Z,4.20
2018-05-17T16:08:40.908Z,5.80
2018-05-17T16:11:08.430Z,4.90
2018-05-17T16:13:35.970Z,4.40
2018-05-17T16:16:03.495Z,5.83
2018-05-17T16:18:31.032Z,5.40
2018-05-17T16:20:59.323Z,5.50
2018-05-17T16:23:26.876Z,5.03
2018-05-17T16:25:55.159Z,4.90
2018-05-17T16:28:22.691Z,5.10
2018-05-17T16:30:50.232Z,6.37
2018-05-17T16:33:18.516Z,5.50
2018-05-17T16:35:46.144Z,6.17
2018-05-17T16:38:13.666Z,5.17
2018-05-17T16:40:41.978Z,5.47
2018-05-17T16:43:09.548Z,5.97
2018-05-17T16:45:37.088Z,5.27
2018-05-17T16:48:04.607Z,5.53
2018-05-17T16:50:32.148Z,5.80
2018-05-17T16:52:59.756Z,5.90
2018-05-17T16:55:27.229Z,4.97
2018-05-17T16:57:55.033Z,5.83
2018-05-17T17:00:22.671Z,5.67
2018-05-17T17:02:50.221Z,6.00
2018-05-17T17:05:17.760Z,6.03
2018-05-17T17:07:46.043Z,5.20
2018-05-17T17:10:14.352Z,5.90
2018-05-17T17:12:41.867Z,5.70
2018-05-17T17:15:10.172Z,6.00
2018-05-17T17:17:37.693Z,5.10
2018-05-17T17:20:05.249Z,5.07
2018-05-17T17:22:32.764Z,5.80
2018-05-17T17:25:00.271Z,5.50
2018-05-17T17:27:27.800Z,5.13
2018-05-17T17:29:55.532Z,5.43
2018-05-17T17:32:23.069Z,5.40
2018-05-17T17:34:51.352Z,5.50
2018-05-17T17:37:19.653Z,6.07
2018-05-17T17:39:47.181Z,5.90
2018-05-17T17:42:15.490Z,5.37
2018-05-17T17:44:43.007Z,5.30
2018-05-17T17:47:10.543Z,7.40
2018-05-17T17:49:38.068Z,5.30
2018-05-17T17:52:05.617Z,6.10
2018-05-17T17:54:33.893Z,5.23
2018-05-17T17:57:01.432Z,5.30
2018-05-17T17:59:28.948Z,4.80
2018-05-17T18:01:56.485Z,5.90
2018-05-17T18:04:23.999Z,6.30
2018-05-17T18:06:51.525Z,5.70
2018-05-17T18:09:19.068Z,6.20
2018-05-17T18:11:46.581Z,5.03
2018-05-17T18:14:14.125Z,4.80
2018-05-17T18:16:41.639Z,5.53
2018-05-17T18:19:09.184Z,5.17
2018-05-17T18:21:37.464Z,6.20
2018-05-17T18:24:05.778Z,6.00
2018-05-17T18:26:33.303Z,5.80
2018-05-17T18:29:01.603Z,5.40
2018-05-17T18:31:29.128Z,6.30
2018-05-17T18:33:56.721Z,5.93
2018-05-17T18:36:24.216Z,6.17
2018-05-17T18:38:51.755Z,6.40
2018-05-17T18:41:19.272Z,4.97
2018-05-17T18:43:47.579Z,5.73
2018-05-17T18:46:15.099Z,5.47
2018-05-17T18:48:42.632Z,6.20
2018-05-17T18:51:10.236Z,5.00
2018-05-17T18:53:37.718Z,4.70
2018-05-17T18:56:05.236Z,6.97
2018-05-17T18:58:32.756Z,6.67
2018-05-17T19:01:00.289Z,6.43
2018-05-17T19:03:27.804Z,6.90
2018-05-17T19:05:55.341Z,6.30
2018-05-17T19:08:22.860Z,6.50
2018-05-17T19:10:51.164Z,6.80
2018-05-17T19:13:18.676Z,6.10
2018-05-17T19:15:46.217Z,5.67
2018-05-17T19:18:13.730Z,5.40
2018-05-17T19:20:41.272Z,5.70
2018-05-17T19:23:09.552Z,6.43
2018-05-17T19:25:37.859Z,5.67
2018-05-17T19:28:05.378Z,6.07
2018-05-17T19:30:33.684Z,6.00
2018-05-17T19:33:01.208Z,5.70
2018-05-17T19:35:28.808Z,6.07
2018-05-17T19:37:56.281Z,5.77
2018-05-17T19:40:23.825Z,5.83
2018-05-17T19:42:51.345Z,6.53
2018-05-17T19:45:18.934Z,5.90
2018-05-17T19:47:46.418Z,7.50
2018-05-17T19:50:13.938Z,6.40
2018-05-17T19:52:42.244Z,7.07
2018-05-17T19:55:09.764Z,7.13
2018-05-17T19:57:37.295Z,6.37
2018-05-17T20:00:05.583Z,7.50
2018-05-17T20:02:33.120Z,6.63
2018-05-17T20:05:00.732Z,6.70
2018-05-17T20:07:28.192Z,6.60
2018-05-17T20:09:56.472Z,8.27
2018-05-17T20:12:24.772Z,6.70
2018-05-17T20:14:52.351Z,6.57
2018-05-17T20:17:19.892Z,6.70
2018-05-17T20:19:47.406Z,6.77
2018-05-17T20:22:15.704Z,6.23
2018-05-17T20:24:44.009Z,7.70
2018-05-17T20:27:11.524Z,6.77
2018-05-17T20:29:39.064Z,6.20
2018-05-17T20:32:06.577Z,6.53
2018-05-17T20:34:34.882Z,6.20
2018-05-17T20:37:02.399Z,6.20
2018-05-17T20:39:29.941Z,6.77
2018-05-17T20:41:57.572Z,6.90
2018-05-17T20:44:25.126Z,6.87
2018-05-17T20:46:52.647Z,6.03
2018-05-17T20:49:20.957Z,6.63
2018-05-17T20:51:48.480Z,7.90
2018-05-17T20:54:16.798Z,6.20
2018-05-17T20:56:44.310Z,6.30
2018-05-17T20:59:11.832Z,6.67
2018-05-17T21:01:39.423Z,6.33
2018-05-17T21:04:06.913Z,6.60
2018-05-17T21:06:35.213Z,6.90
2018-05-17T21:09:02.729Z,6.53
2018-05-17T21:11:30.345Z,7.40
2018-05-17T21:13:57.864Z,7.00
2018-05-17T21:16:26.166Z,6.17
2018-05-17T21:18:53.745Z,7.00
2018-05-17T21:21:21.282Z,6.27
2018-05-17T21:23:48.803Z,6.73
2018-05-17T21:26:16.341Z,7.33
2018-05-17T21:28:43.860Z,6.23
2018-05-17T21:31:11.400Z,7.60
2018-05-17T21:33:39.689Z,6.60
2018-05-17T21:36:07.993Z,7.80
2018-05-17T21:38:35.547Z,5.60
2018-05-17T21:41:03.069Z,7.10
2018-05-17T21:43:31.380Z,6.37
2018-05-17T21:45:58.955Z,5.40
2018-05-17T21:48:26.512Z,7.60
2018-05-17T21:50:54.033Z,6.50
2018-05-17T21:53:22.336Z,6.63
2018-05-17T21:55:49.858Z,6.20
2018-05-17T21:58:18.184Z,5.73
2018-05-17T22:00:45.699Z,6.77
2018-05-17T22:03:14.001Z,6.17
2018-05-17T22:05:42.282Z,5.83
2018-05-17T22:08:10.584Z,6.37
2018-05-17T22:10:38.099Z,6.60
2018-05-17T22:13:06.420Z,6.03
2018-05-17T22:15:33.932Z,5.83
2018-05-17T22:18:01.473Z,7.13
2018-05-17T22:20:28.989Z,5.93
2018-05-17T22:22:56.499Z,5.57
2018-05-17T22:25:24.036Z,7.07
2018-05-17T22:27:51.555Z,6.50
2018-05-17T22:30:19.853Z,6.20
2018-05-17T22:32:47.368Z,6.07
2018-05-17T22:35:14.903Z,6.20
2018-05-17T22:37:42.417Z,5.50
2018-05-17T22:40:09.952Z,5.50
2018-05-17T22:42:37.456Z,6.00
2018-05-17T22:45:04.987Z,4.93
2018-05-17T22:47:33.268Z,6.37
2018-05-17T22:50:01.564Z,6.60
2018-05-17T22:52:29.080Z,5.47
2018-05-17T22:54:58.119Z,5.87
2018-05-17T22:57:37.612Z,5.33
2018-05-17T23:00:06.649Z,6.60
2018-05-17T23:02:34.164Z,5.50
2018-05-17T23:05:01.693Z,5.70
2018-05-17T23:07:29.217Z,6.17
2018-05-17T23:09:56.751Z,6.30
2018-05-17T23:12:24.264Z,5.93
2018-05-17T23:14:51.803Z,6.00
2018-05-17T23:17:19.311Z,6.20
2018-05-17T23:19:46.836Z,6.50
2018-05-17T23:22:26.180Z,5.70
2018-05-17T23:24:53.701Z,5.67
2018-05-17T23:27:22.008Z,5.20
2018-05-17T23:29:49.523Z,5.73
2018-05-17T23:32:17.056Z,5.77
2018-05-17T23:34:44.574Z,5.33
2018-05-17T23:37:19.721Z,5.30
2018-05-17T23:39:47.237Z,6.20
2018-05-17T23:42:14.780Z,7.57
2018-05-17T23:44:42.300Z,6.13
2018-05-17T23:47:09.828Z,5.43
2018-05-17T23:49:37.337Z,5.40
2018-05-17T23:52:04.875Z,5.50
2018-05-17T23:54:32.391Z,5.93
2018-05-17T23:56:59.932Z,5.50
2018-05-17T23:59:27.448Z,4.73
