createdAt,value
2022-10-01T00:01:14.945Z,15.46
2022-10-01T00:03:48.202Z,15.51
2022-10-01T00:06:22.389Z,15.55
2022-10-01T00:08:55.912Z,15.56
2022-10-01T00:11:31.624Z,15.56
2022-10-01T00:14:04.784Z,15.56
2022-10-01T00:16:39.197Z,15.55
2022-10-01T00:19:15.579Z,15.55
2022-10-01T00:21:48.415Z,15.55
2022-10-01T00:24:21.564Z,15.55
2022-10-01T00:26:55.156Z,15.53
2022-10-01T00:29:28.230Z,15.52
2022-10-01T00:32:01.701Z,15.53
2022-10-01T00:34:34.692Z,15.52
2022-10-01T00:37:10.642Z,15.53
2022-10-01T00:39:43.052Z,15.50
2022-10-01T00:42:25.487Z,15.45
2022-10-01T00:45:00.635Z,15.42
2022-10-01T00:47:38.292Z,15.42
2022-10-01T00:50:33.477Z,15.41
2022-10-01T00:53:11.121Z,15.38
2022-10-01T00:55:56.117Z,15.36
2022-10-01T00:58:30.186Z,15.33
2022-10-01T01:01:03.229Z,15.29
2022-10-01T01:03:37.328Z,15.29
2022-10-01T01:06:10.287Z,15.33
2022-10-01T01:08:44.023Z,15.40
2022-10-01T01:11:24.287Z,15.47
2022-10-01T01:14:17.422Z,15.54
2022-10-01T01:17:08.054Z,15.62
2022-10-01T01:20:21.924Z,15.73
2022-10-01T01:23:11.524Z,15.82
2022-10-01T01:26:16.538Z,15.95
2022-10-01T01:28:53.164Z,16.03
2022-10-01T01:31:34.546Z,16.08
2022-10-01T01:34:13.625Z,16.13
2022-10-01T01:36:51.170Z,16.22
2022-10-01T01:39:26.361Z,16.33
2022-10-01T01:42:04.054Z,16.40
2022-10-01T01:44:41.005Z,16.45
2022-10-01T01:47:15.526Z,16.53
2022-10-01T01:49:50.215Z,16.61
2022-10-01T01:52:22.893Z,16.68
2022-10-01T01:54:56.842Z,16.75
2022-10-01T01:57:29.870Z,16.80
2022-10-01T02:00:04.148Z,16.85
2022-10-01T02:02:41.693Z,16.86
2022-10-01T02:05:19.133Z,16.90
2022-10-01T02:08:02.329Z,16.94
2022-10-01T02:10:48.397Z,16.96
2022-10-01T02:13:48.295Z,17.01
2022-10-01T02:16:31.963Z,17.05
2022-10-01T02:19:21.243Z,17.05
2022-10-01T02:22:01.748Z,17.08
2022-10-01T02:24:45.717Z,17.12
2022-10-01T02:27:32.318Z,17.15
2022-10-01T02:30:08.875Z,17.18
2022-10-01T02:32:45.336Z,17.19
2022-10-01T02:35:20.636Z,17.18
2022-10-01T02:37:54.810Z,17.20
2022-10-01T02:40:31.200Z,17.23
2022-10-01T02:43:20.378Z,17.29
2022-10-01T02:45:58.747Z,17.33
2022-10-01T02:48:31.993Z,17.36
2022-10-01T02:51:09.515Z,17.39
2022-10-01T02:53:48.410Z,17.41
2022-10-01T02:56:23.042Z,17.42
2022-10-01T02:58:56.015Z,17.40
2022-10-01T03:01:29.987Z,17.40
2022-10-01T03:04:03.307Z,17.39
2022-10-01T03:06:37.485Z,17.42
2022-10-01T03:09:10.392Z,17.43
2022-10-01T03:11:45.023Z,17.46
2022-10-01T03:14:19.365Z,17.49
2022-10-01T03:16:53.326Z,17.52
2022-10-01T03:19:26.239Z,17.52
2022-10-01T03:21:59.224Z,17.53
2022-10-01T03:24:32.650Z,17.53
2022-10-01T03:27:05.627Z,17.52
2022-10-01T03:29:38.483Z,17.53
2022-10-01T03:32:11.624Z,17.54
2022-10-01T03:34:45.048Z,17.56
2022-10-01T03:37:17.824Z,17.57
2022-10-01T03:39:51.457Z,17.59
2022-10-01T03:42:24.333Z,17.60
2022-10-01T03:44:58.138Z,17.56
2022-10-01T03:47:30.991Z,17.56
2022-10-01T03:50:03.987Z,17.59
2022-10-01T03:52:37.771Z,17.60
2022-10-01T03:55:11.422Z,17.59
2022-10-01T03:57:44.436Z,17.57
2022-10-01T04:00:18.734Z,17.59
2022-10-01T04:02:51.457Z,17.62
2022-10-01T04:05:25.940Z,17.66
2022-10-01T04:07:59.979Z,17.67
2022-10-01T04:10:33.607Z,17.69
2022-10-01T04:13:07.635Z,17.75
2022-10-01T04:15:41.033Z,17.75
2022-10-01T04:18:14.120Z,17.76
2022-10-01T04:20:47.249Z,17.76
2022-10-01T04:23:20.150Z,17.79
2022-10-01T04:25:53.355Z,17.84
2022-10-01T04:28:26.143Z,17.89
2022-10-01T04:31:16.763Z,17.95
2022-10-01T04:33:49.786Z,17.98
2022-10-01T04:36:24.028Z,18.02
2022-10-01T04:39:02.110Z,18.01
2022-10-01T04:41:34.467Z,18.01
2022-10-01T04:44:07.084Z,18.05
2022-10-01T04:46:40.336Z,18.04
2022-10-01T04:49:13.100Z,18.05
2022-10-01T04:51:45.973Z,18.08
2022-10-01T04:54:18.774Z,18.11
2022-10-01T04:56:51.764Z,18.15
2022-10-01T04:59:25.913Z,18.22
2022-10-01T05:01:58.131Z,18.26
2022-10-01T05:04:31.025Z,18.28
2022-10-01T05:07:04.129Z,18.29
2022-10-01T05:09:37.077Z,18.35
2022-10-01T05:12:09.988Z,18.41
2022-10-01T05:14:43.025Z,18.46
2022-10-01T05:17:17.598Z,18.49
2022-10-01T05:19:52.403Z,18.51
2022-10-01T05:22:25.353Z,18.52
2022-10-01T05:24:59.829Z,18.55
2022-10-01T05:27:40.389Z,18.59
2022-10-01T05:30:17.319Z,18.62
2022-10-01T05:33:02.454Z,18.63
2022-10-01T05:35:35.295Z,18.66
2022-10-01T05:38:08.203Z,18.67
2022-10-01T05:40:41.772Z,18.70
2022-10-01T05:43:14.919Z,18.76
2022-10-01T05:45:48.299Z,18.85
2022-10-01T05:48:22.091Z,18.93
2022-10-01T05:50:54.659Z,18.96
2022-10-01T05:53:27.827Z,18.96
2022-10-01T05:56:05.491Z,18.94
2022-10-01T05:58:39.071Z,18.94
2022-10-01T06:01:11.761Z,18.94
2022-10-01T06:03:45.132Z,18.98
2022-10-01T06:06:20.107Z,19.02
2022-10-01T06:08:53.785Z,19.09
2022-10-01T06:11:27.372Z,19.15
2022-10-01T06:14:01.152Z,19.21
2022-10-01T06:16:36.095Z,19.29
2022-10-01T06:19:09.313Z,19.37
2022-10-01T06:21:42.726Z,19.45
2022-10-01T06:24:15.638Z,19.55
2022-10-01T06:26:49.310Z,19.61
2022-10-01T06:29:22.203Z,19.62
2022-10-01T06:31:55.410Z,19.66
2022-10-01T06:34:29.057Z,19.74
2022-10-01T06:37:02.483Z,19.83
2022-10-01T06:39:35.358Z,19.94
2022-10-01T06:42:08.380Z,20.02
2022-10-01T06:44:42.568Z,20.08
2022-10-01T06:47:14.648Z,20.13
2022-10-01T06:49:47.891Z,20.19
2022-10-01T06:52:39.081Z,20.20
2022-10-01T06:55:16.475Z,20.23
2022-10-01T06:57:47.232Z,20.24
2022-10-01T07:00:20.120Z,20.26
2022-10-01T07:02:53.368Z,20.31
2022-10-01T07:05:27.540Z,20.36
2022-10-01T07:08:00.215Z,20.41
2022-10-01T07:10:35.277Z,20.47
2022-10-01T07:13:18.609Z,20.55
2022-10-01T07:15:51.445Z,20.63
2022-10-01T07:18:24.963Z,20.73
2022-10-01T07:20:59.616Z,20.81
2022-10-01T07:23:32.577Z,20.89
2022-10-01T07:26:09.560Z,20.95
2022-10-01T07:28:42.677Z,20.99
2022-10-01T07:31:16.255Z,21.03
2022-10-01T07:33:49.202Z,21.08
2022-10-01T07:36:22.047Z,21.19
2022-10-01T07:38:56.115Z,21.29
2022-10-01T07:41:28.846Z,21.39
2022-10-01T07:44:03.713Z,21.47
2022-10-01T07:46:37.047Z,21.53
2022-10-01T07:49:11.580Z,21.57
2022-10-01T07:51:45.083Z,21.58
2022-10-01T07:54:20.480Z,21.62
2022-10-01T07:56:56.085Z,21.64
2022-10-01T07:59:31.498Z,21.69
2022-10-01T08:02:04.832Z,21.70
2022-10-01T08:04:55.563Z,21.74
2022-10-01T08:07:29.139Z,21.76
2022-10-01T08:10:03.825Z,21.83
2022-10-01T08:12:37.222Z,21.89
2022-10-01T08:15:11.988Z,21.97
2022-10-01T08:17:45.750Z,22.04
2022-10-01T08:20:18.767Z,22.10
2022-10-01T08:22:51.738Z,22.13
2022-10-01T08:25:25.541Z,22.13
2022-10-01T08:28:00.540Z,22.10
2022-10-01T08:30:34.123Z,22.09
2022-10-01T08:33:07.515Z,22.09
2022-10-01T08:35:43.823Z,22.11
2022-10-01T08:38:17.869Z,22.16
2022-10-01T08:40:52.601Z,22.22
2022-10-01T08:43:40.106Z,22.33
2022-10-01T08:46:19.670Z,22.43
2022-10-01T08:49:12.241Z,22.53
2022-10-01T08:51:55.385Z,22.55
2022-10-01T08:54:41.338Z,22.60
2022-10-01T08:57:32.375Z,22.62
2022-10-01T09:00:10.193Z,22.63
2022-10-01T09:02:46.234Z,22.67
2022-10-01T09:05:32.617Z,22.72
2022-10-01T09:08:35.346Z,22.80
2022-10-01T09:11:26.034Z,22.91
2022-10-01T09:14:15.267Z,23.05
2022-10-01T09:17:11.152Z,23.17
2022-10-01T09:20:14.322Z,23.25
2022-10-01T09:23:15.708Z,23.35
2022-10-01T09:25:52.890Z,23.46
2022-10-01T09:28:35.036Z,23.50
2022-10-01T09:31:32.023Z,23.54
2022-10-01T09:34:19.372Z,23.57
2022-10-01T09:36:59.644Z,23.63
2022-10-01T09:39:43.249Z,23.68
2022-10-01T09:42:16.319Z,23.71
2022-10-01T09:44:49.771Z,23.74
2022-10-01T09:47:25.487Z,23.80
2022-10-01T09:49:59.929Z,23.87
2022-10-01T09:52:38.871Z,23.90
2022-10-01T09:55:42.059Z,23.92
2022-10-01T09:58:20.178Z,23.97
2022-10-01T10:00:54.915Z,23.94
2022-10-01T10:03:31.335Z,23.89
2022-10-01T10:06:06.967Z,23.91
2022-10-01T10:08:43.780Z,23.89
2022-10-01T10:11:23.598Z,23.89
2022-10-01T10:14:06.877Z,23.92
2022-10-01T10:16:46.431Z,23.95
2022-10-01T10:19:28.765Z,23.98
2022-10-01T10:22:16.257Z,24.06
2022-10-01T10:24:49.016Z,24.17
2022-10-01T10:27:31.487Z,24.26
2022-10-01T10:30:09.230Z,24.34
2022-10-01T10:32:42.993Z,24.39
2022-10-01T10:35:20.375Z,24.47
2022-10-01T10:37:57.534Z,24.50
2022-10-01T10:40:35.012Z,24.56
2022-10-01T10:43:09.685Z,24.67
2022-10-01T10:45:46.185Z,24.82
2022-10-01T10:48:20.010Z,24.91
2022-10-01T10:51:01.762Z,24.96
2022-10-01T10:53:46.987Z,25.00
2022-10-01T10:56:25.554Z,25.03
2022-10-01T10:59:01.385Z,25.02
2022-10-01T11:01:35.376Z,25.04
2022-10-01T11:04:11.645Z,25.04
2022-10-01T11:06:44.443Z,25.05
2022-10-01T11:09:19.140Z,25.10
2022-10-01T11:12:22.363Z,25.10
2022-10-01T11:15:23.472Z,25.10
2022-10-01T11:18:23.327Z,25.15
2022-10-01T11:21:15.751Z,25.17
2022-10-01T11:24:12.277Z,25.18
2022-10-01T11:26:53.287Z,25.20
2022-10-01T11:29:38.099Z,25.24
2022-10-01T11:32:21.480Z,25.28
2022-10-01T11:35:31.119Z,25.30
2022-10-01T11:38:42.307Z,25.35
2022-10-01T11:41:31.899Z,25.40
2022-10-01T11:44:22.364Z,25.41
2022-10-01T11:47:05.416Z,25.42
2022-10-01T11:50:00.624Z,25.46
2022-10-01T11:52:41.688Z,25.46
2022-10-01T11:56:13.314Z,25.42
2022-10-01T11:58:57.546Z,25.44
2022-10-01T12:01:49.230Z,25.44
2022-10-01T12:04:40.944Z,25.44
2022-10-01T12:07:30.200Z,25.44
2022-10-01T12:10:39.640Z,25.42
2022-10-01T12:13:29.401Z,25.37
2022-10-01T12:16:37.229Z,25.33
2022-10-01T12:19:14.824Z,25.26
2022-10-01T12:21:58.292Z,25.25
2022-10-01T12:24:46.181Z,25.25
2022-10-01T12:27:54.264Z,25.19
2022-10-01T12:30:30.642Z,25.11
2022-10-01T12:33:16.340Z,25.04
2022-10-01T12:36:06.164Z,25.01
2022-10-01T12:38:47.079Z,24.97
2022-10-01T12:41:42.505Z,24.93
2022-10-01T12:44:29.488Z,24.90
2022-10-01T12:47:32.677Z,24.88
2022-10-01T12:50:35.855Z,24.86
2022-10-01T12:53:42.277Z,24.88
2022-10-01T12:56:30.706Z,24.91
2022-10-01T12:59:32.133Z,24.95
2022-10-01T13:02:27.429Z,24.96
2022-10-01T13:05:28.773Z,24.96
2022-10-01T13:08:21.144Z,24.92
2022-10-01T13:11:29.139Z,24.92
2022-10-01T13:14:03.705Z,24.92
2022-10-01T13:16:54.709Z,24.93
2022-10-01T13:19:47.026Z,24.98
2022-10-01T13:22:46.179Z,25.06
2022-10-01T13:25:26.689Z,25.12
2022-10-01T13:28:13.431Z,25.15
2022-10-01T13:31:02.820Z,25.20
2022-10-01T13:33:39.174Z,25.26
2022-10-01T13:36:13.479Z,25.28
2022-10-01T13:38:48.256Z,25.31
2022-10-01T13:41:24.861Z,25.32
2022-10-01T13:44:26.985Z,25.31
2022-10-01T13:47:10.251Z,25.28
2022-10-01T13:49:43.225Z,25.25
2022-10-01T13:52:22.571Z,25.22
2022-10-01T13:54:58.245Z,25.16
2022-10-01T13:57:39.401Z,25.09
2022-10-01T14:00:19.758Z,25.03
2022-10-01T14:03:29.894Z,24.97
2022-10-01T14:06:06.673Z,24.89
2022-10-01T14:09:33.063Z,24.81
2022-10-01T14:12:28.011Z,24.75
2022-10-01T14:15:21.593Z,24.67
2022-10-01T14:18:07.224Z,24.60
2022-10-01T14:21:18.203Z,24.52
2022-10-01T14:24:24.422Z,24.47
2022-10-01T14:27:07.520Z,24.38
2022-10-01T14:29:55.015Z,24.31
2022-10-01T14:32:49.279Z,24.26
2022-10-01T14:35:41.979Z,24.18
2022-10-01T14:38:21.121Z,24.11
2022-10-01T14:40:55.152Z,24.03
2022-10-01T14:43:31.534Z,23.93
2022-10-01T14:46:17.191Z,23.86
2022-10-01T14:49:00.207Z,23.76
2022-10-01T14:51:33.622Z,23.68
2022-10-01T14:54:06.438Z,23.58
2022-10-01T14:56:42.747Z,23.51
2022-10-01T14:59:22.989Z,23.41
2022-10-01T15:02:02.722Z,23.33
2022-10-01T15:04:36.012Z,23.24
2022-10-01T15:07:13.673Z,23.15
2022-10-01T15:09:47.903Z,23.06
2022-10-01T15:12:22.815Z,23.00
2022-10-01T15:14:57.195Z,22.90
2022-10-01T15:17:29.928Z,22.82
2022-10-01T15:20:03.908Z,22.73
2022-10-01T15:22:36.914Z,22.65
2022-10-01T15:25:14.316Z,22.56
2022-10-01T15:27:49.532Z,22.48
2022-10-01T15:30:23.637Z,22.32
2022-10-01T15:32:55.694Z,22.32
2022-10-01T15:35:28.475Z,22.24
2022-10-01T15:38:01.364Z,22.15
2022-10-01T15:40:36.121Z,22.06
2022-10-01T15:43:15.856Z,21.85
2022-10-01T15:45:53.368Z,21.79
2022-10-01T15:48:31.153Z,21.79
2022-10-01T15:51:25.795Z,21.72
2022-10-01T15:54:02.961Z,21.65
2022-10-01T15:56:36.210Z,21.60
2022-10-01T15:59:16.558Z,21.55
2022-10-01T16:01:49.851Z,21.49
2022-10-01T16:04:23.605Z,21.44
2022-10-01T16:06:57.282Z,21.38
2022-10-01T16:09:31.201Z,21.32
2022-10-01T16:12:14.512Z,21.25
2022-10-01T16:15:02.484Z,21.21
2022-10-01T16:17:42.716Z,21.17
2022-10-01T16:20:38.027Z,21.12
2022-10-01T16:23:43.875Z,21.08
2022-10-01T16:26:38.460Z,21.03
2022-10-01T16:29:19.609Z,20.96
2022-10-01T16:31:53.093Z,20.89
2022-10-01T16:34:28.343Z,20.86
2022-10-01T16:37:01.182Z,20.80
2022-10-01T16:39:35.154Z,20.78
2022-10-01T16:42:23.511Z,20.74
2022-10-01T16:44:43.093Z,20.70
2022-10-01T16:47:15.859Z,20.66
2022-10-01T16:49:50.498Z,20.61
2022-10-01T16:52:23.818Z,20.57
2022-10-01T16:54:56.802Z,20.54
2022-10-01T16:57:30.367Z,20.51
2022-10-01T17:00:03.481Z,20.48
2022-10-01T17:02:37.182Z,20.45
2022-10-01T17:05:25.685Z,20.40
2022-10-01T17:08:01.847Z,20.36
2022-10-01T17:10:38.718Z,20.32
2022-10-01T17:13:13.050Z,20.28
2022-10-01T17:15:48.690Z,20.25
2022-10-01T17:18:22.398Z,20.19
2022-10-01T17:20:55.535Z,20.17
2022-10-01T17:23:28.755Z,20.11
2022-10-01T17:26:01.793Z,20.07
2022-10-01T17:28:35.064Z,20.02
2022-10-01T17:31:12.235Z,19.98
2022-10-01T17:33:44.785Z,19.97
2022-10-01T17:36:17.531Z,19.93
2022-10-01T17:38:50.462Z,19.91
2022-10-01T17:41:23.791Z,19.87
2022-10-01T17:43:56.689Z,19.82
2022-10-01T17:46:31.277Z,19.77
2022-10-01T17:49:04.559Z,19.71
2022-10-01T17:51:37.800Z,19.65
2022-10-01T17:54:10.749Z,19.62
2022-10-01T17:56:44.426Z,19.61
2022-10-01T17:59:19.255Z,19.57
2022-10-01T18:01:53.343Z,19.56
2022-10-01T18:04:26.783Z,19.53
2022-10-01T18:07:00.238Z,19.49
2022-10-01T18:09:33.114Z,19.44
2022-10-01T18:12:06.383Z,19.41
2022-10-01T18:14:40.524Z,19.41
2022-10-01T18:17:15.768Z,19.37
2022-10-01T18:19:54.247Z,19.35
2022-10-01T18:22:25.222Z,19.34
2022-10-01T18:24:58.506Z,19.33
2022-10-01T18:27:31.568Z,19.31
2022-10-01T18:30:05.016Z,19.30
2022-10-01T18:32:54.617Z,19.28
2022-10-01T18:35:33.744Z,19.26
2022-10-01T18:38:21.756Z,19.24
2022-10-01T18:40:58.446Z,19.22
2022-10-01T18:43:33.802Z,19.20
2022-10-01T18:46:36.656Z,19.16
2022-10-01T18:49:29.390Z,19.15
2022-10-01T18:52:27.916Z,19.12
2022-10-01T18:55:30.708Z,19.08
2022-10-01T18:58:15.348Z,19.05
2022-10-01T19:00:58.937Z,19.02
2022-10-01T19:04:14.103Z,18.99
2022-10-01T19:07:03.848Z,18.96
2022-10-01T19:09:54.550Z,18.92
2022-10-01T19:12:32.539Z,18.88
2022-10-01T19:15:16.368Z,18.85
2022-10-01T19:18:02.839Z,18.80
2022-10-01T19:21:15.992Z,18.76
2022-10-01T19:24:10.089Z,18.75
2022-10-01T19:26:47.692Z,18.69
2022-10-01T19:30:01.713Z,18.69
2022-10-01T19:33:01.919Z,18.68
2022-10-01T19:35:51.523Z,18.66
2022-10-01T19:38:37.819Z,18.61
2022-10-01T19:41:27.114Z,18.59
2022-10-01T19:44:04.406Z,18.56
2022-10-01T19:46:45.925Z,18.55
2022-10-01T19:49:22.795Z,18.51
2022-10-01T19:52:01.664Z,18.49
2022-10-01T19:54:38.794Z,18.43
2022-10-01T19:57:25.322Z,18.41
2022-10-01T20:00:12.130Z,18.39
2022-10-01T20:03:22.987Z,18.37
2022-10-01T20:06:08.021Z,18.40
2022-10-01T20:08:57.313Z,18.41
2022-10-01T20:11:47.885Z,18.42
2022-10-01T20:14:58.436Z,18.43
2022-10-01T20:17:57.117Z,18.43
2022-10-01T20:21:04.532Z,18.46
2022-10-01T20:23:45.252Z,18.47
2022-10-01T20:26:37.123Z,18.49
2022-10-01T20:29:35.028Z,18.50
2022-10-01T20:32:36.507Z,18.50
2022-10-01T20:35:17.289Z,18.50
2022-10-01T20:37:55.259Z,18.47
2022-10-01T20:40:41.544Z,18.46
2022-10-01T20:43:43.272Z,18.44
2022-10-01T20:46:39.184Z,18.42
2022-10-01T20:49:37.159Z,18.38
2022-10-01T20:52:48.109Z,18.35
2022-10-01T20:55:29.462Z,18.31
2022-10-01T20:58:23.204Z,18.27
2022-10-01T21:01:00.942Z,18.27
2022-10-01T21:03:40.424Z,18.26
2022-10-01T21:06:26.432Z,18.24
2022-10-01T21:09:03.899Z,18.22
2022-10-01T21:11:48.442Z,18.19
2022-10-01T21:14:28.060Z,18.13
2022-10-01T21:17:30.074Z,18.08
2022-10-01T21:20:43.896Z,18.02
2022-10-01T21:23:30.420Z,17.96
2022-10-01T21:26:17.769Z,17.90
2022-10-01T21:29:28.683Z,17.87
2022-10-01T21:32:17.870Z,17.83
2022-10-01T21:35:14.617Z,17.78
2022-10-01T21:38:04.289Z,17.75
2022-10-01T21:41:03.138Z,17.68
2022-10-01T21:43:59.395Z,17.66
2022-10-01T21:46:46.035Z,17.64
2022-10-01T21:49:52.113Z,17.63
2022-10-01T21:52:35.745Z,17.61
2022-10-01T21:55:30.013Z,17.62
2022-10-01T21:58:25.479Z,17.63
2022-10-01T22:01:28.613Z,17.65
2022-10-01T22:04:24.729Z,17.69
2022-10-01T22:07:05.013Z,17.70
2022-10-01T22:09:45.206Z,17.67
2022-10-01T22:12:18.670Z,17.71
2022-10-01T22:14:53.376Z,17.71
2022-10-01T22:17:30.600Z,17.72
2022-10-01T22:20:05.620Z,17.72
2022-10-01T22:22:41.877Z,17.71
2022-10-01T22:25:15.796Z,17.71
2022-10-01T22:27:57.193Z,17.69
2022-10-01T22:30:32.674Z,17.68
2022-10-01T22:33:20.242Z,17.70
2022-10-01T22:36:18.708Z,17.67
2022-10-01T22:38:55.276Z,17.67
2022-10-01T22:41:39.448Z,17.65
2022-10-01T22:44:19.301Z,17.61
2022-10-01T22:47:15.372Z,17.56
2022-10-01T22:50:14.408Z,17.52
2022-10-01T22:53:04.332Z,17.47
2022-10-01T22:55:48.444Z,17.41
2022-10-01T22:58:47.271Z,17.35
2022-10-01T23:02:01.905Z,17.31
2022-10-01T23:04:59.832Z,17.26
2022-10-01T23:07:46.319Z,17.24
2022-10-01T23:10:35.541Z,17.23
2022-10-01T23:13:22.806Z,17.24
2022-10-01T23:16:28.501Z,17.24
2022-10-01T23:19:23.879Z,17.25
2022-10-01T23:22:30.965Z,17.25
2022-10-01T23:25:56.293Z,17.25
2022-10-01T23:28:39.331Z,17.25
2022-10-01T23:31:33.397Z,17.22
2022-10-01T23:34:19.543Z,17.22
2022-10-01T23:37:11.955Z,17.22
2022-10-01T23:39:59.018Z,17.21
2022-10-01T23:43:02.262Z,17.22
2022-10-01T23:45:51.231Z,17.24
2022-10-01T23:48:54.693Z,17.25
2022-10-01T23:51:32.079Z,17.21
2022-10-01T23:54:27.952Z,17.14
2022-10-01T23:57:17.639Z,17.10
