createdAt,value
2023-03-02T00:00:23.251Z,23.10
2023-03-02T00:02:51.450Z,22.80
2023-03-02T00:05:19.573Z,25.60
2023-03-02T00:07:48.272Z,24.30
2023-03-02T00:10:16.461Z,29.20
2023-03-02T00:12:44.470Z,24.90
2023-03-02T00:15:13.549Z,26.20
2023-03-02T00:17:41.926Z,26.80
2023-03-02T00:20:11.870Z,31.60
2023-03-02T00:22:42.902Z,28.80
2023-03-02T00:25:11.898Z,25.70
2023-03-02T00:27:41.619Z,23.40
2023-03-02T00:30:10.783Z,23.10
2023-03-02T00:32:38.973Z,20.50
2023-03-02T00:35:07.668Z,23.60
2023-03-02T00:37:38.307Z,21.30
2023-03-02T00:40:09.480Z,22.10
2023-03-02T00:42:37.649Z,22.00
2023-03-02T00:45:07.697Z,19.50
2023-03-02T00:47:36.205Z,26.40
2023-03-02T00:50:06.171Z,23.50
2023-03-02T00:52:37.696Z,26.80
2023-03-02T00:55:06.655Z,15.70
2023-03-02T00:57:35.731Z,22.90
2023-03-02T01:00:05.168Z,26.40
2023-03-02T01:02:44.302Z,21.50
2023-03-02T01:05:15.033Z,26.10
2023-03-02T01:07:46.036Z,22.10
2023-03-02T01:10:14.711Z,22.60
2023-03-02T01:12:45.290Z,22.70
2023-03-02T01:15:13.986Z,21.10
2023-03-02T01:17:44.022Z,22.00
2023-03-02T01:20:13.001Z,22.80
2023-03-02T01:22:41.166Z,22.50
2023-03-02T01:25:09.744Z,23.00
2023-03-02T01:27:38.029Z,22.70
2023-03-02T01:30:07.120Z,18.10
2023-03-02T01:32:35.917Z,24.70
2023-03-02T01:35:04.286Z,18.30
2023-03-02T01:37:32.371Z,23.50
2023-03-02T01:40:02.659Z,21.80
2023-03-02T01:42:37.561Z,22.60
2023-03-02T01:45:06.493Z,20.00
2023-03-02T01:50:26.213Z,23.40
2023-03-02T01:52:57.454Z,20.20
2023-03-02T01:55:26.291Z,27.00
2023-03-02T01:57:54.372Z,19.80
2023-03-02T02:00:24.772Z,21.00
2023-03-02T02:02:53.132Z,17.40
2023-03-02T02:05:25.439Z,26.30
2023-03-02T02:07:54.269Z,23.10
2023-03-02T02:12:51.238Z,21.30
2023-03-02T02:15:19.406Z,20.70
2023-03-02T02:17:50.036Z,20.70
2023-03-02T02:20:37.498Z,19.40
2023-03-02T02:23:27.817Z,17.40
2023-03-02T02:26:08.143Z,18.80
2023-03-02T02:28:43.786Z,18.10
2023-03-02T02:32:10.426Z,19.30
2023-03-02T02:35:16.574Z,15.30
2023-03-02T02:37:57.519Z,16.00
2023-03-02T02:40:42.206Z,18.10
2023-03-02T02:43:15.411Z,21.70
2023-03-02T02:45:43.617Z,23.10
2023-03-02T02:48:15.980Z,20.00
2023-03-02T02:50:44.509Z,20.10
2023-03-02T02:53:18.840Z,17.70
2023-03-02T02:55:51.896Z,21.00
2023-03-02T02:58:39.130Z,18.70
2023-03-02T03:01:07.490Z,18.50
2023-03-02T03:03:39.349Z,19.40
2023-03-02T03:06:16.849Z,16.50
2023-03-02T03:08:45.654Z,19.30
2023-03-02T03:11:27.139Z,18.30
2023-03-02T03:14:11.980Z,21.00
2023-03-02T03:16:42.417Z,18.00
2023-03-02T03:19:16.996Z,18.70
2023-03-02T03:21:45.036Z,19.20
2023-03-02T03:24:13.393Z,17.20
2023-03-02T03:26:41.642Z,16.70
2023-03-02T03:29:10.856Z,20.70
2023-03-02T03:31:40.084Z,16.90
2023-03-02T03:34:14.717Z,19.10
2023-03-02T03:36:43.625Z,23.80
2023-03-02T03:39:12.106Z,18.00
2023-03-02T03:41:41.591Z,18.10
2023-03-02T03:47:30.314Z,20.30
2023-03-02T03:49:58.605Z,18.70
2023-03-02T03:52:30.950Z,19.40
2023-03-02T03:55:16.567Z,18.70
2023-03-02T03:57:47.435Z,18.00
2023-03-02T04:00:19.365Z,18.40
2023-03-02T04:02:50.792Z,18.80
2023-03-02T04:05:19.831Z,18.80
2023-03-02T04:07:51.337Z,22.70
2023-03-02T04:10:19.867Z,11.90
2023-03-02T04:12:49.066Z,16.90
2023-03-02T04:15:18.218Z,17.10
2023-03-02T04:17:48.006Z,18.60
2023-03-02T04:20:21.126Z,19.90
2023-03-02T04:22:52.492Z,28.80
2023-03-02T04:25:25.501Z,19.10
2023-03-02T04:27:56.994Z,17.20
2023-03-02T04:30:28.026Z,16.80
2023-03-02T04:32:57.473Z,20.70
2023-03-02T04:35:26.808Z,19.90
2023-03-02T04:37:54.908Z,20.70
2023-03-02T04:40:23.468Z,18.10
2023-03-02T04:42:51.532Z,17.60
2023-03-02T04:45:19.620Z,14.20
2023-03-02T04:47:47.699Z,17.20
2023-03-02T04:50:15.853Z,17.50
2023-03-02T04:52:50.599Z,18.80
2023-03-02T04:55:20.700Z,18.10
2023-03-02T04:57:48.682Z,18.00
2023-03-02T05:00:17.692Z,18.40
2023-03-02T05:02:47.057Z,19.00
2023-03-02T05:07:47.703Z,24.80
2023-03-02T05:10:20.496Z,20.90
2023-03-02T05:12:58.678Z,17.40
2023-03-02T05:15:35.680Z,25.60
2023-03-02T05:18:05.393Z,17.00
2023-03-02T05:20:34.499Z,17.60
2023-03-02T05:23:08.082Z,18.80
2023-03-02T05:25:37.902Z,19.40
2023-03-02T05:28:06.802Z,18.70
2023-03-02T05:30:37.972Z,20.00
2023-03-02T05:33:06.110Z,19.00
2023-03-02T05:35:34.761Z,21.60
2023-03-02T05:38:03.013Z,17.60
2023-03-02T05:40:32.349Z,16.70
2023-03-02T05:43:00.237Z,18.10
2023-03-02T05:45:30.657Z,18.80
2023-03-02T05:47:58.624Z,17.60
2023-03-02T05:50:26.744Z,19.60
2023-03-02T05:52:54.624Z,18.10
2023-03-02T05:55:22.636Z,22.30
2023-03-02T05:57:50.689Z,19.90
2023-03-02T06:00:24.479Z,19.60
2023-03-02T06:02:53.873Z,20.10
2023-03-02T06:05:22.814Z,22.40
2023-03-02T06:07:51.495Z,18.20
2023-03-02T06:10:20.111Z,20.60
2023-03-02T06:12:48.054Z,19.90
2023-03-02T06:15:16.177Z,20.60
2023-03-02T06:17:44.247Z,17.10
2023-03-02T06:20:13.183Z,21.40
2023-03-02T06:22:43.295Z,23.60
2023-03-02T06:25:14.323Z,15.40
2023-03-02T06:27:44.233Z,18.20
2023-03-02T06:30:16.936Z,14.00
2023-03-02T06:32:46.045Z,14.30
2023-03-02T06:35:14.623Z,16.80
2023-03-02T06:37:44.229Z,16.30
2023-03-02T06:40:14.142Z,14.50
2023-03-02T06:42:42.808Z,16.30
2023-03-02T06:45:11.606Z,20.70
2023-03-02T06:47:41.409Z,16.50
2023-03-02T06:50:10.717Z,17.90
2023-03-02T06:52:40.402Z,16.30
2023-03-02T06:55:08.925Z,13.20
2023-03-02T06:57:37.192Z,16.80
2023-03-02T07:00:10.240Z,22.30
2023-03-02T07:02:45.992Z,9.90
2023-03-02T07:05:14.508Z,19.00
2023-03-02T07:07:49.601Z,18.90
2023-03-02T07:10:18.304Z,14.00
2023-03-02T07:12:46.352Z,16.20
2023-03-02T07:15:22.351Z,15.50
2023-03-02T07:17:50.737Z,27.10
2023-03-02T07:20:19.233Z,20.90
2023-03-02T07:22:49.633Z,14.30
2023-03-02T07:25:17.907Z,17.60
2023-03-02T07:27:49.894Z,19.50
2023-03-02T07:30:21.264Z,12.90
2023-03-02T07:32:49.307Z,13.90
2023-03-02T07:35:17.504Z,12.80
2023-03-02T07:37:45.497Z,19.50
2023-03-02T07:40:14.439Z,16.60
2023-03-02T07:42:42.675Z,15.40
2023-03-02T07:45:17.040Z,14.20
2023-03-02T07:47:45.269Z,11.30
2023-03-02T07:50:13.190Z,16.00
2023-03-02T07:52:41.634Z,12.00
2023-03-02T07:55:10.309Z,13.70
2023-03-02T07:57:39.069Z,11.90
2023-03-02T08:00:08.170Z,12.70
2023-03-02T08:02:43.244Z,14.50
2023-03-02T08:05:13.655Z,15.40
2023-03-02T08:07:47.196Z,12.80
2023-03-02T08:10:15.254Z,9.50
2023-03-02T08:12:44.251Z,16.30
2023-03-02T08:15:12.280Z,7.80
2023-03-02T08:17:40.290Z,11.90
2023-03-02T08:20:09.676Z,11.80
2023-03-02T08:22:37.775Z,8.50
2023-03-02T08:25:07.388Z,12.50
2023-03-02T08:27:35.956Z,16.50
2023-03-02T08:30:04.788Z,10.50
2023-03-02T08:32:34.366Z,10.40
2023-03-02T08:35:03.448Z,12.30
2023-03-02T08:37:31.800Z,15.70
2023-03-02T08:39:59.831Z,18.30
2023-03-02T08:42:27.791Z,12.40
2023-03-02T08:44:58.861Z,14.80
2023-03-02T08:47:29.970Z,15.80
2023-03-02T08:49:58.281Z,10.80
2023-03-02T08:52:26.399Z,10.10
2023-03-02T08:54:54.754Z,15.60
2023-03-02T08:57:22.714Z,8.60
2023-03-02T08:59:52.459Z,11.30
2023-03-02T09:02:20.465Z,12.30
2023-03-02T09:04:49.662Z,9.10
2023-03-02T09:07:17.946Z,12.30
2023-03-02T09:09:48.782Z,12.40
2023-03-02T09:12:17.866Z,7.40
2023-03-02T09:14:46.102Z,7.90
2023-03-02T09:17:15.702Z,7.90
2023-03-02T09:19:44.651Z,10.00
2023-03-02T09:24:40.969Z,8.10
2023-03-02T09:27:09.074Z,11.80
2023-03-02T09:29:36.988Z,8.60
2023-03-02T09:32:05.914Z,10.60
2023-03-02T09:34:34.481Z,10.10
2023-03-02T09:37:04.058Z,13.90
2023-03-02T09:39:32.637Z,13.30
2023-03-02T09:42:41.811Z,7.90
2023-03-02T09:45:16.631Z,8.10
2023-03-02T09:47:56.964Z,11.10
2023-03-02T09:50:33.399Z,7.00
2023-03-02T09:53:17.283Z,6.90
2023-03-02T09:55:53.459Z,11.40
2023-03-02T09:58:25.504Z,9.60
2023-03-02T10:00:53.710Z,9.00
2023-03-02T10:03:23.281Z,12.20
2023-03-02T10:05:54.040Z,9.20
2023-03-02T10:08:26.128Z,9.00
2023-03-02T10:11:13.096Z,5.90
2023-03-02T10:14:07.004Z,7.30
2023-03-02T10:16:38.634Z,8.20
2023-03-02T10:19:18.489Z,9.20
2023-03-02T10:21:47.909Z,8.30
2023-03-02T10:24:21.500Z,8.40
2023-03-02T10:26:53.369Z,11.80
2023-03-02T10:29:56.950Z,10.20
2023-03-02T10:32:31.726Z,10.50
2023-03-02T10:35:00.872Z,12.50
2023-03-02T10:37:30.378Z,10.20
2023-03-02T10:39:59.903Z,8.80
2023-03-02T10:42:36.675Z,6.00
2023-03-02T10:45:15.063Z,14.50
2023-03-02T10:47:43.741Z,9.70
2023-03-02T10:50:21.770Z,7.40
2023-03-02T10:52:59.705Z,7.70
2023-03-02T10:55:28.556Z,9.00
2023-03-02T10:58:03.984Z,8.50
2023-03-02T11:00:33.644Z,11.00
2023-03-02T11:03:03.834Z,7.90
2023-03-02T11:05:33.951Z,6.50
2023-03-02T11:08:03.901Z,6.40
2023-03-02T11:10:34.416Z,14.90
2023-03-02T11:15:33.000Z,8.00
2023-03-02T11:20:37.834Z,7.20
2023-03-02T11:23:16.118Z,14.70
2023-03-02T11:25:50.900Z,7.40
2023-03-02T11:28:45.663Z,7.80
2023-03-02T11:31:22.796Z,9.00
2023-03-02T11:34:07.842Z,6.20
2023-03-02T11:36:52.648Z,8.70
2023-03-02T11:39:25.278Z,9.50
2023-03-02T11:41:54.424Z,7.00
2023-03-02T11:44:24.836Z,6.70
2023-03-02T11:46:59.241Z,9.80
2023-03-02T11:49:42.212Z,10.60
2023-03-02T11:52:29.062Z,9.60
2023-03-02T11:55:03.987Z,7.20
2023-03-02T11:57:39.617Z,4.60
2023-03-02T12:00:28.903Z,8.10
2023-03-02T12:03:01.970Z,9.50
2023-03-02T12:05:35.796Z,5.60
2023-03-02T12:08:27.703Z,7.70
2023-03-02T12:10:59.696Z,7.00
2023-03-02T12:13:30.398Z,6.90
2023-03-02T12:15:58.563Z,7.20
2023-03-02T12:18:29.130Z,11.80
2023-03-02T12:21:10.387Z,7.00
2023-03-02T12:23:55.156Z,8.90
2023-03-02T12:26:32.173Z,6.40
2023-03-02T12:29:10.164Z,12.70
2023-03-02T12:31:52.665Z,10.20
2023-03-02T12:34:23.854Z,8.70
2023-03-02T12:36:58.590Z,11.80
2023-03-02T12:39:47.506Z,12.50
2023-03-02T12:42:43.951Z,6.70
2023-03-02T12:45:41.559Z,7.60
2023-03-02T12:48:37.390Z,6.60
2023-03-02T12:51:05.677Z,8.50
2023-03-02T12:53:36.512Z,6.40
2023-03-02T12:56:05.417Z,11.30
2023-03-02T12:58:34.246Z,8.10
2023-03-02T13:01:02.740Z,8.20
2023-03-02T13:03:32.411Z,8.10
2023-03-02T13:06:05.638Z,14.40
2023-03-02T13:08:33.906Z,7.10
2023-03-02T13:11:02.223Z,13.70
2023-03-02T13:13:43.297Z,18.80
2023-03-02T13:16:20.147Z,12.80
2023-03-02T13:18:49.960Z,8.10
2023-03-02T13:21:18.240Z,8.30
2023-03-02T13:23:51.808Z,7.70
2023-03-02T13:26:29.347Z,10.60
2023-03-02T13:29:31.853Z,8.50
2023-03-02T13:32:24.606Z,12.70
2023-03-02T13:34:57.785Z,8.00
2023-03-02T13:37:39.070Z,8.70
2023-03-02T13:40:30.277Z,10.60
2023-03-02T13:42:58.602Z,9.20
2023-03-02T13:45:31.268Z,14.30
2023-03-02T13:48:00.551Z,13.70
2023-03-02T13:50:32.288Z,15.80
2023-03-02T13:53:05.742Z,10.90
2023-03-02T13:55:34.114Z,10.10
2023-03-02T13:58:02.291Z,7.40
2023-03-02T14:00:32.905Z,14.00
2023-03-02T14:03:01.071Z,7.30
2023-03-02T14:05:35.202Z,8.30
2023-03-02T14:08:03.863Z,12.80
2023-03-02T14:10:31.847Z,9.00
2023-03-02T14:13:04.339Z,10.40
2023-03-02T14:15:32.649Z,12.90
2023-03-02T14:18:01.935Z,8.70
2023-03-02T14:20:30.157Z,7.00
2023-03-02T14:22:58.692Z,9.40
2023-03-02T14:25:26.738Z,7.60
2023-03-02T14:27:54.839Z,7.70
2023-03-02T14:30:22.936Z,13.10
2023-03-02T14:32:51.229Z,9.60
2023-03-02T14:35:19.330Z,9.90
2023-03-02T14:37:48.322Z,15.10
2023-03-02T14:40:25.934Z,11.90
2023-03-02T14:42:54.211Z,11.10
2023-03-02T14:45:23.261Z,6.30
2023-03-02T14:47:51.242Z,9.80
2023-03-02T14:50:19.415Z,10.30
2023-03-02T14:52:49.857Z,9.50
2023-03-02T14:55:25.798Z,12.20
2023-03-02T14:58:03.157Z,9.60
2023-03-02T15:00:31.522Z,11.90
2023-03-02T15:02:59.782Z,11.70
2023-03-02T15:05:28.799Z,11.70
2023-03-02T15:08:00.027Z,8.70
2023-03-02T15:10:28.557Z,9.80
2023-03-02T15:12:56.732Z,12.90
2023-03-02T15:15:26.344Z,15.90
2023-03-02T15:17:54.726Z,10.90
2023-03-02T15:20:23.363Z,9.90
2023-03-02T15:22:51.440Z,17.70
2023-03-02T15:25:19.446Z,14.80
2023-03-02T15:27:47.686Z,13.90
2023-03-02T15:32:45.562Z,12.80
2023-03-02T15:37:45.026Z,15.50
2023-03-02T15:40:13.610Z,19.20
2023-03-02T15:42:41.878Z,17.80
2023-03-02T15:45:11.082Z,16.70
2023-03-02T15:47:39.368Z,8.50
2023-03-02T15:50:08.307Z,12.50
2023-03-02T15:55:04.874Z,14.80
2023-03-02T15:57:39.310Z,14.30
2023-03-02T16:00:09.448Z,15.70
2023-03-02T16:02:37.540Z,15.40
2023-03-02T16:05:09.561Z,10.30
2023-03-02T16:07:39.225Z,22.00
2023-03-02T16:10:07.787Z,20.70
2023-03-02T16:12:35.801Z,22.30
2023-03-02T16:15:04.350Z,14.90
2023-03-02T16:17:33.725Z,14.10
2023-03-02T16:20:01.831Z,12.90
2023-03-02T16:25:00.230Z,11.90
2023-03-02T16:27:29.415Z,13.90
2023-03-02T16:29:57.435Z,18.70
2023-03-02T16:32:25.478Z,14.50
2023-03-02T16:34:55.250Z,20.70
2023-03-02T16:37:23.221Z,23.20
2023-03-02T16:39:51.472Z,30.20
2023-03-02T16:42:24.168Z,22.80
2023-03-02T16:44:52.751Z,29.20
2023-03-02T16:47:20.866Z,30.10
2023-03-02T16:49:49.914Z,26.80
2023-03-02T16:52:18.564Z,28.00
2023-03-02T16:54:47.192Z,34.20
2023-03-02T16:57:15.210Z,23.20
2023-03-02T16:59:43.200Z,34.50
2023-03-02T17:02:11.813Z,40.90
2023-03-02T17:04:42.782Z,56.40
2023-03-02T17:07:11.115Z,51.20
2023-03-02T17:09:41.530Z,43.60
2023-03-02T17:12:10.287Z,65.40
2023-03-02T17:14:39.101Z,44.00
2023-03-02T17:17:08.498Z,43.20
2023-03-02T17:19:40.084Z,40.80
2023-03-02T17:22:08.409Z,43.30
2023-03-02T17:24:36.738Z,30.50
2023-03-02T17:27:10.693Z,28.80
2023-03-02T17:29:44.212Z,30.20
2023-03-02T17:32:12.139Z,28.50
2023-03-02T17:34:43.471Z,31.90
2023-03-02T17:37:11.536Z,31.60
2023-03-02T17:39:39.513Z,28.80
2023-03-02T17:42:07.530Z,31.50
2023-03-02T17:44:38.721Z,32.40
2023-03-02T17:47:08.389Z,31.60
2023-03-02T17:49:40.592Z,40.00
2023-03-02T17:52:09.876Z,53.40
2023-03-02T17:54:38.326Z,42.60
2023-03-02T17:57:06.389Z,52.80
2023-03-02T17:59:34.972Z,40.60
2023-03-02T18:02:03.012Z,46.10
2023-03-02T18:04:31.406Z,39.10
2023-03-02T18:07:01.734Z,47.90
2023-03-02T18:09:31.632Z,41.50
2023-03-02T18:12:01.099Z,52.70
2023-03-02T18:14:30.752Z,46.00
2023-03-02T18:16:58.713Z,39.60
2023-03-02T18:19:26.868Z,35.10
2023-03-02T18:21:54.856Z,44.50
2023-03-02T18:24:22.907Z,44.00
2023-03-02T18:26:52.442Z,48.90
2023-03-02T18:29:21.030Z,43.70
2023-03-02T18:31:50.052Z,47.20
2023-03-02T18:34:19.770Z,47.70
2023-03-02T18:36:47.973Z,52.50
2023-03-02T18:39:16.016Z,50.90
2023-03-02T18:41:45.997Z,57.30
2023-03-02T18:44:14.133Z,53.10
2023-03-02T18:46:42.212Z,60.70
2023-03-02T18:49:10.274Z,57.00
2023-03-02T18:51:38.308Z,59.20
2023-03-02T18:54:06.405Z,47.20
2023-03-02T18:56:34.403Z,48.50
2023-03-02T18:59:05.750Z,47.60
2023-03-02T19:01:34.012Z,55.90
2023-03-02T19:04:03.638Z,50.00
2023-03-02T19:06:34.353Z,56.70
2023-03-02T19:09:02.859Z,60.10
2023-03-02T19:11:31.016Z,58.80
2023-03-02T19:13:58.998Z,59.30
2023-03-02T19:16:27.609Z,62.00
2023-03-02T19:18:55.853Z,62.60
2023-03-02T19:21:23.891Z,59.40
2023-03-02T19:23:52.216Z,61.40
2023-03-02T19:26:23.524Z,58.20
2023-03-02T19:28:52.742Z,59.10
2023-03-02T19:31:21.918Z,59.70
2023-03-02T19:33:50.125Z,58.50
2023-03-02T19:36:18.096Z,59.40
2023-03-02T19:38:46.660Z,55.30
2023-03-02T19:41:18.009Z,63.40
2023-03-02T19:43:47.143Z,62.50
2023-03-02T19:46:15.813Z,51.40
2023-03-02T19:48:44.172Z,54.80
2023-03-02T19:51:13.671Z,60.50
2023-03-02T19:53:42.440Z,43.50
2023-03-02T19:56:12.874Z,36.50
2023-03-02T19:58:50.020Z,42.30
2023-03-02T20:01:21.936Z,31.00
2023-03-02T20:03:56.151Z,31.70
2023-03-02T20:06:26.442Z,32.50
2023-03-02T20:08:54.669Z,31.40
2023-03-02T20:11:29.074Z,30.70
2023-03-02T20:14:06.248Z,28.00
2023-03-02T20:16:35.418Z,32.00
2023-03-02T20:21:32.825Z,35.90
2023-03-02T20:24:05.376Z,36.10
2023-03-02T20:26:34.702Z,39.90
2023-03-02T20:29:03.692Z,41.30
2023-03-02T20:31:35.239Z,42.60
2023-03-02T20:34:04.839Z,44.40
2023-03-02T20:36:34.288Z,39.70
2023-03-02T20:39:06.448Z,38.90
2023-03-02T20:41:34.653Z,46.10
2023-03-02T20:44:03.496Z,39.40
2023-03-02T20:46:34.198Z,41.20
2023-03-02T20:52:08.041Z,38.20
2023-03-02T20:54:39.252Z,40.70
2023-03-02T20:57:08.562Z,46.90
2023-03-02T20:59:37.282Z,41.20
2023-03-02T21:02:05.613Z,37.50
2023-03-02T21:04:35.932Z,43.00
2023-03-02T21:07:04.096Z,38.90
2023-03-02T21:09:32.440Z,45.30
2023-03-02T21:12:05.524Z,45.70
2023-03-02T21:14:33.698Z,41.80
2023-03-02T21:17:01.823Z,51.20
2023-03-02T21:19:32.698Z,44.60
2023-03-02T21:22:01.141Z,38.10
2023-03-02T21:24:33.089Z,43.50
2023-03-02T21:27:01.619Z,45.20
2023-03-02T21:29:29.828Z,44.20
2023-03-02T21:31:59.103Z,40.30
2023-03-02T21:34:27.230Z,41.10
2023-03-02T21:36:58.013Z,33.60
2023-03-02T21:39:26.232Z,45.00
2023-03-02T21:41:54.963Z,36.40
2023-03-02T21:44:25.880Z,38.70
2023-03-02T21:46:53.971Z,38.20
2023-03-02T21:49:22.353Z,39.50
2023-03-02T21:51:50.871Z,30.60
2023-03-02T21:54:18.931Z,35.10
2023-03-02T21:59:19.818Z,40.10
2023-03-02T22:01:47.810Z,33.10
2023-03-02T22:04:15.958Z,29.90
2023-03-02T22:06:44.172Z,31.30
2023-03-02T22:09:12.324Z,29.00
2023-03-02T22:11:40.694Z,33.90
2023-03-02T22:14:17.687Z,31.70
2023-03-02T22:16:47.505Z,33.10
2023-03-02T22:19:29.921Z,35.90
2023-03-02T22:22:03.303Z,32.80
2023-03-02T22:24:33.854Z,31.60
2023-03-02T22:27:07.204Z,30.30
2023-03-02T22:29:41.447Z,27.20
2023-03-02T22:32:27.109Z,26.00
2023-03-02T22:34:58.788Z,32.60
2023-03-02T22:37:28.333Z,32.10
2023-03-02T22:39:57.728Z,29.70
2023-03-02T22:42:27.205Z,30.90
2023-03-02T22:45:12.910Z,32.20
2023-03-02T22:47:43.120Z,28.40
2023-03-02T22:50:21.341Z,30.50
2023-03-02T22:52:49.476Z,32.60
2023-03-02T22:55:36.487Z,32.80
2023-03-02T22:58:30.307Z,35.80
2023-03-02T23:00:59.315Z,31.30
2023-03-02T23:03:39.861Z,29.90
2023-03-02T23:06:27.595Z,32.50
2023-03-02T23:09:02.882Z,29.70
2023-03-02T23:11:37.663Z,32.00
2023-03-02T23:14:14.232Z,27.00
2023-03-02T23:16:42.208Z,28.90
2023-03-02T23:19:10.279Z,32.10
2023-03-02T23:21:48.174Z,37.00
2023-03-02T23:24:19.001Z,31.10
2023-03-02T23:26:46.910Z,31.50
2023-03-02T23:29:35.340Z,37.10
2023-03-02T23:32:03.591Z,30.80
2023-03-02T23:37:06.065Z,30.30
2023-03-02T23:39:36.449Z,35.30
2023-03-02T23:42:04.894Z,29.30
2023-03-02T23:44:33.053Z,30.40
2023-03-02T23:47:01.545Z,32.90
2023-03-02T23:49:30.951Z,30.90
2023-03-02T23:51:59.104Z,34.30
2023-03-02T23:54:28.381Z,29.00
2023-03-02T23:56:56.496Z,31.10
2023-03-02T23:59:27.233Z,28.80
