createdAt,value
2022-09-07T00:01:08.634Z,99229.61
2022-09-07T00:03:36.981Z,99228.40
2022-09-07T00:06:08.080Z,99225.18
2022-09-07T00:08:38.299Z,99224.52
2022-09-07T00:11:12.691Z,99219.77
2022-09-07T00:13:42.213Z,99216.99
2022-09-07T00:16:15.232Z,99217.75
2022-09-07T00:18:46.022Z,99218.12
2022-09-07T00:21:17.377Z,99209.74
2022-09-07T00:23:46.106Z,99214.52
2022-09-07T00:26:20.446Z,99212.78
2022-09-07T00:28:49.303Z,99214.05
2022-09-07T00:31:21.185Z,99208.42
2022-09-07T00:33:51.382Z,99208.83
2022-09-07T00:36:21.589Z,99213.33
2022-09-07T00:38:49.737Z,99215.13
2022-09-07T00:41:19.719Z,99215.44
2022-09-07T00:43:50.726Z,99216.52
2022-09-07T00:46:20.524Z,99213.59
2022-09-07T00:49:13.028Z,99210.41
2022-09-07T00:51:53.666Z,99205.79
2022-09-07T00:54:38.951Z,99209.17
2022-09-07T00:57:07.423Z,99212.02
2022-09-07T00:59:42.654Z,99207.03
2022-09-07T01:02:12.827Z,99207.43
2022-09-07T01:04:41.271Z,99198.23
2022-09-07T01:07:09.167Z,99194.80
2022-09-07T01:09:39.357Z,99192.58
2022-09-07T01:12:08.794Z,99196.53
2022-09-07T01:14:43.190Z,99192.38
2022-09-07T01:17:42.437Z,99189.81
2022-09-07T01:20:50.645Z,99191.81
2022-09-07T01:23:53.099Z,99192.36
2022-09-07T01:27:03.359Z,99185.90
2022-09-07T01:29:57.048Z,99185.08
2022-09-07T01:32:47.591Z,99181.66
2022-09-07T01:35:28.772Z,99181.46
2022-09-07T01:38:03.634Z,99182.27
2022-09-07T01:40:54.882Z,99178.30
2022-09-07T01:43:32.358Z,99169.70
2022-09-07T01:46:03.608Z,99169.64
2022-09-07T01:48:33.878Z,99167.55
2022-09-07T01:51:04.427Z,99160.02
2022-09-07T01:54:03.709Z,99163.39
2022-09-07T01:56:36.339Z,99161.39
2022-09-07T01:59:10.149Z,99162.31
2022-09-07T02:01:45.226Z,99168.64
2022-09-07T02:04:22.186Z,99160.50
2022-09-07T02:06:53.654Z,99159.11
2022-09-07T02:09:43.089Z,99164.05
2022-09-07T02:12:31.025Z,99166.79
2022-09-07T02:15:11.433Z,99166.06
2022-09-07T02:17:48.542Z,99168.19
2022-09-07T02:20:31.491Z,99166.82
2022-09-07T02:23:06.607Z,99160.27
2022-09-07T02:26:00.471Z,99156.05
2022-09-07T02:28:33.269Z,99155.08
2022-09-07T02:31:02.110Z,99158.10
2022-09-07T02:33:31.046Z,99164.20
2022-09-07T02:36:00.561Z,99166.55
2022-09-07T02:38:28.589Z,99165.94
2022-09-07T02:41:00.012Z,99165.74
2022-09-07T02:43:31.060Z,99164.05
2022-09-07T02:46:23.072Z,99167.64
2022-09-07T02:49:32.437Z,99171.41
2022-09-07T02:52:31.350Z,99173.90
2022-09-07T02:55:18.272Z,99171.31
2022-09-07T02:58:17.779Z,99165.42
2022-09-07T03:00:57.943Z,99167.40
2022-09-07T03:04:04.161Z,99159.97
2022-09-07T03:06:41.093Z,99158.85
2022-09-07T03:09:16.809Z,99158.30
2022-09-07T03:11:45.750Z,99156.20
2022-09-07T03:14:19.415Z,99158.95
2022-09-07T03:16:50.581Z,99154.67
2022-09-07T03:19:18.507Z,99154.17
2022-09-07T03:21:46.475Z,99152.39
2022-09-07T03:24:14.364Z,99151.16
2022-09-07T03:26:46.428Z,99154.48
2022-09-07T03:29:15.307Z,99151.16
2022-09-07T03:31:43.216Z,99143.88
2022-09-07T03:34:11.762Z,99139.59
2022-09-07T03:36:40.834Z,99136.55
2022-09-07T03:39:12.216Z,99139.95
2022-09-07T03:41:40.694Z,99135.44
2022-09-07T03:44:08.817Z,99135.08
2022-09-07T03:46:36.677Z,99134.15
2022-09-07T03:49:04.463Z,99135.02
2022-09-07T03:51:32.289Z,99129.38
2022-09-07T03:54:00.571Z,99128.44
2022-09-07T03:56:29.622Z,99127.94
2022-09-07T03:58:58.363Z,99125.45
2022-09-07T04:01:27.324Z,99128.01
2022-09-07T04:04:02.136Z,99124.83
2022-09-07T04:06:32.063Z,99121.80
2022-09-07T04:09:02.586Z,99122.77
2022-09-07T04:11:32.903Z,99123.36
2022-09-07T04:14:01.215Z,99116.50
2022-09-07T04:16:31.434Z,99112.73
2022-09-07T04:18:59.710Z,99113.17
2022-09-07T04:21:29.281Z,99114.09
2022-09-07T04:23:58.049Z,99113.04
2022-09-07T04:26:29.690Z,99111.20
2022-09-07T04:28:58.800Z,99113.40
2022-09-07T04:31:27.751Z,99115.69
2022-09-07T04:33:56.742Z,99112.82
2022-09-07T04:36:28.337Z,99117.45
2022-09-07T04:39:02.225Z,99124.61
2022-09-07T04:41:31.615Z,99120.98
2022-09-07T04:44:05.162Z,99125.66
2022-09-07T04:46:35.400Z,99123.36
2022-09-07T04:49:06.904Z,99125.67
2022-09-07T04:51:35.849Z,99125.73
2022-09-07T04:54:05.020Z,99122.86
2022-09-07T04:56:34.049Z,99121.77
2022-09-07T04:59:03.168Z,99118.18
2022-09-07T05:01:31.201Z,99116.77
2022-09-07T05:04:01.298Z,99115.91
2022-09-07T05:06:29.808Z,99116.98
2022-09-07T05:08:59.360Z,99118.70
2022-09-07T05:11:29.529Z,99120.90
2022-09-07T05:14:00.531Z,99118.70
2022-09-07T05:16:29.702Z,99127.62
2022-09-07T05:19:01.674Z,99131.39
2022-09-07T05:21:32.245Z,99129.63
2022-09-07T05:24:01.792Z,99134.21
2022-09-07T05:26:33.413Z,99139.33
2022-09-07T05:31:54.950Z,99138.67
2022-09-07T05:36:54.404Z,99142.45
2022-09-07T05:39:22.242Z,99139.66
2022-09-07T05:41:50.108Z,99140.33
2022-09-07T05:47:05.989Z,99136.20
2022-09-07T05:49:34.160Z,99136.54
2022-09-07T05:52:02.341Z,99136.39
2022-09-07T05:54:30.150Z,99135.23
2022-09-07T05:56:58.007Z,99134.96
2022-09-07T05:59:25.839Z,99134.88
2022-09-07T06:01:53.913Z,99133.16
2022-09-07T06:04:22.932Z,99132.04
2022-09-07T06:07:20.083Z,99128.25
2022-09-07T06:12:28.486Z,99127.59
2022-09-07T06:14:56.325Z,99130.23
2022-09-07T06:17:24.234Z,99125.09
2022-09-07T06:19:52.310Z,99125.73
2022-09-07T06:22:20.091Z,99128.03
2022-09-07T06:24:49.012Z,99127.34
2022-09-07T06:27:16.889Z,99126.59
2022-09-07T06:29:45.939Z,99125.70
2022-09-07T06:35:02.182Z,99122.23
2022-09-07T06:37:31.839Z,99124.47
2022-09-07T06:39:59.994Z,99124.52
2022-09-07T06:42:28.043Z,99121.08
2022-09-07T06:44:55.970Z,99118.59
2022-09-07T06:47:25.006Z,99114.27
2022-09-07T06:49:55.029Z,99109.02
2022-09-07T06:52:23.487Z,99115.58
2022-09-07T06:54:59.886Z,99112.09
2022-09-07T06:57:28.170Z,99112.84
2022-09-07T06:59:56.172Z,99118.23
2022-09-07T07:02:26.306Z,99119.50
2022-09-07T07:04:54.976Z,99117.54
2022-09-07T07:07:24.166Z,99121.58
2022-09-07T07:09:52.055Z,99126.88
2022-09-07T07:14:47.257Z,99136.61
2022-09-07T07:17:15.503Z,99138.77
2022-09-07T07:19:45.313Z,99138.69
2022-09-07T07:22:36.090Z,99140.45
2022-09-07T07:25:02.195Z,99138.89
2022-09-07T07:27:32.597Z,99134.72
2022-09-07T07:30:01.457Z,99136.08
2022-09-07T07:32:31.347Z,99133.95
2022-09-07T07:34:59.179Z,99126.54
2022-09-07T07:37:28.403Z,99130.20
2022-09-07T07:42:45.561Z,99124.35
2022-09-07T07:48:04.155Z,99120.80
2022-09-07T07:50:32.875Z,99119.93
2022-09-07T07:55:50.276Z,99124.11
2022-09-07T07:58:29.701Z,99121.02
2022-09-07T08:01:12.785Z,99124.15
2022-09-07T08:03:44.107Z,99118.61
2022-09-07T08:06:14.424Z,99117.09
2022-09-07T08:08:43.336Z,99115.80
2022-09-07T08:11:17.815Z,99111.59
2022-09-07T08:13:49.713Z,99110.08
2022-09-07T08:16:18.465Z,99107.77
2022-09-07T08:18:47.210Z,99110.59
2022-09-07T08:21:17.367Z,99114.48
2022-09-07T08:23:45.340Z,99116.67
2022-09-07T08:26:14.688Z,99113.34
2022-09-07T08:28:46.859Z,99110.87
2022-09-07T08:31:17.122Z,99106.42
2022-09-07T08:33:45.837Z,99107.51
2022-09-07T08:36:17.908Z,99102.27
2022-09-07T08:38:47.143Z,99102.00
2022-09-07T08:41:40.800Z,99100.63
2022-09-07T08:44:19.685Z,99100.89
2022-09-07T08:47:25.802Z,99095.56
2022-09-07T08:50:17.968Z,99089.83
2022-09-07T08:53:01.552Z,99079.84
2022-09-07T08:55:46.925Z,99071.39
2022-09-07T08:58:48.085Z,99068.21
2022-09-07T09:01:34.618Z,99064.64
2022-09-07T09:04:19.553Z,99065.46
2022-09-07T09:07:10.355Z,99062.16
2022-09-07T09:10:13.048Z,99058.84
2022-09-07T09:13:10.106Z,99056.27
2022-09-07T09:15:52.519Z,99058.42
2022-09-07T09:18:27.600Z,99060.66
2022-09-07T09:20:57.304Z,99059.09
2022-09-07T09:23:28.681Z,99057.11
2022-09-07T09:26:01.555Z,99054.11
2022-09-07T09:28:31.838Z,99060.45
2022-09-07T09:31:00.958Z,99060.29
2022-09-07T09:33:29.135Z,99057.11
2022-09-07T09:35:59.962Z,99055.27
2022-09-07T09:38:36.560Z,99055.52
2022-09-07T09:41:31.974Z,99056.60
2022-09-07T09:44:00.505Z,99058.86
2022-09-07T09:46:34.360Z,99058.17
2022-09-07T09:49:16.037Z,99055.73
2022-09-07T09:54:48.773Z,99049.66
2022-09-07T09:57:18.865Z,99047.97
2022-09-07T10:00:07.034Z,99044.20
2022-09-07T10:05:37.314Z,99041.40
2022-09-07T10:08:26.826Z,99041.91
2022-09-07T10:11:08.335Z,99041.83
2022-09-07T10:13:54.983Z,99040.09
2022-09-07T10:16:40.549Z,99041.48
2022-09-07T10:19:32.764Z,99041.88
2022-09-07T10:22:35.025Z,99038.14
2022-09-07T10:25:42.088Z,99028.52
2022-09-07T10:28:19.498Z,99025.84
2022-09-07T10:30:59.939Z,99023.33
2022-09-07T10:33:36.490Z,99018.23
2022-09-07T10:36:44.370Z,99014.29
2022-09-07T10:39:19.301Z,99010.61
2022-09-07T10:42:03.299Z,99014.06
2022-09-07T10:45:01.141Z,99019.48
2022-09-07T10:47:57.710Z,99016.81
2022-09-07T10:50:50.325Z,99014.95
2022-09-07T10:57:25.163Z,99002.10
2022-09-07T11:00:08.358Z,98999.73
2022-09-07T11:03:28.159Z,99003.73
2022-09-07T11:06:16.734Z,99000.74
2022-09-07T11:09:21.299Z,99010.13
2022-09-07T11:12:05.586Z,99010.02
2022-09-07T11:14:42.990Z,99013.33
2022-09-07T11:17:41.695Z,99007.59
2022-09-07T11:20:44.799Z,99012.77
2022-09-07T11:23:20.947Z,99007.73
2022-09-07T11:26:17.771Z,98999.97
2022-09-07T11:31:51.929Z,98998.94
2022-09-07T11:34:32.114Z,98999.63
2022-09-07T11:37:32.302Z,98999.75
2022-09-07T11:40:30.922Z,98990.23
2022-09-07T11:43:22.072Z,98996.14
2022-09-07T11:45:58.944Z,98991.54
2022-09-07T11:48:51.865Z,98987.24
2022-09-07T11:51:37.762Z,98989.16
2022-09-07T11:54:46.626Z,98987.03
2022-09-07T11:57:27.564Z,98984.05
2022-09-07T12:00:11.097Z,98983.85
2022-09-07T12:02:59.743Z,98982.79
2022-09-07T12:05:49.221Z,98980.10
2022-09-07T12:08:23.266Z,98977.27
2022-09-07T12:11:32.966Z,98976.05
2022-09-07T12:14:25.363Z,98975.33
2022-09-07T12:16:59.297Z,98966.85
2022-09-07T12:19:28.633Z,98967.63
2022-09-07T12:21:59.702Z,98963.41
2022-09-07T12:24:44.698Z,98960.95
2022-09-07T12:27:22.141Z,98960.42
2022-09-07T12:30:11.172Z,98956.51
2022-09-07T12:32:55.428Z,98953.88
2022-09-07T12:35:34.715Z,98950.67
2022-09-07T12:38:32.395Z,98942.63
2022-09-07T12:41:20.665Z,98944.65
2022-09-07T12:43:48.786Z,98945.06
2022-09-07T12:46:38.041Z,98940.88
2022-09-07T12:49:21.925Z,98931.61
2022-09-07T12:52:31.538Z,98927.43
2022-09-07T12:55:27.200Z,98921.39
2022-09-07T12:58:22.942Z,98922.00
2022-09-07T13:01:07.214Z,98923.15
2022-09-07T13:04:09.810Z,98914.44
2022-09-07T13:07:07.027Z,98912.35
2022-09-07T13:09:42.639Z,98913.52
2022-09-07T13:12:56.811Z,98909.34
2022-09-07T13:15:49.076Z,98901.45
2022-09-07T13:18:47.758Z,98899.40
2022-09-07T13:21:18.712Z,98900.84
2022-09-07T13:27:44.897Z,98904.41
2022-09-07T13:30:16.710Z,98897.27
2022-09-07T13:35:33.944Z,98893.52
2022-09-07T13:38:03.807Z,98893.09
2022-09-07T13:40:39.472Z,98892.98
2022-09-07T13:43:23.904Z,98893.49
2022-09-07T13:46:03.551Z,98900.61
2022-09-07T13:48:57.994Z,98897.60
2022-09-07T13:51:49.403Z,98895.63
2022-09-07T13:54:40.068Z,98893.40
2022-09-07T13:57:22.421Z,98894.30
2022-09-07T13:59:51.769Z,98891.50
2022-09-07T14:02:36.260Z,98884.10
2022-09-07T14:05:06.687Z,98878.21
2022-09-07T14:07:45.617Z,98878.80
2022-09-07T14:10:25.163Z,98877.73
2022-09-07T14:13:08.096Z,98878.68
2022-09-07T14:15:41.707Z,98879.44
2022-09-07T14:18:22.434Z,98880.11
2022-09-07T14:20:52.516Z,98873.02
2022-09-07T14:23:29.875Z,98877.13
2022-09-07T14:26:23.268Z,98868.23
2022-09-07T14:28:54.297Z,98867.15
2022-09-07T14:31:24.563Z,98869.59
2022-09-07T14:33:56.899Z,98868.08
2022-09-07T14:36:44.752Z,98870.90
2022-09-07T14:39:16.238Z,98871.44
2022-09-07T14:41:44.902Z,98873.20
2022-09-07T14:44:38.736Z,98867.59
2022-09-07T14:47:19.672Z,98867.79
2022-09-07T14:49:57.369Z,98863.89
2022-09-07T14:52:43.067Z,98865.80
2022-09-07T14:55:41.863Z,98861.70
2022-09-07T14:58:13.374Z,98865.09
2022-09-07T15:01:37.137Z,98867.21
2022-09-07T15:03:56.283Z,98859.30
2022-09-07T15:09:37.023Z,98845.41
2022-09-07T15:12:17.686Z,98845.34
2022-09-07T15:14:45.864Z,98844.41
2022-09-07T15:17:48.489Z,98843.13
2022-09-07T15:20:37.304Z,98843.57
2022-09-07T15:23:10.645Z,98841.79
2022-09-07T15:25:40.735Z,98841.87
2022-09-07T15:34:15.754Z,98848.73
2022-09-07T15:36:48.726Z,98847.20
2022-09-07T15:39:19.353Z,98852.34
2022-09-07T15:41:47.886Z,98847.23
2022-09-07T15:44:19.437Z,98848.35
2022-09-07T15:49:40.097Z,98848.86
2022-09-07T15:52:10.035Z,98847.33
2022-09-07T15:54:39.843Z,98839.97
2022-09-07T15:59:57.303Z,98834.02
2022-09-07T16:05:13.982Z,98825.95
2022-09-07T16:10:31.738Z,98813.54
2022-09-07T16:13:01.155Z,98804.60
2022-09-07T16:15:31.284Z,98806.71
2022-09-07T16:17:59.132Z,98804.83
2022-09-07T16:20:32.417Z,98802.52
2022-09-07T16:23:16.934Z,98794.62
2022-09-07T16:25:59.102Z,98799.08
2022-09-07T16:28:28.245Z,98794.90
2022-09-07T16:30:58.497Z,98790.84
2022-09-07T16:33:34.421Z,98799.59
2022-09-07T16:36:07.343Z,98798.36
2022-09-07T16:38:51.120Z,98805.21
2022-09-07T16:41:23.048Z,98805.30
2022-09-07T16:43:50.858Z,98806.24
2022-09-07T16:46:22.234Z,98816.30
2022-09-07T16:48:53.935Z,98811.47
2022-09-07T16:51:25.051Z,98811.45
2022-09-07T16:53:56.626Z,98807.26
2022-09-07T16:56:27.063Z,98806.81
2022-09-07T16:59:01.078Z,98805.77
2022-09-07T17:01:32.680Z,98803.85
2022-09-07T17:04:04.355Z,98802.27
2022-09-07T17:06:34.631Z,98798.98
2022-09-07T17:09:02.467Z,98796.85
2022-09-07T17:11:33.825Z,98793.98
2022-09-07T17:14:02.325Z,98799.67
2022-09-07T17:16:33.276Z,98800.77
2022-09-07T17:21:52.934Z,98810.38
2022-09-07T17:24:21.605Z,98811.20
2022-09-07T17:26:49.864Z,98812.11
2022-09-07T17:29:18.409Z,98815.88
2022-09-07T17:34:34.251Z,98816.48
2022-09-07T17:37:02.051Z,98818.76
2022-09-07T17:39:37.153Z,98819.69
2022-09-07T17:42:10.464Z,98820.04
2022-09-07T17:44:39.659Z,98824.08
2022-09-07T17:47:07.525Z,98831.30
2022-09-07T17:49:35.975Z,98832.43
2022-09-07T17:52:04.201Z,98834.30
2022-09-07T17:54:32.997Z,98836.96
2022-09-07T17:57:00.858Z,98843.80
2022-09-07T18:02:17.109Z,98849.33
2022-09-07T18:04:45.659Z,98845.88
2022-09-07T18:07:13.495Z,98844.41
2022-09-07T18:09:41.430Z,98842.64
2022-09-07T18:12:09.739Z,98840.39
2022-09-07T18:14:37.496Z,98839.86
2022-09-07T18:17:06.036Z,98848.27
2022-09-07T18:19:36.470Z,98847.49
2022-09-07T18:22:05.288Z,98853.40
2022-09-07T18:24:36.898Z,98852.98
2022-09-07T18:27:05.746Z,98853.64
2022-09-07T18:29:34.490Z,98858.14
2022-09-07T18:32:08.410Z,98856.52
2022-09-07T18:34:41.138Z,98857.05
2022-09-07T18:37:12.434Z,98856.58
2022-09-07T18:39:41.187Z,98866.30
2022-09-07T18:42:09.826Z,98856.89
2022-09-07T18:47:29.192Z,98853.58
2022-09-07T18:49:58.922Z,98860.83
2022-09-07T18:55:16.528Z,98862.59
2022-09-07T18:57:44.947Z,98860.62
2022-09-07T19:00:14.258Z,98862.72
2022-09-07T19:02:42.664Z,98856.77
2022-09-07T19:07:59.817Z,98843.72
2022-09-07T19:10:28.204Z,98839.36
2022-09-07T19:12:56.430Z,98836.02
2022-09-07T19:15:24.659Z,98833.05
2022-09-07T19:17:52.525Z,98838.05
2022-09-07T19:20:20.362Z,98836.39
2022-09-07T19:22:49.227Z,98833.66
2022-09-07T19:25:19.778Z,98835.23
2022-09-07T19:27:47.972Z,98832.98
2022-09-07T19:30:17.548Z,98826.78
2022-09-07T19:32:46.729Z,98827.42
2022-09-07T19:35:14.531Z,98821.11
2022-09-07T19:37:43.219Z,98819.11
2022-09-07T19:40:17.117Z,98814.69
2022-09-07T19:42:46.926Z,98815.08
2022-09-07T19:45:16.006Z,98810.79
2022-09-07T19:47:44.955Z,98817.33
2022-09-07T19:50:12.776Z,98815.46
2022-09-07T19:52:40.653Z,98813.55
2022-09-07T19:55:09.257Z,98806.58
2022-09-07T19:57:37.057Z,98804.86
2022-09-07T20:00:07.283Z,98808.52
2022-09-07T20:02:40.367Z,98807.95
2022-09-07T20:05:08.574Z,98806.23
2022-09-07T20:07:36.416Z,98806.66
2022-09-07T20:10:04.423Z,98802.08
2022-09-07T20:12:33.147Z,98801.75
2022-09-07T20:15:01.451Z,98800.23
2022-09-07T20:17:34.447Z,98796.91
2022-09-07T20:20:05.186Z,98791.41
2022-09-07T20:22:34.456Z,98789.52
2022-09-07T20:25:02.196Z,98789.71
2022-09-07T20:27:30.854Z,98789.74
2022-09-07T20:29:58.746Z,98794.52
2022-09-07T20:32:28.407Z,98799.78
2022-09-07T20:34:56.490Z,98799.94
2022-09-07T20:37:29.213Z,98800.07
2022-09-07T20:40:06.664Z,98801.14
2022-09-07T20:42:34.986Z,98798.98
2022-09-07T20:45:04.377Z,98805.30
2022-09-07T20:47:32.746Z,98797.21
2022-09-07T20:50:00.587Z,98791.96
2022-09-07T20:52:28.451Z,98794.80
2022-09-07T20:54:56.425Z,98794.30
2022-09-07T20:57:24.874Z,98797.25
2022-09-07T20:59:53.044Z,98802.17
2022-09-07T21:02:20.824Z,98810.64
2022-09-07T21:04:49.090Z,98803.94
2022-09-07T21:07:16.963Z,98801.20
2022-09-07T21:09:44.787Z,98801.43
2022-09-07T21:12:12.611Z,98808.31
2022-09-07T21:14:40.543Z,98811.91
2022-09-07T21:17:08.753Z,98819.05
2022-09-07T21:19:37.234Z,98817.72
2022-09-07T21:22:05.384Z,98814.94
2022-09-07T21:24:33.174Z,98813.45
2022-09-07T21:27:00.969Z,98812.55
2022-09-07T21:29:28.777Z,98809.63
2022-09-07T21:31:57.485Z,98813.20
2022-09-07T21:34:25.614Z,98812.50
2022-09-07T21:36:53.384Z,98811.39
2022-09-07T21:39:21.661Z,98815.14
2022-09-07T21:41:50.364Z,98815.23
2022-09-07T21:44:18.407Z,98812.16
2022-09-07T21:46:46.347Z,98811.55
2022-09-07T21:49:14.219Z,98815.31
2022-09-07T21:51:42.223Z,98813.68
2022-09-07T21:54:10.444Z,98811.98
2022-09-07T21:56:43.105Z,98807.71
2022-09-07T21:59:14.036Z,98809.30
2022-09-07T22:01:41.941Z,98806.48
2022-09-07T22:04:10.120Z,98800.10
2022-09-07T22:06:38.638Z,98791.70
2022-09-07T22:09:07.387Z,98790.78
2022-09-07T22:11:35.510Z,98789.42
2022-09-07T22:14:05.394Z,98788.58
2022-09-07T22:16:35.876Z,98785.13
2022-09-07T22:19:05.544Z,98784.62
2022-09-07T22:21:34.061Z,98781.80
2022-09-07T22:24:05.385Z,98774.19
2022-09-07T22:26:37.700Z,98767.41
2022-09-07T22:29:07.835Z,98765.52
2022-09-07T22:31:37.453Z,98764.52
2022-09-07T22:34:10.409Z,98760.77
2022-09-07T22:36:40.902Z,98757.48
2022-09-07T22:39:15.977Z,98754.52
2022-09-07T22:41:46.287Z,98749.25
2022-09-07T22:44:16.400Z,98749.11
2022-09-07T22:46:46.167Z,98745.03
2022-09-07T22:49:16.262Z,98739.51
2022-09-07T22:51:44.619Z,98740.48
2022-09-07T22:54:12.877Z,98736.64
2022-09-07T22:56:41.069Z,98736.83
2022-09-07T22:59:10.533Z,98734.27
2022-09-07T23:01:39.155Z,98729.31
2022-09-07T23:04:08.744Z,98727.11
2022-09-07T23:06:39.376Z,98722.40
2022-09-07T23:09:13.240Z,98725.14
2022-09-07T23:11:41.601Z,98722.89
2022-09-07T23:14:15.871Z,98724.09
2022-09-07T23:16:44.907Z,98724.83
2022-09-07T23:19:14.355Z,98723.67
2022-09-07T23:21:42.368Z,98720.08
2022-09-07T23:24:14.159Z,98716.52
2022-09-07T23:26:43.074Z,98723.07
2022-09-07T23:29:13.015Z,98725.29
2022-09-07T23:31:41.786Z,98722.98
2022-09-07T23:34:09.839Z,98717.17
2022-09-07T23:36:37.768Z,98715.21
2022-09-07T23:39:05.869Z,98707.77
2022-09-07T23:41:33.646Z,98701.20
2022-09-07T23:44:01.667Z,98701.45
2022-09-07T23:46:29.568Z,98696.52
2022-09-07T23:48:57.404Z,98701.96
2022-09-07T23:51:25.723Z,98697.92
2022-09-07T23:53:53.869Z,98695.91
2022-09-07T23:56:24.619Z,98690.45
2022-09-07T23:58:52.522Z,98689.83
