createdAt,value
2019-04-22T00:01:25.273Z,99.90
2019-04-22T00:04:05.623Z,99.90
2019-04-22T00:07:15.934Z,99.90
2019-04-22T00:12:37.458Z,99.90
2019-04-22T00:15:02.220Z,99.90
2019-04-22T00:20:11.630Z,99.90
2019-04-22T00:25:10.053Z,99.90
2019-04-22T00:27:41.195Z,99.90
2019-04-22T00:30:14.914Z,99.90
2019-04-22T00:32:59.627Z,99.90
2019-04-22T00:35:38.171Z,99.90
2019-04-22T00:38:11.191Z,99.90
2019-04-22T00:40:41.290Z,99.90
2019-04-22T00:43:10.071Z,99.90
2019-04-22T00:45:44.456Z,99.90
2019-04-22T00:48:17.811Z,99.90
2019-04-22T00:51:01.928Z,99.90
2019-04-22T00:53:39.198Z,99.90
2019-04-22T00:56:11.233Z,99.90
2019-04-22T01:01:31.090Z,99.90
2019-04-22T01:04:14.339Z,99.90
2019-04-22T01:06:32.985Z,99.90
2019-04-22T01:09:04.674Z,99.90
2019-04-22T01:11:33.482Z,99.90
2019-04-22T01:14:04.884Z,99.90
2019-04-22T01:16:37.305Z,99.90
2019-04-22T01:19:05.262Z,99.90
2019-04-22T01:21:40.434Z,99.90
2019-04-22T01:24:05.230Z,99.90
2019-04-22T01:26:31.289Z,99.90
2019-04-22T01:28:59.242Z,99.90
2019-04-22T01:31:20.310Z,99.90
2019-04-22T01:33:53.988Z,99.90
2019-04-22T01:36:38.749Z,99.90
2019-04-22T01:39:09.358Z,99.90
2019-04-22T01:41:51.679Z,99.90
2019-04-22T01:44:21.551Z,99.90
2019-04-22T01:46:47.617Z,99.90
2019-04-22T01:50:06.240Z,99.90
2019-04-22T01:52:36.710Z,99.90
2019-04-22T01:55:12.622Z,99.90
2019-04-22T01:57:35.056Z,99.90
2019-04-22T02:00:00.424Z,99.90
2019-04-22T02:02:42.854Z,99.90
2019-04-22T02:05:13.998Z,99.90
2019-04-22T02:07:41.857Z,99.90
2019-04-22T02:10:13.973Z,99.90
2019-04-22T02:15:13.806Z,99.90
2019-04-22T02:17:50.360Z,99.90
2019-04-22T02:20:12.091Z,99.90
2019-04-22T02:23:30.334Z,99.90
2019-04-22T02:25:41.447Z,99.90
2019-04-22T02:28:16.503Z,99.90
2019-04-22T02:30:54.334Z,99.90
2019-04-22T02:33:45.767Z,99.90
2019-04-22T02:35:59.995Z,99.90
2019-04-22T02:38:20.048Z,99.90
2019-04-22T02:40:56.364Z,99.90
2019-04-22T02:43:24.033Z,99.90
2019-04-22T02:48:40.119Z,99.90
2019-04-22T02:50:54.185Z,99.90
2019-04-22T02:53:36.599Z,99.90
2019-04-22T02:55:53.569Z,99.90
2019-04-22T02:58:25.674Z,99.90
2019-04-22T03:01:01.191Z,99.90
2019-04-22T03:03:43.302Z,99.90
2019-04-22T03:06:07.409Z,99.90
2019-04-22T03:08:36.751Z,99.90
2019-04-22T03:11:11.500Z,99.90
2019-04-22T03:13:38.367Z,99.90
2019-04-22T03:16:07.833Z,99.90
2019-04-22T03:18:53.219Z,99.90
2019-04-22T03:21:02.189Z,99.90
2019-04-22T03:23:45.270Z,99.90
2019-04-22T03:26:27.407Z,99.90
2019-04-22T03:28:49.766Z,99.90
2019-04-22T03:41:54.491Z,99.90
2019-04-22T03:44:21.444Z,99.90
2019-04-22T03:46:41.909Z,99.90
2019-04-22T03:49:23.091Z,99.90
2019-04-22T03:51:47.521Z,99.90
2019-04-22T03:54:26.457Z,99.90
2019-04-22T03:59:20.043Z,99.90
2019-04-22T04:04:18.535Z,99.90
2019-04-22T04:06:50.578Z,99.90
2019-04-22T04:09:19.412Z,99.90
2019-04-22T04:11:58.025Z,99.90
2019-04-22T04:14:22.940Z,99.90
2019-04-22T04:16:48.048Z,99.90
2019-04-22T04:19:31.444Z,99.90
2019-04-22T04:21:40.692Z,99.90
2019-04-22T04:27:07.449Z,99.90
2019-04-22T04:39:15.414Z,99.90
2019-04-22T04:46:49.709Z,99.90
2019-04-22T04:51:53.707Z,99.90
2019-04-22T04:59:30.618Z,99.90
2019-04-22T05:02:06.765Z,99.90
2019-04-22T05:07:05.808Z,99.90
2019-04-22T05:09:22.353Z,99.90
2019-04-22T05:12:42.290Z,99.90
2019-04-22T05:14:24.029Z,99.90
2019-04-22T05:17:05.645Z,99.90
2019-04-22T05:22:07.813Z,99.90
2019-04-22T05:24:34.710Z,99.90
2019-04-22T05:27:20.277Z,99.90
2019-04-22T05:30:10.093Z,99.90
2019-04-22T05:32:24.533Z,99.90
2019-04-22T05:34:54.036Z,99.90
2019-04-22T05:37:30.942Z,99.90
2019-04-22T05:40:00.054Z,99.90
2019-04-22T05:42:25.332Z,99.90
2019-04-22T05:45:05.490Z,99.90
2019-04-22T05:47:31.997Z,99.90
2019-04-22T05:50:02.302Z,99.90
2019-04-22T05:52:34.458Z,99.90
2019-04-22T05:55:11.216Z,99.90
2019-04-22T05:57:32.304Z,99.90
2019-04-22T06:00:10.737Z,99.90
2019-04-22T06:02:48.879Z,99.90
2019-04-22T06:05:11.919Z,99.90
2019-04-22T06:07:40.308Z,99.90
2019-04-22T06:10:24.395Z,99.90
2019-04-22T06:12:46.548Z,99.90
2019-04-22T06:15:24.135Z,99.90
2019-04-22T06:18:10.061Z,99.90
2019-04-22T06:20:49.763Z,99.90
2019-04-22T06:26:03.960Z,99.90
2019-04-22T06:28:31.552Z,99.90
2019-04-22T06:30:57.589Z,99.90
2019-04-22T06:33:26.151Z,99.90
2019-04-22T06:36:01.955Z,99.90
2019-04-22T06:38:36.291Z,99.90
2019-04-22T06:41:09.145Z,99.90
2019-04-22T06:43:35.591Z,99.90
2019-04-22T06:46:11.380Z,99.90
2019-04-22T06:48:34.661Z,99.90
2019-04-22T06:51:09.446Z,99.90
2019-04-22T06:56:12.594Z,99.90
2019-04-22T06:58:42.491Z,99.90
2019-04-22T07:03:58.537Z,99.90
2019-04-22T07:06:35.446Z,99.90
2019-04-22T07:09:25.176Z,99.90
2019-04-22T07:11:33.800Z,99.90
2019-04-22T07:16:39.449Z,99.90
2019-04-22T07:19:26.109Z,99.90
2019-04-22T07:21:37.269Z,99.90
2019-04-22T07:24:24.127Z,99.90
2019-04-22T07:26:39.446Z,99.90
2019-04-22T07:29:07.460Z,99.90
2019-04-22T07:31:35.661Z,99.90
2019-04-22T07:34:17.838Z,99.90
2019-04-22T07:39:10.537Z,99.90
2019-04-22T07:41:38.271Z,99.90
2019-04-22T07:44:26.430Z,99.90
2019-04-22T07:46:41.482Z,99.90
2019-04-22T07:49:11.495Z,99.90
2019-04-22T07:51:39.223Z,99.90
2019-04-22T07:54:11.242Z,99.90
2019-04-22T07:56:36.533Z,99.90
2019-04-22T07:59:10.697Z,99.90
2019-04-22T08:01:35.524Z,99.90
2019-04-22T08:04:16.158Z,99.90
2019-04-22T08:06:58.773Z,99.90
2019-04-22T08:09:16.428Z,99.90
2019-04-22T08:14:14.996Z,99.90
2019-04-22T08:16:51.619Z,99.90
2019-04-22T08:21:58.110Z,99.90
2019-04-22T08:24:29.026Z,99.90
2019-04-22T08:27:00.654Z,99.90
2019-04-22T08:29:37.085Z,99.90
2019-04-22T08:31:59.143Z,99.90
2019-04-22T08:34:29.541Z,99.90
2019-04-22T08:37:37.045Z,99.90
2019-04-22T08:39:35.807Z,99.90
2019-04-22T08:42:16.436Z,99.90
2019-04-22T08:47:16.188Z,99.90
2019-04-22T08:49:42.546Z,99.90
2019-04-22T08:52:08.688Z,99.90
2019-04-22T08:54:36.223Z,99.90
2019-04-22T08:57:15.955Z,99.90
2019-04-22T08:59:42.322Z,99.90
2019-04-22T09:02:18.512Z,99.90
2019-04-22T09:04:39.222Z,99.90
2019-04-22T09:12:14.737Z,99.90
2019-04-22T09:14:41.686Z,99.90
2019-04-22T09:17:14.681Z,99.90
2019-04-22T09:19:40.843Z,99.90
2019-04-22T09:22:13.713Z,99.90
2019-04-22T09:24:44.178Z,99.90
2019-04-22T09:27:19.187Z,99.50
2019-04-22T09:32:24.439Z,96.50
2019-04-22T09:34:50.221Z,96.40
2019-04-22T09:37:20.759Z,96.40
2019-04-22T09:39:55.344Z,95.50
2019-04-22T09:42:22.263Z,95.00
2019-04-22T09:44:55.471Z,98.50
2019-04-22T09:47:19.162Z,95.70
2019-04-22T09:49:54.932Z,95.30
2019-04-22T09:52:20.561Z,96.20
2019-04-22T09:55:00.187Z,96.40
2019-04-22T09:57:38.325Z,96.90
2019-04-22T09:59:57.913Z,93.20
2019-04-22T10:02:26.707Z,92.70
2019-04-22T10:07:27.503Z,92.60
2019-04-22T10:10:04.702Z,91.90
2019-04-22T10:12:32.224Z,93.60
2019-04-22T10:14:55.864Z,92.50
2019-04-22T10:17:25.128Z,93.90
2019-04-22T10:19:53.259Z,95.30
2019-04-22T10:24:56.945Z,91.90
2019-04-22T10:27:26.227Z,97.70
2019-04-22T10:29:59.847Z,99.90
2019-04-22T10:32:26.612Z,98.70
2019-04-22T10:34:40.852Z,96.20
2019-04-22T10:37:10.984Z,94.30
2019-04-22T10:39:43.931Z,95.50
2019-04-22T10:42:07.022Z,94.70
2019-04-22T10:44:37.194Z,95.60
2019-04-22T10:47:06.463Z,96.60
2019-04-22T10:49:36.128Z,95.20
2019-04-22T10:52:04.815Z,94.30
2019-04-22T10:54:33.644Z,94.60
2019-04-22T10:57:03.230Z,93.80
2019-04-22T10:59:32.293Z,94.40
2019-04-22T11:02:01.396Z,92.40
2019-04-22T11:04:30.218Z,94.20
2019-04-22T11:07:03.806Z,93.00
2019-04-22T11:09:29.385Z,93.30
2019-04-22T11:12:04.403Z,94.70
2019-04-22T11:14:30.646Z,93.70
2019-04-22T11:17:02.225Z,93.70
2019-04-22T11:19:29.907Z,95.70
2019-04-22T11:22:07.854Z,93.30
2019-04-22T11:24:28.863Z,95.50
2019-04-22T11:26:58.775Z,95.10
2019-04-22T11:29:27.953Z,92.60
2019-04-22T11:31:56.881Z,91.90
2019-04-22T11:34:26.914Z,91.00
2019-04-22T11:36:56.841Z,91.50
2019-04-22T11:39:26.025Z,92.80
2019-04-22T11:41:58.288Z,95.80
2019-04-22T11:44:27.606Z,91.90
2019-04-22T11:46:57.142Z,91.90
2019-04-22T11:49:26.023Z,90.00
2019-04-22T11:51:56.002Z,86.20
2019-04-22T11:54:25.210Z,86.40
2019-04-22T11:56:54.865Z,84.00
2019-04-22T11:59:24.714Z,87.80
2019-04-22T12:01:57.045Z,88.80
2019-04-22T12:04:25.783Z,88.80
2019-04-22T12:06:55.733Z,89.40
2019-04-22T12:09:25.685Z,90.40
2019-04-22T12:11:55.893Z,91.80
2019-04-22T12:14:25.756Z,89.20
2019-04-22T12:16:55.291Z,90.90
2019-04-22T12:19:25.243Z,89.30
2019-04-22T12:21:55.198Z,89.60
2019-04-22T12:24:25.091Z,88.20
2019-04-22T12:26:54.203Z,88.30
2019-04-22T12:29:23.046Z,90.90
2019-04-22T12:31:53.517Z,91.00
2019-04-22T12:34:23.680Z,91.10
2019-04-22T12:36:52.622Z,91.60
2019-04-22T12:39:21.527Z,90.00
2019-04-22T12:41:52.165Z,88.20
2019-04-22T12:44:22.273Z,90.60
2019-04-22T12:46:54.467Z,89.50
2019-04-22T12:49:23.331Z,90.80
2019-04-22T12:51:51.984Z,89.00
2019-04-22T12:54:21.731Z,87.30
2019-04-22T12:56:51.414Z,90.30
2019-04-22T12:59:21.465Z,89.50
2019-04-22T13:01:51.180Z,90.40
2019-04-22T13:04:23.179Z,88.60
2019-04-22T13:06:53.440Z,87.30
2019-04-22T13:09:23.101Z,86.10
2019-04-22T13:11:52.968Z,84.10
2019-04-22T13:14:23.172Z,88.20
2019-04-22T13:16:54.855Z,88.80
2019-04-22T13:19:26.507Z,82.30
2019-04-22T13:21:54.648Z,82.60
2019-04-22T13:24:25.968Z,80.30
2019-04-22T13:26:55.163Z,85.50
2019-04-22T13:29:27.539Z,84.10
2019-04-22T13:31:58.557Z,87.00
2019-04-22T13:34:38.635Z,91.30
2019-04-22T13:37:05.340Z,87.40
2019-04-22T13:39:34.826Z,83.20
2019-04-22T13:42:06.436Z,82.70
2019-04-22T13:44:35.365Z,84.50
2019-04-22T13:47:19.711Z,85.70
2019-04-22T13:55:10.392Z,82.40
2019-04-22T13:57:28.090Z,79.10
2019-04-22T13:59:43.075Z,78.40
2019-04-22T14:02:26.677Z,81.80
2019-04-22T14:04:58.824Z,86.50
2019-04-22T14:07:32.752Z,88.90
2019-04-22T14:10:02.469Z,90.30
2019-04-22T14:12:32.850Z,91.00
2019-04-22T14:15:02.296Z,91.70
2019-04-22T14:17:31.500Z,91.90
2019-04-22T14:20:00.793Z,91.30
2019-04-22T14:22:30.528Z,90.70
2019-04-22T14:25:00.652Z,92.10
2019-04-22T14:27:41.809Z,91.10
2019-04-22T14:30:02.001Z,90.90
2019-04-22T14:32:31.937Z,92.20
2019-04-22T14:35:02.971Z,92.30
2019-04-22T14:37:32.206Z,92.70
2019-04-22T14:40:06.411Z,91.30
2019-04-22T14:42:52.151Z,93.30
2019-04-22T14:45:30.089Z,93.30
2019-04-22T14:47:59.653Z,93.00
2019-04-22T14:50:23.700Z,93.00
2019-04-22T14:53:00.670Z,92.70
2019-04-22T14:55:12.931Z,93.10
2019-04-22T14:57:36.290Z,93.40
2019-04-22T15:00:09.841Z,93.10
2019-04-22T15:02:39.535Z,92.90
2019-04-22T15:05:08.374Z,92.20
2019-04-22T15:07:37.116Z,93.50
2019-04-22T15:10:08.154Z,94.50
2019-04-22T15:12:43.995Z,93.50
2019-04-22T15:15:29.244Z,93.40
2019-04-22T15:18:03.112Z,93.60
2019-04-22T15:20:34.856Z,94.40
2019-04-22T15:23:04.744Z,94.20
2019-04-22T15:25:34.850Z,93.00
2019-04-22T15:28:03.880Z,93.80
2019-04-22T15:30:33.160Z,93.50
2019-04-22T15:33:03.310Z,93.40
2019-04-22T15:35:33.578Z,93.60
2019-04-22T15:38:04.761Z,92.30
2019-04-22T15:40:34.595Z,92.90
2019-04-22T15:43:04.721Z,91.80
2019-04-22T15:45:34.944Z,93.50
2019-04-22T15:48:04.154Z,92.60
2019-04-22T15:50:33.197Z,93.30
2019-04-22T15:53:03.000Z,93.20
2019-04-22T15:55:32.616Z,93.20
2019-04-22T15:58:01.910Z,94.40
2019-04-22T16:00:45.900Z,93.80
2019-04-22T16:03:04.850Z,94.10
2019-04-22T16:05:34.152Z,92.80
2019-04-22T16:08:03.378Z,93.60
2019-04-22T16:10:33.763Z,93.70
2019-04-22T16:13:09.340Z,94.80
2019-04-22T16:15:34.238Z,94.50
2019-04-22T16:18:06.438Z,94.80
2019-04-22T16:20:34.372Z,94.00
2019-04-22T16:23:15.184Z,94.30
2019-04-22T16:26:01.104Z,93.70
2019-04-22T16:28:31.184Z,93.30
2019-04-22T16:31:01.452Z,93.00
2019-04-22T16:33:31.172Z,93.60
2019-04-22T16:36:00.812Z,92.70
2019-04-22T16:38:31.000Z,92.70
2019-04-22T16:41:01.049Z,93.70
2019-04-22T16:43:30.837Z,94.30
2019-04-22T16:46:01.434Z,93.90
2019-04-22T16:48:31.509Z,94.80
2019-04-22T16:51:02.217Z,93.30
2019-04-22T16:53:31.494Z,93.60
2019-04-22T16:56:00.632Z,94.00
2019-04-22T16:58:30.567Z,94.30
2019-04-22T17:01:00.710Z,95.50
2019-04-22T17:03:48.864Z,95.10
2019-04-22T17:06:25.859Z,93.70
2019-04-22T17:08:57.319Z,94.30
2019-04-22T17:11:27.516Z,94.20
2019-04-22T17:13:57.390Z,93.50
2019-04-22T17:16:28.333Z,93.50
2019-04-22T17:18:58.518Z,94.70
2019-04-22T17:21:28.165Z,94.20
2019-04-22T17:23:59.398Z,93.50
2019-04-22T17:26:36.766Z,94.40
2019-04-22T17:29:06.509Z,95.30
2019-04-22T17:31:36.518Z,96.50
2019-04-22T17:34:06.891Z,95.00
2019-04-22T17:36:36.224Z,96.50
2019-04-22T17:39:24.802Z,95.70
2019-04-22T17:41:55.715Z,96.70
2019-04-22T17:44:37.803Z,97.00
2019-04-22T17:46:58.819Z,97.70
2019-04-22T17:49:50.588Z,97.80
2019-04-22T17:52:21.200Z,97.50
2019-04-22T17:54:49.359Z,97.40
2019-04-22T17:57:24.206Z,97.70
2019-04-22T17:59:53.430Z,97.00
2019-04-22T18:02:22.536Z,97.90
2019-04-22T18:04:46.019Z,97.70
2019-04-22T18:07:34.158Z,98.00
2019-04-22T18:10:23.019Z,97.20
2019-04-22T18:12:34.232Z,97.70
2019-04-22T18:17:31.993Z,97.30
2019-04-22T18:19:54.696Z,97.90
2019-04-22T18:22:21.956Z,97.00
2019-04-22T18:24:52.956Z,96.40
2019-04-22T18:28:09.090Z,96.40
2019-04-22T18:30:16.330Z,96.90
2019-04-22T18:32:43.787Z,96.70
2019-04-22T18:35:14.268Z,96.30
2019-04-22T18:37:53.678Z,96.70
2019-04-22T18:40:28.637Z,96.10
2019-04-22T18:42:58.422Z,95.70
2019-04-22T18:47:54.560Z,97.10
2019-04-22T18:50:41.538Z,96.20
2019-04-22T18:53:25.144Z,96.10
2019-04-22T18:55:53.227Z,95.30
2019-04-22T18:58:21.375Z,97.50
2019-04-22T19:00:41.858Z,97.80
2019-04-22T19:03:16.460Z,96.00
2019-04-22T19:06:03.610Z,96.20
2019-04-22T19:08:33.252Z,97.00
2019-04-22T19:11:08.376Z,96.90
2019-04-22T19:16:21.970Z,96.70
2019-04-22T19:21:07.937Z,97.20
2019-04-22T19:23:32.219Z,96.50
2019-04-22T19:26:08.222Z,97.30
2019-04-22T19:31:09.237Z,98.20
2019-04-22T19:33:35.469Z,97.90
2019-04-22T19:36:10.887Z,97.30
2019-04-22T19:38:30.041Z,97.10
2019-04-22T19:41:20.070Z,97.60
2019-04-22T19:43:51.803Z,97.80
2019-04-22T19:46:15.281Z,96.90
2019-04-22T19:48:57.983Z,97.50
2019-04-22T19:51:34.029Z,98.40
2019-04-22T19:53:56.172Z,97.70
2019-04-22T19:56:21.101Z,98.30
2019-04-22T19:58:53.137Z,98.30
2019-04-22T20:01:31.470Z,99.40
2019-04-22T20:06:38.430Z,97.50
2019-04-22T20:09:18.211Z,97.70
2019-04-22T20:11:43.854Z,97.90
2019-04-22T20:14:19.840Z,97.00
2019-04-22T20:16:41.250Z,98.70
2019-04-22T20:19:25.568Z,98.20
2019-04-22T20:21:51.232Z,97.70
2019-04-22T20:24:10.266Z,98.90
2019-04-22T20:26:56.192Z,98.10
2019-04-22T20:29:27.255Z,99.30
2019-04-22T20:31:54.408Z,96.50
2019-04-22T20:34:28.258Z,97.90
2019-04-22T20:37:03.830Z,96.80
2019-04-22T20:39:36.012Z,96.90
2019-04-22T20:42:18.062Z,98.90
2019-04-22T20:44:34.809Z,98.30
2019-04-22T20:47:00.652Z,99.70
2019-04-22T20:49:38.322Z,97.30
2019-04-22T20:52:06.317Z,98.80
2019-04-22T20:54:37.316Z,98.70
2019-04-22T20:57:03.154Z,97.60
2019-04-22T20:59:32.962Z,98.30
2019-04-22T21:02:02.109Z,98.30
2019-04-22T21:04:26.097Z,99.50
2019-04-22T21:07:03.820Z,99.20
2019-04-22T21:09:33.361Z,97.70
2019-04-22T21:12:02.225Z,98.60
2019-04-22T21:14:28.866Z,98.40
2019-04-22T21:17:09.163Z,98.40
2019-04-22T21:19:42.656Z,98.40
2019-04-22T21:22:10.892Z,97.60
2019-04-22T21:24:34.512Z,99.40
2019-04-22T21:27:09.918Z,99.80
2019-04-22T21:29:33.363Z,99.90
2019-04-22T21:32:08.978Z,99.90
2019-04-22T21:34:46.217Z,99.20
2019-04-22T21:37:14.585Z,99.90
2019-04-22T21:39:30.432Z,99.40
2019-04-22T21:42:06.307Z,99.90
2019-04-22T21:44:34.032Z,99.90
2019-04-22T21:47:22.392Z,99.90
2019-04-22T21:49:52.160Z,99.90
2019-04-22T21:52:26.112Z,99.90
2019-04-22T21:54:57.145Z,99.90
2019-04-22T21:57:48.912Z,99.90
2019-04-22T22:00:22.675Z,99.90
2019-04-22T22:02:45.686Z,99.90
2019-04-22T22:05:11.222Z,99.90
2019-04-22T22:07:31.339Z,99.90
2019-04-22T22:10:23.004Z,99.90
2019-04-22T22:12:57.387Z,99.90
2019-04-22T22:15:24.701Z,99.90
2019-04-22T22:17:51.406Z,99.90
2019-04-22T22:20:24.165Z,99.90
2019-04-22T22:23:08.003Z,99.90
2019-04-22T22:25:30.161Z,99.90
2019-04-22T22:28:02.101Z,99.90
2019-04-22T22:30:48.281Z,99.90
2019-04-22T22:33:06.014Z,99.90
2019-04-22T22:35:31.001Z,99.90
2019-04-22T22:38:06.776Z,99.90
2019-04-22T22:40:19.945Z,99.90
2019-04-22T22:42:47.981Z,99.90
2019-04-22T22:45:26.772Z,99.90
2019-04-22T22:48:16.334Z,99.90
2019-04-22T22:50:30.276Z,99.90
2019-04-22T22:53:17.120Z,99.90
2019-04-22T22:55:39.608Z,99.90
2019-04-22T22:58:10.340Z,99.90
2019-04-22T23:00:39.436Z,99.90
2019-04-22T23:03:41.769Z,99.90
2019-04-22T23:05:55.380Z,99.90
2019-04-22T23:08:26.201Z,99.90
2019-04-22T23:11:00.757Z,99.90
2019-04-22T23:13:25.658Z,99.90
2019-04-22T23:15:48.786Z,99.90
2019-04-22T23:18:03.891Z,99.90
2019-04-22T23:20:38.303Z,99.90
2019-04-22T23:23:26.787Z,99.90
2019-04-22T23:26:02.595Z,99.90
2019-04-22T23:28:29.639Z,99.90
2019-04-22T23:31:18.412Z,99.90
2019-04-22T23:33:57.348Z,99.90
2019-04-22T23:36:37.017Z,99.90
2019-04-22T23:39:22.666Z,99.90
2019-04-22T23:41:52.102Z,99.90
2019-04-22T23:44:25.314Z,99.90
2019-04-22T23:46:56.697Z,99.90
2019-04-22T23:49:25.269Z,99.90
2019-04-22T23:52:08.978Z,99.90
2019-04-22T23:54:39.040Z,99.90
2019-04-22T23:57:02.055Z,99.90
2019-04-22T23:59:48.875Z,99.90
