createdAt,value
2017-09-30T00:00:31.244Z,0.00
2017-09-30T00:01:31.228Z,0.00
2017-09-30T00:02:31.204Z,0.00
2017-09-30T00:03:31.206Z,0.00
2017-09-30T00:04:31.177Z,0.00
2017-09-30T00:05:52.173Z,0.00
2017-09-30T00:06:31.147Z,0.00
2017-09-30T00:07:31.124Z,0.00
2017-09-30T00:08:31.115Z,0.00
2017-09-30T00:09:31.104Z,0.00
2017-09-30T00:10:31.100Z,0.00
2017-09-30T00:11:52.062Z,0.00
2017-09-30T00:12:31.045Z,0.00
2017-09-30T00:13:31.035Z,0.00
2017-09-30T00:14:31.000Z,0.00
2017-09-30T00:15:30.998Z,0.00
2017-09-30T00:16:30.983Z,0.00
2017-09-30T00:17:51.971Z,0.00
2017-09-30T00:18:30.955Z,0.00
2017-09-30T00:19:30.917Z,0.00
2017-09-30T00:20:30.903Z,0.00
2017-09-30T00:21:30.889Z,0.00
2017-09-30T00:22:30.862Z,0.00
2017-09-30T00:23:51.856Z,0.00
2017-09-30T00:24:30.831Z,0.00
2017-09-30T00:25:30.824Z,0.00
2017-09-30T00:26:30.808Z,0.00
2017-09-30T00:27:30.795Z,0.00
2017-09-30T00:28:30.766Z,0.00
2017-09-30T00:29:51.766Z,0.00
2017-09-30T00:30:30.724Z,0.00
2017-09-30T00:31:30.712Z,0.00
2017-09-30T00:32:30.694Z,0.00
2017-09-30T00:33:30.688Z,0.00
2017-09-30T00:34:30.677Z,0.00
2017-09-30T00:35:51.638Z,0.00
2017-09-30T00:36:30.615Z,0.00
2017-09-30T00:37:30.609Z,0.00
2017-09-30T00:38:30.581Z,0.00
2017-09-30T00:39:30.584Z,0.00
2017-09-30T00:40:30.553Z,0.00
2017-09-30T00:41:51.540Z,0.00
2017-09-30T00:42:30.518Z,0.00
2017-09-30T00:43:30.501Z,0.00
2017-09-30T00:44:30.509Z,0.00
2017-09-30T00:45:30.501Z,0.00
2017-09-30T00:46:30.464Z,0.00
2017-09-30T00:47:51.440Z,0.00
2017-09-30T00:48:30.415Z,0.00
2017-09-30T00:49:30.415Z,0.00
2017-09-30T00:50:30.383Z,0.00
2017-09-30T00:51:30.370Z,0.00
2017-09-30T00:52:30.352Z,0.00
2017-09-30T00:53:51.344Z,0.00
2017-09-30T00:54:30.313Z,0.00
2017-09-30T00:55:30.306Z,0.00
2017-09-30T00:56:30.274Z,0.00
2017-09-30T00:57:30.256Z,0.00
2017-09-30T00:58:30.241Z,0.00
2017-09-30T00:59:51.222Z,0.00
2017-09-30T01:00:30.217Z,0.00
2017-09-30T01:01:30.181Z,0.00
2017-09-30T01:02:30.167Z,0.00
2017-09-30T01:03:30.153Z,0.00
2017-09-30T01:04:30.131Z,0.00
2017-09-30T01:05:51.140Z,0.00
2017-09-30T01:06:30.115Z,0.00
2017-09-30T01:07:30.084Z,0.00
2017-09-30T01:08:30.075Z,0.00
2017-09-30T01:09:30.057Z,0.00
2017-09-30T01:10:30.028Z,0.00
2017-09-30T01:11:51.016Z,0.00
2017-09-30T01:12:29.991Z,0.00
2017-09-30T01:13:29.989Z,0.00
2017-09-30T01:14:29.966Z,0.00
2017-09-30T01:15:29.943Z,0.00
2017-09-30T01:16:29.931Z,0.00
2017-09-30T01:17:50.983Z,0.00
2017-09-30T01:18:29.893Z,0.00
2017-09-30T01:19:29.878Z,0.00
2017-09-30T01:20:29.875Z,0.00
2017-09-30T01:21:29.852Z,0.00
2017-09-30T01:22:29.816Z,0.00
2017-09-30T01:23:50.813Z,0.00
2017-09-30T01:24:29.783Z,0.00
2017-09-30T01:25:29.779Z,0.00
2017-09-30T01:26:29.751Z,0.00
2017-09-30T01:27:29.737Z,0.00
2017-09-30T01:28:29.724Z,0.00
2017-09-30T01:29:50.708Z,0.00
2017-09-30T01:30:29.685Z,0.00
2017-09-30T01:31:29.659Z,0.00
2017-09-30T01:32:29.652Z,0.00
2017-09-30T01:33:29.634Z,0.00
2017-09-30T01:34:29.613Z,0.00
2017-09-30T01:35:50.601Z,0.00
2017-09-30T01:36:29.589Z,0.00
2017-09-30T01:37:29.574Z,0.00
2017-09-30T01:38:29.554Z,0.00
2017-09-30T01:39:29.544Z,0.00
2017-09-30T01:40:29.512Z,0.00
2017-09-30T01:41:50.497Z,0.00
2017-09-30T01:42:29.467Z,0.00
2017-09-30T01:43:29.475Z,0.00
2017-09-30T01:44:29.453Z,0.00
2017-09-30T01:45:29.443Z,0.00
2017-09-30T01:46:29.416Z,0.00
2017-09-30T01:47:50.420Z,0.00
2017-09-30T01:48:29.379Z,0.00
2017-09-30T01:49:29.368Z,0.00
2017-09-30T01:50:29.358Z,0.00
2017-09-30T01:51:29.355Z,0.00
2017-09-30T01:52:29.302Z,0.00
2017-09-30T01:53:50.299Z,0.00
2017-09-30T01:54:29.270Z,0.00
2017-09-30T01:55:29.276Z,0.00
2017-09-30T01:56:29.229Z,0.00
2017-09-30T01:57:29.223Z,0.00
2017-09-30T01:58:29.202Z,0.00
2017-09-30T01:59:50.191Z,0.00
2017-09-30T02:00:29.162Z,0.00
2017-09-30T02:01:29.154Z,0.00
2017-09-30T02:02:29.140Z,0.00
2017-09-30T02:03:29.114Z,0.00
2017-09-30T02:04:29.123Z,0.00
2017-09-30T02:05:50.085Z,0.00
2017-09-30T02:06:29.101Z,0.00
2017-09-30T02:07:29.049Z,0.00
2017-09-30T02:08:29.035Z,0.00
2017-09-30T02:09:29.009Z,0.00
2017-09-30T02:10:28.997Z,0.00
2017-09-30T02:11:49.991Z,0.00
2017-09-30T02:12:28.955Z,0.00
2017-09-30T02:13:28.951Z,0.00
2017-09-30T02:14:28.930Z,0.00
2017-09-30T02:15:28.914Z,0.00
2017-09-30T02:16:28.904Z,0.00
2017-09-30T02:17:49.881Z,0.00
2017-09-30T02:18:28.857Z,0.00
2017-09-30T02:19:28.831Z,0.00
2017-09-30T02:20:28.820Z,0.00
2017-09-30T02:21:28.795Z,0.00
2017-09-30T02:22:28.776Z,0.00
2017-09-30T02:23:49.803Z,0.00
2017-09-30T02:24:28.756Z,0.00
2017-09-30T02:25:28.723Z,0.00
2017-09-30T02:26:28.716Z,0.00
2017-09-30T02:27:28.685Z,0.00
2017-09-30T02:28:28.679Z,0.00
2017-09-30T02:29:49.673Z,0.00
2017-09-30T02:30:28.644Z,0.00
2017-09-30T02:31:28.625Z,0.00
2017-09-30T02:32:28.609Z,0.00
2017-09-30T02:33:28.586Z,0.00
2017-09-30T02:34:28.580Z,0.00
2017-09-30T02:35:49.552Z,0.00
2017-09-30T02:36:28.533Z,0.00
2017-09-30T02:37:28.522Z,0.00
2017-09-30T02:38:28.505Z,0.00
2017-09-30T02:39:28.493Z,0.00
2017-09-30T02:40:28.486Z,0.00
2017-09-30T02:41:49.463Z,0.00
2017-09-30T02:42:28.453Z,0.00
2017-09-30T02:43:28.425Z,0.00
2017-09-30T02:44:28.415Z,0.00
2017-09-30T02:45:28.395Z,0.00
2017-09-30T02:46:28.377Z,0.00
2017-09-30T02:47:49.357Z,0.00
2017-09-30T02:48:28.346Z,0.00
2017-09-30T02:49:28.318Z,0.00
2017-09-30T02:50:28.295Z,0.00
2017-09-30T02:51:28.292Z,0.00
2017-09-30T02:52:28.257Z,0.00
2017-09-30T02:53:49.266Z,0.00
2017-09-30T02:54:28.227Z,0.00
2017-09-30T02:55:28.213Z,0.00
2017-09-30T02:56:28.198Z,0.00
2017-09-30T02:57:28.179Z,0.00
2017-09-30T02:58:28.161Z,0.00
2017-09-30T02:59:49.148Z,0.00
2017-09-30T03:00:28.129Z,0.00
2017-09-30T03:01:28.145Z,0.00
2017-09-30T03:02:28.087Z,0.00
2017-09-30T03:03:28.067Z,0.00
2017-09-30T03:04:28.047Z,0.00
2017-09-30T03:05:49.038Z,0.00
2017-09-30T03:06:28.042Z,0.00
2017-09-30T03:07:28.023Z,0.00
2017-09-30T03:08:27.980Z,0.00
2017-09-30T03:09:27.966Z,0.00
2017-09-30T03:10:27.948Z,0.00
2017-09-30T03:11:48.943Z,0.00
2017-09-30T03:12:27.909Z,0.00
2017-09-30T03:13:27.907Z,0.00
2017-09-30T03:14:27.891Z,0.00
2017-09-30T03:15:27.876Z,0.00
2017-09-30T03:16:27.845Z,0.00
2017-09-30T03:17:48.831Z,0.00
2017-09-30T03:18:27.821Z,0.00
2017-09-30T03:19:27.789Z,0.00
2017-09-30T03:20:27.799Z,0.00
2017-09-30T03:21:27.762Z,0.00
2017-09-30T03:22:27.775Z,0.00
2017-09-30T03:23:48.729Z,0.00
2017-09-30T03:24:27.709Z,0.00
2017-09-30T03:25:27.692Z,0.00
2017-09-30T03:26:27.675Z,0.00
2017-09-30T03:27:27.661Z,0.00
2017-09-30T03:28:27.639Z,0.00
2017-09-30T03:29:48.626Z,0.00
2017-09-30T03:30:27.601Z,0.00
2017-09-30T03:31:27.598Z,0.00
2017-09-30T03:32:27.574Z,0.00
2017-09-30T03:33:27.582Z,0.00
2017-09-30T03:34:27.543Z,0.00
2017-09-30T03:35:48.520Z,0.00
2017-09-30T03:36:27.511Z,0.00
2017-09-30T03:37:27.496Z,0.00
2017-09-30T03:38:27.471Z,0.00
2017-09-30T03:39:27.451Z,0.00
2017-09-30T03:40:27.459Z,0.00
2017-09-30T03:41:48.499Z,0.00
2017-09-30T03:42:27.400Z,0.00
2017-09-30T03:43:27.388Z,0.00
2017-09-30T03:44:27.368Z,0.00
2017-09-30T03:45:27.338Z,0.00
2017-09-30T03:46:27.326Z,0.00
2017-09-30T03:47:48.306Z,0.00
2017-09-30T03:48:27.315Z,0.00
2017-09-30T03:49:27.271Z,0.00
2017-09-30T03:50:27.258Z,0.00
2017-09-30T03:51:27.254Z,0.00
2017-09-30T03:52:27.248Z,0.00
2017-09-30T03:53:48.204Z,0.00
2017-09-30T03:54:27.194Z,0.00
2017-09-30T03:55:27.165Z,0.00
2017-09-30T03:56:27.142Z,0.00
2017-09-30T03:57:27.113Z,0.00
2017-09-30T03:58:27.097Z,0.00
2017-09-30T03:59:48.102Z,0.00
2017-09-30T04:00:27.138Z,0.00
2017-09-30T04:01:27.060Z,0.00
2017-09-30T04:02:27.068Z,0.00
2017-09-30T04:03:27.033Z,0.00
2017-09-30T04:04:27.014Z,0.00
2017-09-30T04:05:48.019Z,0.00
2017-09-30T04:06:26.967Z,0.00
2017-09-30T04:07:26.949Z,0.00
2017-09-30T04:08:26.933Z,0.00
2017-09-30T04:09:26.918Z,0.00
2017-09-30T04:10:26.941Z,0.00
2017-09-30T04:11:47.871Z,0.00
2017-09-30T04:12:26.848Z,0.00
2017-09-30T04:13:26.831Z,0.00
2017-09-30T04:14:26.814Z,0.00
2017-09-30T04:15:26.791Z,0.00
2017-09-30T04:16:26.788Z,0.00
2017-09-30T04:17:47.773Z,0.00
2017-09-30T04:18:26.742Z,0.00
2017-09-30T04:19:26.718Z,0.00
2017-09-30T04:20:26.694Z,0.00
2017-09-30T04:21:26.676Z,0.00
2017-09-30T04:22:26.663Z,0.00
2017-09-30T04:23:47.656Z,0.00
2017-09-30T04:24:26.622Z,0.00
2017-09-30T04:25:26.719Z,0.00
2017-09-30T04:26:26.589Z,0.00
2017-09-30T04:27:26.583Z,0.00
2017-09-30T04:28:26.563Z,0.00
2017-09-30T04:29:47.538Z,0.00
2017-09-30T04:30:26.531Z,0.00
2017-09-30T04:31:26.659Z,0.00
2017-09-30T04:32:26.500Z,0.00
2017-09-30T04:33:26.473Z,0.00
2017-09-30T04:34:26.468Z,0.00
2017-09-30T04:35:47.447Z,0.00
2017-09-30T04:36:26.610Z,0.00
2017-09-30T04:37:26.410Z,0.00
2017-09-30T04:38:26.404Z,0.00
2017-09-30T04:39:26.363Z,0.00
2017-09-30T04:40:26.330Z,0.00
2017-09-30T04:41:47.323Z,0.00
2017-09-30T04:42:26.287Z,0.00
2017-09-30T04:43:26.346Z,0.00
2017-09-30T04:44:26.265Z,0.00
2017-09-30T04:45:26.240Z,0.00
2017-09-30T04:46:26.245Z,0.00
2017-09-30T04:47:47.229Z,0.00
2017-09-30T04:48:26.186Z,0.00
2017-09-30T04:49:26.177Z,0.00
2017-09-30T04:50:26.223Z,0.00
2017-09-30T04:51:26.303Z,0.00
2017-09-30T04:52:26.117Z,0.00
2017-09-30T04:53:47.109Z,0.00
2017-09-30T04:54:26.082Z,0.00
2017-09-30T04:55:26.066Z,0.00
2017-09-30T04:56:26.044Z,0.00
2017-09-30T04:57:26.752Z,0.00
2017-09-30T04:58:26.020Z,0.00
2017-09-30T04:59:46.989Z,0.00
2017-09-30T05:00:25.985Z,0.00
2017-09-30T05:01:25.959Z,0.00
2017-09-30T05:02:26.517Z,0.00
2017-09-30T05:03:26.386Z,0.00
2017-09-30T05:04:26.391Z,0.00
2017-09-30T05:05:46.890Z,0.00
2017-09-30T05:06:25.907Z,0.00
2017-09-30T05:07:25.836Z,0.00
2017-09-30T05:08:25.841Z,0.00
2017-09-30T05:09:25.885Z,0.00
2017-09-30T05:10:26.254Z,0.00
2017-09-30T05:11:46.769Z,0.00
2017-09-30T05:12:25.756Z,0.00
2017-09-30T05:13:25.731Z,0.00
2017-09-30T05:14:25.721Z,0.00
2017-09-30T05:15:25.697Z,0.00
2017-09-30T05:16:25.709Z,0.00
2017-09-30T05:17:46.702Z,0.00
2017-09-30T05:18:25.657Z,0.00
2017-09-30T05:19:25.628Z,5.63
2017-09-30T05:20:25.667Z,5.63
2017-09-30T05:21:25.838Z,5.63
2017-09-30T05:22:25.585Z,5.63
2017-09-30T05:23:46.541Z,5.63
2017-09-30T05:24:25.532Z,5.63
2017-09-30T05:25:25.830Z,5.63
2017-09-30T05:26:25.558Z,5.63
2017-09-30T05:27:25.467Z,5.63
2017-09-30T05:28:25.458Z,11.25
2017-09-30T05:29:46.434Z,11.25
2017-09-30T05:30:25.415Z,11.25
2017-09-30T05:31:25.397Z,11.25
2017-09-30T05:32:25.378Z,11.25
2017-09-30T05:33:25.379Z,16.88
2017-09-30T05:34:25.353Z,16.88
2017-09-30T05:35:46.431Z,16.88
2017-09-30T05:36:25.312Z,22.50
2017-09-30T05:37:25.295Z,22.50
2017-09-30T05:38:25.282Z,22.50
2017-09-30T05:39:25.253Z,22.50
2017-09-30T05:40:25.239Z,22.50
2017-09-30T05:41:46.244Z,28.13
2017-09-30T05:42:25.197Z,28.13
2017-09-30T05:43:25.204Z,28.13
2017-09-30T05:44:25.168Z,33.75
2017-09-30T05:45:25.144Z,33.75
2017-09-30T05:46:25.137Z,33.75
2017-09-30T05:47:46.114Z,39.38
2017-09-30T05:48:25.107Z,39.38
2017-09-30T05:49:25.097Z,45.00
2017-09-30T05:50:25.057Z,45.00
2017-09-30T05:51:25.089Z,50.63
2017-09-30T05:52:25.020Z,50.63
2017-09-30T05:53:46.092Z,56.25
2017-09-30T05:54:25.076Z,61.88
2017-09-30T05:55:24.998Z,61.88
2017-09-30T05:56:24.996Z,67.50
2017-09-30T05:57:25.001Z,67.50
2017-09-30T05:58:24.962Z,67.50
2017-09-30T05:59:46.054Z,67.50
2017-09-30T06:00:24.904Z,73.13
2017-09-30T06:01:24.918Z,73.13
2017-09-30T06:02:24.889Z,78.75
2017-09-30T06:03:24.873Z,78.75
2017-09-30T06:04:24.846Z,78.75
2017-09-30T06:05:45.837Z,84.38
2017-09-30T06:06:24.851Z,84.38
2017-09-30T06:07:24.825Z,84.38
2017-09-30T06:08:24.799Z,90.00
2017-09-30T06:09:24.784Z,95.63
2017-09-30T06:10:24.806Z,95.63
2017-09-30T06:11:45.735Z,101.25
2017-09-30T06:12:24.692Z,106.88
2017-09-30T06:13:24.729Z,118.13
2017-09-30T06:14:24.732Z,118.13
2017-09-30T06:15:24.649Z,123.75
2017-09-30T06:16:24.633Z,129.38
2017-09-30T06:17:45.626Z,135.00
2017-09-30T06:18:24.602Z,146.25
2017-09-30T06:19:24.596Z,151.88
2017-09-30T06:20:24.586Z,157.50
2017-09-30T06:21:24.588Z,163.13
2017-09-30T06:22:24.527Z,163.13
2017-09-30T06:23:45.529Z,168.75
2017-09-30T06:24:24.494Z,174.38
2017-09-30T06:25:24.490Z,180.00
2017-09-30T06:26:24.478Z,185.63
2017-09-30T06:27:25.388Z,185.63
2017-09-30T06:28:24.429Z,191.25
2017-09-30T06:29:45.416Z,196.88
2017-09-30T06:30:24.458Z,202.50
2017-09-30T06:31:24.408Z,208.13
2017-09-30T06:32:24.353Z,213.75
2017-09-30T06:33:24.363Z,225.00
2017-09-30T06:34:24.334Z,230.63
2017-09-30T06:35:45.312Z,230.63
2017-09-30T06:36:24.316Z,236.25
2017-09-30T06:37:24.291Z,236.25
2017-09-30T06:38:24.320Z,241.88
2017-09-30T06:39:24.265Z,241.88
2017-09-30T06:40:24.226Z,241.88
2017-09-30T06:41:45.260Z,247.50
2017-09-30T06:42:24.182Z,253.13
2017-09-30T06:43:24.178Z,253.13
2017-09-30T06:44:24.163Z,253.13
2017-09-30T06:45:24.146Z,258.75
2017-09-30T06:46:24.223Z,253.13
2017-09-30T06:47:45.109Z,253.13
2017-09-30T06:48:24.083Z,253.13
2017-09-30T06:49:24.070Z,253.13
2017-09-30T06:50:24.063Z,247.50
2017-09-30T06:51:24.047Z,236.25
2017-09-30T06:52:24.038Z,225.00
2017-09-30T06:53:45.013Z,219.38
2017-09-30T06:54:23.979Z,213.75
2017-09-30T06:55:23.973Z,208.13
2017-09-30T06:56:23.991Z,208.13
2017-09-30T06:57:23.960Z,213.75
2017-09-30T06:58:23.919Z,213.75
2017-09-30T06:59:44.908Z,213.75
2017-09-30T07:00:23.910Z,213.75
2017-09-30T07:01:23.875Z,213.75
2017-09-30T07:02:23.876Z,213.75
2017-09-30T07:03:23.860Z,208.13
2017-09-30T07:04:23.823Z,202.50
2017-09-30T07:05:44.809Z,208.13
2017-09-30T07:06:23.785Z,208.13
2017-09-30T07:07:23.800Z,208.13
2017-09-30T07:08:23.746Z,213.75
2017-09-30T07:09:23.743Z,219.38
2017-09-30T07:10:23.719Z,174.38
2017-09-30T07:11:44.701Z,185.63
2017-09-30T07:12:23.669Z,191.25
2017-09-30T07:13:23.653Z,196.88
2017-09-30T07:14:23.640Z,202.50
2017-09-30T07:15:23.626Z,208.13
2017-09-30T07:16:23.610Z,208.13
2017-09-30T07:17:44.589Z,208.13
2017-09-30T07:18:23.571Z,208.13
2017-09-30T07:19:23.560Z,202.50
2017-09-30T07:20:23.544Z,202.50
2017-09-30T07:21:23.519Z,202.50
2017-09-30T07:22:23.494Z,202.50
2017-09-30T07:23:44.493Z,202.50
2017-09-30T07:24:23.472Z,202.50
2017-09-30T07:25:23.454Z,202.50
2017-09-30T07:26:23.432Z,202.50
2017-09-30T07:27:23.422Z,202.50
2017-09-30T07:28:23.411Z,202.50
2017-09-30T07:29:44.389Z,202.50
2017-09-30T07:30:23.396Z,196.88
2017-09-30T07:31:23.356Z,174.38
2017-09-30T07:32:23.335Z,168.75
2017-09-30T07:33:23.325Z,174.38
2017-09-30T07:34:23.313Z,185.63
2017-09-30T07:35:44.286Z,191.25
2017-09-30T07:36:23.266Z,191.25
2017-09-30T07:37:23.262Z,196.88
2017-09-30T07:38:23.255Z,196.88
2017-09-30T07:39:23.224Z,196.88
2017-09-30T07:40:23.207Z,196.88
2017-09-30T07:41:44.194Z,202.50
2017-09-30T07:42:23.183Z,208.13
2017-09-30T07:43:23.163Z,213.75
2017-09-30T07:44:23.170Z,225.00
2017-09-30T07:45:23.128Z,230.63
2017-09-30T07:46:23.116Z,236.25
2017-09-30T07:47:44.106Z,241.88
2017-09-30T07:48:23.080Z,253.13
2017-09-30T07:49:23.069Z,270.00
2017-09-30T07:50:23.051Z,281.25
2017-09-30T07:51:23.036Z,303.75
2017-09-30T07:52:23.019Z,326.25
2017-09-30T07:53:44.000Z,343.13
2017-09-30T07:54:22.996Z,360.00
2017-09-30T07:55:22.977Z,376.88
2017-09-30T07:56:22.966Z,393.75
2017-09-30T07:57:22.931Z,410.63
2017-09-30T07:58:22.926Z,416.25
2017-09-30T07:59:43.909Z,421.88
2017-09-30T08:00:22.894Z,455.63
2017-09-30T08:01:22.871Z,483.75
2017-09-30T08:02:22.851Z,500.63
2017-09-30T08:03:22.847Z,506.25
2017-09-30T08:04:23.484Z,506.25
2017-09-30T08:05:43.817Z,495.00
2017-09-30T08:06:22.812Z,489.38
2017-09-30T08:07:28.873Z,506.25
2017-09-30T08:08:22.943Z,523.13
2017-09-30T08:09:22.753Z,500.63
2017-09-30T08:10:22.742Z,450.00
2017-09-30T08:11:43.727Z,438.75
2017-09-30T08:12:22.709Z,438.75
2017-09-30T08:13:22.697Z,450.00
2017-09-30T08:14:22.677Z,438.75
2017-09-30T08:15:22.658Z,410.63
2017-09-30T08:16:22.649Z,399.38
2017-09-30T08:17:43.635Z,399.38
2017-09-30T08:18:22.624Z,399.38
2017-09-30T08:19:22.611Z,405.00
2017-09-30T08:20:22.590Z,421.88
2017-09-30T08:21:22.765Z,416.25
2017-09-30T08:22:22.683Z,421.88
2017-09-30T08:23:43.577Z,433.13
2017-09-30T08:24:22.542Z,478.13
2017-09-30T08:25:22.532Z,624.38
2017-09-30T08:26:22.516Z,500.63
2017-09-30T08:27:22.707Z,517.50
2017-09-30T08:28:22.495Z,466.88
2017-09-30T08:29:43.467Z,500.63
2017-09-30T08:30:22.451Z,461.25
2017-09-30T08:31:22.437Z,438.75
2017-09-30T08:32:22.428Z,427.50
2017-09-30T08:33:22.418Z,478.13
2017-09-30T08:34:22.397Z,444.38
2017-09-30T08:35:43.691Z,455.63
2017-09-30T08:36:22.369Z,466.88
2017-09-30T08:37:22.590Z,646.88
2017-09-30T08:38:23.266Z,675.00
2017-09-30T08:39:22.775Z,753.75
2017-09-30T08:40:23.707Z,826.88
2017-09-30T08:41:43.635Z,714.38
2017-09-30T08:42:22.913Z,691.88
2017-09-30T08:43:23.074Z,680.63
2017-09-30T08:44:22.300Z,714.38
2017-09-30T08:45:22.316Z,759.38
2017-09-30T08:46:22.291Z,928.13
2017-09-30T08:47:43.424Z,990.00
2017-09-30T08:48:22.236Z,1715.63
2017-09-30T08:49:22.228Z,1620.00
2017-09-30T08:50:22.258Z,1383.75
2017-09-30T08:51:22.205Z,1681.88
2017-09-30T08:52:22.392Z,1130.63
2017-09-30T08:53:43.191Z,871.88
2017-09-30T08:54:22.158Z,781.88
2017-09-30T08:55:22.181Z,804.38
2017-09-30T08:56:22.138Z,1153.13
2017-09-30T08:57:22.122Z,1631.25
2017-09-30T08:58:22.130Z,1755.00
2017-09-30T08:59:43.115Z,1850.63
2017-09-30T09:00:22.082Z,1828.13
2017-09-30T09:01:22.108Z,1856.25
2017-09-30T09:02:22.062Z,1845.00
2017-09-30T09:03:22.044Z,1839.38
2017-09-30T09:04:22.039Z,1828.13
2017-09-30T09:05:43.091Z,1766.25
2017-09-30T09:06:22.025Z,1816.88
2017-09-30T09:07:22.040Z,1800.00
2017-09-30T09:08:22.000Z,1923.75
2017-09-30T09:09:21.998Z,1935.00
2017-09-30T09:10:22.028Z,1923.75
2017-09-30T09:11:42.991Z,1946.25
2017-09-30T09:12:21.971Z,2036.25
2017-09-30T09:13:22.088Z,2013.75
2017-09-30T09:14:21.958Z,1985.63
2017-09-30T09:15:21.967Z,2002.50
2017-09-30T09:16:21.959Z,1974.38
2017-09-30T09:17:42.940Z,2064.38
2017-09-30T09:18:21.924Z,2047.50
2017-09-30T09:19:21.919Z,2019.38
2017-09-30T09:20:21.949Z,2036.25
2017-09-30T09:21:21.926Z,2002.50
2017-09-30T09:22:21.936Z,1513.13
2017-09-30T09:23:42.918Z,1912.50
2017-09-30T09:24:21.897Z,1974.38
2017-09-30T09:25:21.928Z,2030.63
2017-09-30T09:26:21.901Z,1732.50
2017-09-30T09:27:21.944Z,1940.63
2017-09-30T09:28:21.932Z,1963.13
2017-09-30T09:29:42.872Z,1940.63
2017-09-30T09:30:21.860Z,1878.75
2017-09-30T09:31:21.840Z,1968.75
2017-09-30T09:32:21.850Z,1957.50
2017-09-30T09:33:21.859Z,2041.88
2017-09-30T09:34:21.839Z,1963.13
2017-09-30T09:35:42.842Z,2041.88
2017-09-30T09:36:21.856Z,2120.63
2017-09-30T09:37:21.824Z,2025.00
2017-09-30T09:38:21.839Z,2131.88
2017-09-30T09:39:21.844Z,2165.63
2017-09-30T09:40:21.804Z,2193.75
2017-09-30T09:41:42.811Z,2221.88
2017-09-30T09:42:21.799Z,2019.38
2017-09-30T09:43:21.816Z,2188.13
2017-09-30T09:44:21.796Z,2137.50
2017-09-30T09:45:21.797Z,2171.25
2017-09-30T09:46:21.792Z,2255.63
2017-09-30T09:47:42.794Z,2098.13
2017-09-30T09:48:21.817Z,1980.00
2017-09-30T09:49:21.783Z,2261.25
2017-09-30T09:50:21.799Z,2250.00
2017-09-30T09:51:21.799Z,2210.63
2017-09-30T09:52:21.764Z,2036.25
2017-09-30T09:53:42.816Z,2486.25
2017-09-30T09:54:21.776Z,2385.00
2017-09-30T09:55:21.761Z,2531.25
2017-09-30T09:56:21.774Z,2581.88
2017-09-30T09:57:21.791Z,2475.00
2017-09-30T09:58:21.767Z,2503.13
2017-09-30T09:59:42.776Z,2463.75
2017-09-30T10:00:21.777Z,2536.88
2017-09-30T10:01:21.755Z,2598.75
2017-09-30T10:02:21.771Z,2531.25
2017-09-30T10:03:21.802Z,2615.63
2017-09-30T10:04:21.831Z,2565.00
2017-09-30T10:05:42.800Z,2452.50
2017-09-30T10:06:21.763Z,2615.63
2017-09-30T10:07:21.766Z,2610.00
2017-09-30T10:08:21.811Z,2632.50
2017-09-30T10:09:21.781Z,2542.50
2017-09-30T10:10:21.763Z,2497.50
2017-09-30T10:11:42.761Z,2430.00
2017-09-30T10:12:21.789Z,1771.88
2017-09-30T10:13:21.771Z,1935.00
2017-09-30T10:14:21.759Z,1800.00
2017-09-30T10:15:21.757Z,2430.00
2017-09-30T10:16:21.743Z,2379.38
2017-09-30T10:17:42.824Z,2441.25
2017-09-30T10:18:21.735Z,2334.38
2017-09-30T10:19:21.937Z,2250.00
2017-09-30T10:20:21.738Z,2317.50
2017-09-30T10:21:21.769Z,2311.88
2017-09-30T10:22:21.745Z,2385.00
2017-09-30T10:23:42.735Z,2238.75
2017-09-30T10:24:21.745Z,2148.75
2017-09-30T10:25:21.719Z,1996.88
2017-09-30T10:26:21.783Z,1861.88
2017-09-30T10:27:21.736Z,1693.13
2017-09-30T10:28:21.762Z,2008.13
2017-09-30T10:29:42.741Z,2075.63
2017-09-30T10:30:21.903Z,2103.75
2017-09-30T10:31:21.718Z,1558.13
2017-09-30T10:32:21.731Z,1428.75
2017-09-30T10:33:21.750Z,1541.25
2017-09-30T10:34:21.739Z,1361.25
2017-09-30T10:35:42.730Z,1355.63
2017-09-30T10:36:21.725Z,1310.63
2017-09-30T10:37:21.728Z,1119.38
2017-09-30T10:38:21.758Z,1096.88
2017-09-30T10:39:21.725Z,1085.63
2017-09-30T10:40:21.709Z,1108.13
2017-09-30T10:41:42.719Z,1102.50
2017-09-30T10:42:21.703Z,1091.25
2017-09-30T10:43:21.702Z,1091.25
2017-09-30T10:44:21.706Z,1181.25
2017-09-30T10:45:21.708Z,1248.75
2017-09-30T10:46:21.694Z,1215.00
2017-09-30T10:47:42.687Z,1220.63
2017-09-30T10:48:21.768Z,1209.38
2017-09-30T10:49:21.706Z,1091.25
2017-09-30T10:50:21.679Z,1012.50
2017-09-30T10:51:21.698Z,1119.38
2017-09-30T10:52:21.742Z,1400.63
2017-09-30T10:53:42.659Z,1316.25
2017-09-30T10:54:21.648Z,1631.25
2017-09-30T10:55:22.557Z,2424.38
2017-09-30T10:56:21.666Z,2075.63
2017-09-30T10:57:21.636Z,2548.13
2017-09-30T10:58:21.649Z,2851.88
2017-09-30T10:59:42.630Z,2576.25
2017-09-30T11:00:21.684Z,2818.13
2017-09-30T11:01:21.605Z,2632.50
2017-09-30T11:02:21.611Z,2576.25
2017-09-30T11:03:21.604Z,2379.38
2017-09-30T11:04:21.603Z,1923.75
2017-09-30T11:05:42.655Z,1383.75
2017-09-30T11:06:22.008Z,1563.75
2017-09-30T11:07:21.611Z,1440.00
2017-09-30T11:08:21.588Z,1698.75
2017-09-30T11:09:21.579Z,1996.88
2017-09-30T11:10:21.583Z,2705.63
2017-09-30T11:11:42.593Z,2503.13
2017-09-30T11:12:21.569Z,2700.00
2017-09-30T11:13:21.567Z,2632.50
2017-09-30T11:14:21.569Z,1462.50
2017-09-30T11:15:21.558Z,2030.63
2017-09-30T11:16:21.567Z,2233.13
2017-09-30T11:17:42.569Z,2688.75
2017-09-30T11:18:21.543Z,2576.25
2017-09-30T11:19:21.611Z,2295.00
2017-09-30T11:20:21.544Z,1985.63
2017-09-30T11:21:21.539Z,2621.25
2017-09-30T11:22:21.570Z,2784.38
2017-09-30T11:23:42.756Z,2778.75
2017-09-30T11:24:21.762Z,2818.13
2017-09-30T11:25:21.542Z,2671.88
2017-09-30T11:26:21.569Z,2503.13
2017-09-30T11:27:21.894Z,1805.63
2017-09-30T11:28:21.901Z,2745.00
2017-09-30T11:29:42.604Z,2570.63
2017-09-30T11:30:21.556Z,2593.13
2017-09-30T11:31:21.538Z,2598.75
2017-09-30T11:32:21.544Z,2553.75
2017-09-30T11:33:21.552Z,2671.88
2017-09-30T11:34:21.705Z,2610.00
2017-09-30T11:35:42.544Z,2486.25
2017-09-30T11:36:21.526Z,2553.75
2017-09-30T11:37:21.839Z,2621.25
2017-09-30T11:38:21.532Z,2626.88
2017-09-30T11:39:21.624Z,2497.50
2017-09-30T11:40:21.528Z,2503.13
2017-09-30T11:41:42.564Z,2463.75
2017-09-30T11:42:21.585Z,2514.38
2017-09-30T11:43:21.713Z,1507.50
2017-09-30T11:44:21.675Z,2407.50
2017-09-30T11:45:21.896Z,1141.88
2017-09-30T11:46:21.564Z,1006.88
2017-09-30T11:47:42.534Z,2351.25
2017-09-30T11:48:21.655Z,2475.00
2017-09-30T11:49:21.671Z,2430.00
2017-09-30T11:50:21.567Z,1856.25
2017-09-30T11:51:21.885Z,1569.38
2017-09-30T11:52:21.766Z,2036.25
2017-09-30T11:53:42.659Z,2148.75
2017-09-30T11:54:21.562Z,1321.88
2017-09-30T11:55:21.538Z,2334.38
2017-09-30T11:56:21.728Z,1327.50
2017-09-30T11:57:21.543Z,2311.88
2017-09-30T11:58:21.582Z,2311.88
2017-09-30T11:59:42.547Z,2396.25
2017-09-30T12:00:21.699Z,2452.50
2017-09-30T12:01:21.563Z,2626.88
2017-09-30T12:02:21.528Z,2649.38
2017-09-30T12:03:21.605Z,2548.13
2017-09-30T12:04:21.615Z,2306.25
2017-09-30T12:05:42.619Z,2649.38
2017-09-30T12:06:21.587Z,1383.75
2017-09-30T12:07:21.530Z,1552.50
2017-09-30T12:08:21.528Z,2441.25
2017-09-30T12:09:21.750Z,2317.50
2017-09-30T12:10:21.534Z,2188.13
2017-09-30T12:11:42.575Z,2160.00
2017-09-30T12:12:21.550Z,2053.13
2017-09-30T12:13:21.555Z,1968.75
2017-09-30T12:14:21.542Z,2075.63
2017-09-30T12:15:21.546Z,2182.50
2017-09-30T12:16:22.083Z,2109.38
2017-09-30T12:17:42.572Z,2154.38
2017-09-30T12:18:21.531Z,2160.00
2017-09-30T12:19:21.693Z,2160.00
2017-09-30T12:20:21.518Z,2058.75
2017-09-30T12:21:21.526Z,2053.13
2017-09-30T12:22:21.532Z,1991.25
2017-09-30T12:23:42.760Z,1968.75
2017-09-30T12:24:21.528Z,1816.88
2017-09-30T12:25:21.530Z,1777.50
2017-09-30T12:26:21.528Z,1462.50
2017-09-30T12:27:21.537Z,2120.63
2017-09-30T12:28:21.525Z,2154.38
2017-09-30T12:29:42.546Z,1991.25
2017-09-30T12:30:21.525Z,1085.63
2017-09-30T12:31:21.525Z,1963.13
2017-09-30T12:32:21.530Z,1929.38
2017-09-30T12:33:21.527Z,1845.00
2017-09-30T12:34:21.540Z,1929.38
2017-09-30T12:35:42.540Z,1220.63
2017-09-30T12:36:21.739Z,1428.75
2017-09-30T12:37:21.521Z,1732.50
2017-09-30T12:38:21.523Z,1226.25
2017-09-30T12:39:21.523Z,1473.75
2017-09-30T12:40:21.539Z,1845.00
2017-09-30T12:41:42.577Z,1828.13
2017-09-30T12:42:21.514Z,1777.50
2017-09-30T12:43:21.581Z,1771.88