createdAt,value
2019-05-19T00:02:12.000Z,6.74
2019-05-19T00:06:59.000Z,6.61
2019-05-19T00:11:46.000Z,6.50
2019-05-19T00:16:34.000Z,6.43
2019-05-19T00:21:21.000Z,6.37
2019-05-19T00:26:09.000Z,6.28
2019-05-19T00:31:01.000Z,6.18
2019-05-19T00:35:41.000Z,6.10
2019-05-19T00:40:29.000Z,6.03
2019-05-19T00:45:17.000Z,5.96
2019-05-19T00:50:04.000Z,5.89
2019-05-19T00:54:51.000Z,5.81
2019-05-19T00:59:38.000Z,5.76
2019-05-19T01:04:26.000Z,5.66
2019-05-19T01:09:13.000Z,5.53
2019-05-19T01:14:00.000Z,5.41
2019-05-19T01:18:48.000Z,5.35
2019-05-19T01:23:35.000Z,5.32
2019-05-19T01:28:23.000Z,5.26
2019-05-19T01:33:11.000Z,5.20
2019-05-19T01:37:57.000Z,5.09
2019-05-19T01:42:45.000Z,4.99
2019-05-19T01:47:33.000Z,4.95
2019-05-19T01:52:20.000Z,4.92
2019-05-19T01:57:07.000Z,4.88
2019-05-19T02:01:56.000Z,4.83
2019-05-19T02:06:42.000Z,4.76
2019-05-19T02:11:29.000Z,4.68
2019-05-19T02:16:16.000Z,4.61
2019-05-19T02:21:03.000Z,4.55
2019-05-19T02:25:51.000Z,4.50
2019-05-19T11:25:22.000Z,32.28
2019-05-19T11:36:00.000Z,32.66
2019-05-19T11:40:33.000Z,32.30
2019-05-19T11:45:20.000Z,31.64
2019-05-19T11:50:10.000Z,32.25
2019-05-19T11:54:56.000Z,31.75
2019-05-19T11:59:44.000Z,31.82
2019-05-19T12:04:33.000Z,31.66
2019-05-19T12:09:21.000Z,30.89
2019-05-19T12:14:09.000Z,30.53
2019-05-19T12:18:58.000Z,31.58
2019-05-19T12:23:49.000Z,32.54
2019-05-19T12:28:36.000Z,33.03
2019-05-19T12:33:24.000Z,32.60
2019-05-19T12:38:14.000Z,32.90
2019-05-19T12:43:01.000Z,32.87
2019-05-19T12:47:50.000Z,32.96
2019-05-19T12:52:38.000Z,33.55
2019-05-19T12:57:26.000Z,33.36
2019-05-19T13:02:14.000Z,32.14
2019-05-19T13:07:03.000Z,32.63
2019-05-19T13:11:52.000Z,33.50
2019-05-19T13:16:42.000Z,33.64
2019-05-19T13:21:28.000Z,34.01
2019-05-19T13:26:19.000Z,34.09
2019-05-19T13:31:06.000Z,33.71
2019-05-19T13:35:54.000Z,33.41
2019-05-19T13:40:43.000Z,33.52
2019-05-19T13:45:30.000Z,32.56
2019-05-19T13:50:17.000Z,30.37
2019-05-19T13:55:06.000Z,31.12
2019-05-19T13:59:55.000Z,31.88
2019-05-19T14:04:44.000Z,32.45
2019-05-19T14:09:33.000Z,32.81
2019-05-19T14:14:22.000Z,33.46
2019-05-19T14:19:10.000Z,33.12
2019-05-19T14:23:58.000Z,32.85
2019-05-19T14:28:47.000Z,33.21
2019-05-19T20:15:03.000Z,14.14
2019-05-19T20:19:48.000Z,14.04
2019-05-19T20:24:36.000Z,13.78
2019-05-19T20:29:23.000Z,13.54
2019-05-19T20:34:10.000Z,13.35
2019-05-19T20:38:57.000Z,13.25
2019-05-19T20:43:45.000Z,13.17
2019-05-19T20:48:32.000Z,13.10
2019-05-19T20:53:20.000Z,13.02
2019-05-19T20:58:07.000Z,12.94
2019-05-19T21:02:55.000Z,12.82
2019-05-19T21:07:42.000Z,12.69
2019-05-19T21:12:29.000Z,12.55
2019-05-19T21:17:18.000Z,12.48
2019-05-19T21:22:04.000Z,12.46
2019-05-19T21:26:52.000Z,12.44
2019-05-19T21:31:39.000Z,12.37
2019-05-19T21:36:26.000Z,12.32
2019-05-19T21:41:14.000Z,12.28
2019-05-19T21:46:01.000Z,12.21
2019-05-19T21:50:49.000Z,12.09
2019-05-19T21:55:37.000Z,11.98
2019-05-19T22:00:23.000Z,11.90
2019-05-19T22:05:12.000Z,11.84
2019-05-19T22:09:58.000Z,11.77
2019-05-19T22:14:46.000Z,11.70
2019-05-19T22:19:33.000Z,11.59
2019-05-19T22:24:20.000Z,11.41
2019-05-19T22:29:07.000Z,11.23
2019-05-19T22:33:55.000Z,11.07
2019-05-19T22:43:27.000Z,10.86
2019-05-19T22:48:15.000Z,10.86
2019-05-19T22:53:02.000Z,10.84
2019-05-19T22:57:50.000Z,10.84
2019-05-19T23:02:37.000Z,10.85
2019-05-19T23:07:25.000Z,10.80
2019-05-19T23:12:12.000Z,10.70
2019-05-19T23:16:59.000Z,10.68
2019-05-19T23:21:46.000Z,10.69
2019-05-19T23:26:34.000Z,10.67
2019-05-19T23:31:22.000Z,10.68
2019-05-19T23:36:09.000Z,10.80
2019-05-19T23:40:56.000Z,10.91
2019-05-19T23:45:43.000Z,10.96
2019-05-19T23:50:31.000Z,11.00
2019-05-19T23:55:18.000Z,11.06
