createdAt,value
2023-01-06T00:01:37.582Z,3.78
2023-01-06T00:04:05.863Z,3.77
2023-01-06T00:06:33.962Z,3.76
2023-01-06T00:09:03.671Z,3.74
2023-01-06T00:11:32.542Z,3.70
2023-01-06T00:14:01.177Z,3.69
2023-01-06T00:16:29.462Z,3.66
2023-01-06T00:18:59.002Z,3.65
2023-01-06T00:21:28.101Z,3.66
2023-01-06T00:23:56.149Z,3.68
2023-01-06T00:26:24.291Z,3.69
2023-01-06T00:28:54.147Z,3.69
2023-01-06T00:31:22.852Z,3.69
2023-01-06T00:33:50.948Z,3.66
2023-01-06T00:36:20.870Z,3.66
2023-01-06T00:38:50.707Z,3.67
2023-01-06T00:41:34.667Z,3.69
2023-01-06T00:44:02.950Z,3.70
2023-01-06T00:46:33.678Z,3.69
2023-01-06T00:49:05.546Z,3.67
2023-01-06T00:51:39.598Z,3.66
2023-01-06T00:54:09.186Z,3.64
2023-01-06T00:56:39.439Z,3.64
2023-01-06T00:59:09.811Z,3.62
2023-01-06T01:01:39.116Z,3.62
2023-01-06T01:04:07.346Z,3.61
2023-01-06T01:06:35.987Z,3.60
2023-01-06T01:09:05.420Z,3.60
2023-01-06T01:11:52.040Z,3.60
2023-01-06T01:14:21.379Z,3.59
2023-01-06T01:16:49.408Z,3.57
2023-01-06T01:19:18.272Z,3.55
2023-01-06T01:21:46.657Z,3.54
2023-01-06T01:24:17.571Z,3.55
2023-01-06T01:26:46.065Z,3.56
2023-01-06T01:29:16.108Z,3.60
2023-01-06T01:31:44.523Z,3.62
2023-01-06T01:34:14.199Z,3.65
2023-01-06T01:36:43.315Z,3.68
2023-01-06T01:39:14.256Z,3.70
2023-01-06T01:41:42.725Z,3.73
2023-01-06T01:44:45.727Z,3.76
2023-01-06T01:47:16.706Z,3.77
2023-01-06T01:49:48.197Z,3.75
2023-01-06T01:52:18.030Z,3.72
2023-01-06T01:54:47.749Z,3.68
2023-01-06T01:57:22.199Z,3.62
2023-01-06T01:59:51.239Z,3.58
2023-01-06T02:02:20.340Z,3.54
2023-01-06T02:04:53.544Z,3.50
2023-01-06T02:07:25.805Z,3.46
2023-01-06T02:10:00.259Z,3.45
2023-01-06T02:12:29.120Z,3.43
2023-01-06T02:14:57.516Z,3.40
2023-01-06T02:17:51.237Z,3.33
2023-01-06T02:20:36.731Z,3.27
2023-01-06T02:23:35.253Z,3.24
2023-01-06T02:26:44.631Z,3.21
2023-01-06T02:29:50.195Z,3.16
2023-01-06T02:32:30.160Z,3.11
2023-01-06T02:35:12.688Z,3.08
2023-01-06T02:37:53.644Z,3.03
2023-01-06T02:40:46.727Z,2.99
2023-01-06T02:43:25.432Z,2.93
2023-01-06T02:46:03.018Z,2.89
2023-01-06T02:48:41.722Z,2.84
2023-01-06T02:51:18.367Z,2.79
2023-01-06T02:54:00.255Z,2.75
2023-01-06T02:56:35.621Z,2.72
2023-01-06T02:59:07.767Z,2.71
2023-01-06T03:01:41.227Z,2.72
2023-01-06T03:04:21.010Z,2.73
2023-01-06T03:06:52.855Z,2.72
2023-01-06T03:09:26.778Z,2.73
2023-01-06T03:11:54.790Z,2.73
2023-01-06T03:14:29.293Z,2.73
2023-01-06T03:16:57.431Z,2.73
2023-01-06T03:19:26.325Z,2.74
2023-01-06T03:21:55.624Z,2.74
2023-01-06T03:24:25.317Z,2.76
2023-01-06T03:26:54.788Z,2.78
2023-01-06T03:29:24.607Z,2.81
2023-01-06T03:32:02.790Z,2.82
2023-01-06T03:34:49.499Z,2.83
2023-01-06T03:37:25.593Z,2.85
2023-01-06T03:40:08.584Z,2.86
2023-01-06T03:43:01.228Z,2.88
2023-01-06T03:45:40.982Z,2.89
2023-01-06T03:48:18.918Z,2.90
2023-01-06T03:50:50.970Z,2.89
2023-01-06T03:53:29.409Z,2.88
2023-01-06T03:56:09.152Z,2.88
2023-01-06T03:58:40.659Z,2.88
2023-01-06T04:01:12.548Z,2.88
2023-01-06T04:03:43.745Z,2.89
2023-01-06T04:06:11.877Z,2.90
2023-01-06T04:08:40.334Z,2.92
2023-01-06T04:11:08.583Z,2.94
2023-01-06T04:13:36.898Z,2.97
2023-01-06T04:16:06.271Z,3.00
2023-01-06T04:18:34.449Z,3.02
2023-01-06T04:21:02.477Z,3.04
2023-01-06T04:23:32.373Z,3.07
2023-01-06T04:26:01.448Z,3.10
2023-01-06T04:28:37.038Z,3.12
2023-01-06T04:31:05.022Z,3.14
2023-01-06T04:33:34.707Z,3.15
2023-01-06T04:36:05.201Z,3.15
2023-01-06T04:38:33.449Z,3.14
2023-01-06T04:41:01.539Z,3.15
2023-01-06T04:43:29.569Z,3.14
2023-01-06T04:45:59.338Z,3.13
2023-01-06T04:48:27.352Z,3.10
2023-01-06T04:51:01.735Z,3.08
2023-01-06T04:53:29.878Z,3.05
2023-01-06T04:56:03.547Z,3.02
2023-01-06T04:58:32.148Z,2.97
2023-01-06T05:01:04.168Z,2.94
2023-01-06T05:03:32.612Z,2.91
2023-01-06T05:06:02.852Z,2.88
2023-01-06T05:08:31.731Z,2.84
2023-01-06T05:11:04.234Z,2.81
2023-01-06T05:13:33.650Z,2.75
2023-01-06T05:16:06.346Z,2.69
2023-01-06T05:18:34.680Z,2.65
2023-01-06T05:21:03.262Z,2.62
2023-01-06T05:23:31.376Z,2.59
2023-01-06T05:25:59.403Z,2.57
2023-01-06T05:28:28.680Z,2.56
2023-01-06T05:31:00.781Z,2.55
2023-01-06T05:33:29.627Z,2.56
2023-01-06T05:36:01.433Z,2.57
2023-01-06T05:38:29.689Z,2.58
2023-01-06T05:40:57.947Z,2.58
2023-01-06T05:43:26.553Z,2.58
2023-01-06T05:45:55.016Z,2.58
2023-01-06T05:48:25.805Z,2.59
2023-01-06T05:51:02.622Z,2.61
2023-01-06T05:53:33.074Z,2.64
2023-01-06T05:56:01.869Z,2.67
2023-01-06T05:58:32.372Z,2.69
2023-01-06T06:01:00.861Z,2.67
2023-01-06T06:03:28.856Z,2.64
2023-01-06T06:06:01.619Z,2.62
2023-01-06T06:08:30.133Z,2.60
2023-01-06T06:11:03.200Z,2.58
2023-01-06T06:13:31.161Z,2.58
2023-01-06T06:16:07.781Z,2.59
2023-01-06T06:18:41.957Z,2.62
2023-01-06T06:21:11.361Z,2.63
2023-01-06T06:23:39.912Z,2.63
2023-01-06T06:26:10.043Z,2.63
2023-01-06T06:28:39.304Z,2.63
2023-01-06T06:31:09.516Z,2.63
2023-01-06T06:33:37.885Z,2.63
2023-01-06T06:36:11.159Z,2.62
2023-01-06T06:38:39.721Z,2.61
2023-01-06T06:41:07.750Z,2.59
2023-01-06T06:43:35.801Z,2.58
2023-01-06T06:46:04.166Z,2.58
2023-01-06T06:48:32.522Z,2.57
2023-01-06T06:51:01.911Z,2.56
2023-01-06T06:53:29.933Z,2.54
2023-01-06T06:55:57.923Z,2.54
2023-01-06T06:58:26.024Z,2.56
2023-01-06T07:00:54.009Z,2.57
2023-01-06T07:03:22.576Z,2.59
2023-01-06T07:05:52.418Z,2.61
2023-01-06T07:08:20.366Z,2.62
2023-01-06T07:10:48.287Z,2.62
2023-01-06T07:13:16.247Z,2.61
2023-01-06T07:15:44.438Z,2.63
2023-01-06T07:18:12.432Z,2.63
2023-01-06T07:20:40.417Z,2.64
2023-01-06T07:23:08.538Z,2.64
2023-01-06T07:25:36.466Z,2.63
2023-01-06T07:28:06.341Z,2.64
2023-01-06T07:30:35.346Z,2.67
2023-01-06T07:33:03.620Z,2.72
2023-01-06T07:35:31.645Z,2.73
2023-01-06T07:38:04.318Z,2.74
2023-01-06T07:40:32.329Z,2.76
2023-01-06T07:43:05.120Z,2.77
2023-01-06T07:45:33.831Z,2.79
2023-01-06T07:48:02.249Z,2.81
2023-01-06T07:50:31.072Z,2.82
2023-01-06T07:52:59.900Z,2.83
2023-01-06T07:55:28.303Z,2.84
2023-01-06T07:57:57.937Z,2.86
2023-01-06T08:00:25.984Z,2.90
2023-01-06T08:02:54.060Z,2.90
2023-01-06T08:05:22.276Z,2.91
2023-01-06T08:07:50.256Z,2.89
2023-01-06T08:10:18.474Z,2.90
2023-01-06T08:12:46.437Z,2.91
2023-01-06T08:15:14.460Z,2.91
2023-01-06T08:17:42.843Z,2.91
2023-01-06T08:20:11.835Z,2.93
2023-01-06T08:22:39.901Z,2.95
2023-01-06T08:25:09.821Z,2.99
2023-01-06T08:27:37.787Z,3.02
2023-01-06T08:30:08.306Z,3.02
2023-01-06T08:32:36.217Z,3.02
2023-01-06T08:35:04.656Z,3.05
2023-01-06T08:37:32.667Z,3.09
2023-01-06T08:40:00.594Z,3.11
2023-01-06T08:42:28.512Z,3.11
2023-01-06T08:44:56.941Z,3.12
2023-01-06T08:47:24.901Z,3.14
2023-01-06T08:49:52.872Z,3.17
2023-01-06T08:52:20.815Z,3.19
2023-01-06T08:54:48.832Z,3.20
2023-01-06T08:57:16.826Z,3.21
2023-01-06T08:59:44.810Z,3.20
2023-01-06T09:02:13.136Z,3.20
2023-01-06T09:04:41.466Z,3.22
2023-01-06T09:07:09.446Z,3.24
2023-01-06T09:09:37.364Z,3.27
2023-01-06T09:12:09.236Z,3.29
2023-01-06T09:14:37.508Z,3.33
2023-01-06T09:17:06.442Z,3.31
2023-01-06T09:19:34.963Z,3.31
2023-01-06T09:22:04.910Z,3.31
2023-01-06T09:24:33.477Z,3.31
2023-01-06T09:27:02.171Z,3.28
2023-01-06T09:29:30.685Z,3.29
2023-01-06T09:31:59.586Z,3.29
2023-01-06T09:34:27.842Z,3.29
2023-01-06T09:36:56.577Z,3.30
2023-01-06T09:39:24.815Z,3.32
2023-01-06T09:42:18.474Z,3.34
2023-01-06T09:44:53.796Z,3.38
2023-01-06T09:47:26.670Z,3.42
2023-01-06T09:50:14.512Z,3.43
2023-01-06T09:52:47.127Z,3.46
2023-01-06T09:55:19.877Z,3.48
2023-01-06T09:57:56.027Z,3.53
2023-01-06T10:00:36.735Z,3.57
2023-01-06T10:03:05.506Z,3.58
2023-01-06T10:05:42.155Z,3.61
2023-01-06T10:08:19.741Z,3.64
2023-01-06T10:10:58.071Z,3.66
2023-01-06T10:13:38.969Z,3.66
2023-01-06T10:16:21.090Z,3.64
2023-01-06T10:18:58.451Z,3.66
2023-01-06T10:21:33.591Z,3.69
2023-01-06T10:24:10.865Z,3.70
2023-01-06T10:26:43.980Z,3.71
2023-01-06T10:29:16.344Z,3.71
2023-01-06T10:31:46.252Z,3.67
2023-01-06T10:34:21.570Z,3.66
2023-01-06T10:36:55.892Z,3.66
2023-01-06T10:39:27.178Z,3.68
2023-01-06T10:42:29.296Z,3.68
2023-01-06T10:44:57.301Z,3.71
2023-01-06T10:47:29.998Z,3.74
2023-01-06T10:49:59.088Z,3.77
2023-01-06T10:52:27.537Z,3.79
2023-01-06T10:54:59.577Z,3.80
2023-01-06T10:57:32.730Z,3.81
2023-01-06T11:00:14.913Z,3.83
2023-01-06T11:02:46.733Z,3.82
2023-01-06T11:05:17.513Z,3.77
2023-01-06T11:07:55.125Z,3.71
2023-01-06T11:10:38.253Z,3.67
2023-01-06T11:13:21.588Z,3.63
2023-01-06T11:15:50.620Z,3.59
2023-01-06T11:18:22.608Z,3.54
2023-01-06T11:21:05.152Z,3.50
2023-01-06T11:23:33.839Z,3.48
2023-01-06T11:26:05.224Z,3.49
2023-01-06T11:28:33.655Z,3.50
2023-01-06T11:31:05.770Z,3.51
2023-01-06T11:33:37.409Z,3.55
2023-01-06T11:36:11.940Z,3.59
2023-01-06T11:38:44.848Z,3.63
2023-01-06T11:41:20.011Z,3.65
2023-01-06T11:43:50.545Z,3.68
2023-01-06T11:46:23.270Z,3.72
2023-01-06T11:48:58.834Z,3.75
2023-01-06T11:51:45.896Z,3.75
2023-01-06T11:54:31.443Z,3.77
2023-01-06T11:57:03.592Z,3.78
2023-01-06T11:59:46.724Z,3.79
2023-01-06T12:02:23.954Z,3.77
2023-01-06T12:04:53.212Z,3.74
2023-01-06T12:07:31.193Z,3.71
2023-01-06T12:10:04.947Z,3.67
2023-01-06T12:12:32.994Z,3.65
2023-01-06T12:15:02.002Z,3.63
2023-01-06T12:17:42.887Z,3.59
2023-01-06T12:20:18.093Z,3.53
2023-01-06T12:22:46.274Z,3.45
2023-01-06T12:25:33.385Z,3.35
2023-01-06T12:28:05.787Z,3.29
2023-01-06T12:30:39.274Z,3.27
2023-01-06T12:33:15.859Z,3.27
2023-01-06T12:35:45.227Z,3.28
2023-01-06T12:38:31.155Z,3.29
2023-01-06T12:41:07.622Z,3.30
2023-01-06T12:43:40.925Z,3.31
2023-01-06T12:46:15.131Z,3.31
2023-01-06T12:48:48.741Z,3.28
2023-01-06T12:51:23.783Z,3.25
2023-01-06T12:53:57.777Z,3.24
2023-01-06T12:56:43.046Z,3.24
2023-01-06T12:59:22.115Z,3.25
2023-01-06T13:01:56.031Z,3.22
2023-01-06T13:04:43.963Z,3.22
2023-01-06T13:07:27.041Z,3.24
2023-01-06T13:10:04.655Z,3.27
2023-01-06T13:13:03.926Z,3.29
2023-01-06T13:15:34.312Z,3.28
2023-01-06T13:18:11.652Z,3.25
2023-01-06T13:20:44.006Z,3.24
2023-01-06T13:23:34.032Z,3.22
2023-01-06T13:26:26.582Z,3.24
2023-01-06T13:29:09.605Z,3.23
2023-01-06T13:31:53.986Z,3.21
2023-01-06T13:34:44.413Z,3.14
2023-01-06T13:37:26.430Z,3.08
2023-01-06T13:39:57.937Z,3.03
2023-01-06T13:42:34.779Z,3.02
2023-01-06T13:45:04.788Z,3.00
2023-01-06T13:47:33.711Z,2.96
2023-01-06T13:50:01.911Z,2.91
2023-01-06T13:52:32.123Z,2.86
2023-01-06T13:55:26.364Z,2.83
2023-01-06T13:58:45.280Z,2.81
2023-01-06T14:01:33.490Z,2.82
2023-01-06T14:04:35.438Z,2.77
2023-01-06T14:07:04.442Z,2.73
2023-01-06T14:09:37.854Z,2.72
2023-01-06T14:12:11.238Z,2.74
2023-01-06T14:14:39.512Z,2.76
2023-01-06T14:17:29.729Z,2.77
2023-01-06T14:19:58.563Z,2.79
2023-01-06T14:22:29.258Z,2.73
2023-01-06T14:24:59.785Z,2.72
2023-01-06T14:28:03.803Z,2.70
2023-01-06T14:30:34.157Z,2.69
2023-01-06T14:33:22.657Z,2.68
2023-01-06T14:35:59.581Z,2.67
2023-01-06T14:38:32.386Z,2.67
2023-01-06T14:41:02.771Z,2.70
2023-01-06T14:43:41.629Z,2.72
2023-01-06T14:46:18.911Z,2.73
2023-01-06T14:48:52.019Z,2.74
2023-01-06T14:51:22.096Z,2.74
2023-01-06T14:54:03.364Z,2.74
2023-01-06T14:56:32.471Z,2.74
2023-01-06T14:59:12.325Z,2.74
2023-01-06T15:01:42.898Z,2.72
2023-01-06T15:04:25.474Z,2.70
2023-01-06T15:07:13.013Z,2.67
2023-01-06T15:09:41.059Z,2.62
2023-01-06T15:12:24.642Z,2.57
2023-01-06T15:14:53.136Z,2.53
2023-01-06T15:17:22.759Z,2.53
2023-01-06T15:19:52.627Z,2.54
2023-01-06T15:22:23.421Z,2.54
2023-01-06T15:24:51.848Z,2.55
2023-01-06T15:27:20.068Z,2.53
2023-01-06T15:29:53.486Z,2.50
2023-01-06T15:32:24.391Z,2.47
2023-01-06T15:34:57.339Z,2.43
2023-01-06T15:37:27.393Z,2.37
2023-01-06T15:39:55.653Z,2.31
2023-01-06T15:42:25.486Z,2.23
2023-01-06T15:44:58.274Z,2.20
2023-01-06T15:47:34.032Z,2.20
2023-01-06T15:50:04.418Z,2.18
2023-01-06T15:52:36.073Z,2.14
2023-01-06T15:55:07.434Z,2.11
2023-01-06T15:57:38.869Z,2.08
2023-01-06T16:00:19.417Z,2.06
2023-01-06T16:02:48.872Z,2.04
2023-01-06T16:05:42.271Z,2.00
2023-01-06T16:08:22.330Z,1.97
2023-01-06T16:11:08.825Z,1.93
2023-01-06T16:13:37.323Z,1.92
2023-01-06T16:16:23.932Z,1.90
2023-01-06T16:18:52.464Z,1.92
2023-01-06T16:21:24.763Z,1.93
2023-01-06T16:23:54.951Z,1.91
2023-01-06T16:26:29.220Z,1.85
2023-01-06T16:29:02.215Z,1.79
2023-01-06T16:31:50.531Z,1.71
2023-01-06T16:34:27.830Z,1.68
2023-01-06T16:36:57.611Z,1.67
2023-01-06T16:39:26.784Z,1.64
2023-01-06T16:42:39.877Z,1.62
2023-01-06T16:45:16.581Z,1.60
2023-01-06T16:47:45.203Z,1.59
2023-01-06T16:50:19.762Z,1.54
2023-01-06T16:52:51.215Z,1.50
2023-01-06T16:55:20.365Z,1.50
2023-01-06T16:57:49.656Z,1.50
2023-01-06T17:00:20.323Z,1.51
2023-01-06T17:03:16.571Z,1.51
2023-01-06T17:05:45.801Z,1.49
2023-01-06T17:08:25.179Z,1.49
2023-01-06T17:10:53.741Z,1.50
2023-01-06T17:13:39.197Z,1.54
2023-01-06T17:16:16.215Z,1.57
2023-01-06T17:18:53.089Z,1.58
2023-01-06T17:21:27.142Z,1.58
2023-01-06T17:23:59.448Z,1.55
2023-01-06T17:26:29.234Z,1.53
2023-01-06T17:29:00.419Z,1.49
2023-01-06T17:31:32.573Z,1.43
2023-01-06T17:34:10.075Z,1.38
2023-01-06T17:36:39.874Z,1.29
2023-01-06T17:39:18.909Z,1.25
2023-01-06T17:41:46.908Z,1.23
2023-01-06T17:44:18.081Z,1.24
2023-01-06T17:46:47.544Z,1.21
2023-01-06T17:49:35.679Z,1.16
2023-01-06T17:52:14.711Z,1.09
2023-01-06T17:55:07.880Z,1.07
2023-01-06T17:57:37.401Z,1.04
2023-01-06T18:00:17.964Z,1.01
2023-01-06T18:02:48.519Z,0.97
2023-01-06T18:05:52.920Z,0.93
2023-01-06T18:08:22.507Z,0.89
2023-01-06T18:10:53.256Z,0.85
2023-01-06T18:13:23.854Z,0.80
2023-01-06T18:15:53.588Z,0.80
2023-01-06T18:18:24.773Z,0.79
2023-01-06T18:20:56.009Z,0.76
2023-01-06T18:23:26.032Z,0.72
2023-01-06T18:25:56.766Z,0.68
2023-01-06T18:28:24.972Z,0.65
2023-01-06T18:30:56.696Z,0.62
2023-01-06T18:33:25.870Z,0.63
2023-01-06T18:35:56.671Z,0.66
2023-01-06T18:38:26.603Z,0.66
2023-01-06T18:40:55.286Z,0.66
2023-01-06T18:43:29.302Z,0.68
2023-01-06T18:46:00.755Z,0.69
2023-01-06T18:48:31.524Z,0.70
2023-01-06T18:51:01.870Z,0.69
2023-01-06T18:53:37.784Z,0.69
2023-01-06T18:56:14.546Z,0.66
2023-01-06T18:58:46.791Z,0.64
2023-01-06T19:01:19.428Z,0.65
2023-01-06T19:03:59.553Z,0.69
2023-01-06T19:06:41.927Z,0.68
2023-01-06T19:09:27.111Z,0.69
2023-01-06T19:12:09.916Z,0.73
2023-01-06T19:14:40.619Z,0.73
2023-01-06T19:17:21.122Z,0.73
2023-01-06T19:19:51.077Z,0.74
2023-01-06T19:22:23.485Z,0.77
2023-01-06T19:25:02.823Z,0.80
2023-01-06T19:27:46.396Z,0.81
2023-01-06T19:30:43.416Z,0.84
2023-01-06T19:33:24.094Z,0.84
2023-01-06T19:35:56.372Z,0.85
2023-01-06T19:38:27.515Z,0.88
2023-01-06T19:40:59.356Z,0.90
2023-01-06T19:43:29.904Z,0.92
2023-01-06T19:45:58.208Z,0.92
2023-01-06T19:48:29.953Z,0.93
2023-01-06T19:51:02.827Z,0.94
2023-01-06T19:53:41.708Z,0.94
2023-01-06T19:56:19.013Z,0.93
2023-01-06T19:58:53.349Z,0.92
2023-01-06T20:01:22.481Z,0.90
2023-01-06T20:03:53.424Z,0.90
2023-01-06T20:06:24.276Z,0.90
2023-01-06T20:08:53.091Z,0.89
2023-01-06T20:11:23.892Z,0.87
2023-01-06T20:13:52.680Z,0.90
2023-01-06T20:16:20.660Z,0.90
2023-01-06T20:18:50.030Z,0.92
2023-01-06T20:21:18.419Z,0.91
2023-01-06T20:23:46.489Z,0.93
2023-01-06T20:26:14.378Z,0.95
2023-01-06T20:28:43.413Z,0.99
2023-01-06T20:31:11.749Z,0.99
2023-01-06T20:33:39.716Z,1.05
2023-01-06T20:36:08.648Z,1.09
2023-01-06T20:38:37.073Z,1.12
2023-01-06T20:41:06.360Z,1.12
2023-01-06T20:43:34.552Z,1.14
2023-01-06T20:46:02.941Z,1.16
2023-01-06T20:48:31.306Z,1.15
2023-01-06T20:51:00.316Z,1.17
2023-01-06T20:53:28.288Z,1.19
2023-01-06T20:55:56.260Z,1.22
2023-01-06T20:58:24.325Z,1.23
2023-01-06T21:00:52.643Z,1.25
2023-01-06T21:03:20.841Z,1.29
2023-01-06T21:05:48.957Z,1.33
2023-01-06T21:08:17.253Z,1.38
2023-01-06T21:10:45.564Z,1.41
2023-01-06T21:13:13.758Z,1.44
2023-01-06T21:15:41.755Z,1.47
2023-01-06T21:18:09.745Z,1.50
2023-01-06T21:20:37.978Z,1.52
2023-01-06T21:23:06.207Z,1.53
2023-01-06T21:25:34.072Z,1.54
2023-01-06T21:28:02.144Z,1.56
2023-01-06T21:30:31.457Z,1.61
2023-01-06T21:32:59.550Z,1.63
2023-01-06T21:35:27.502Z,1.66
2023-01-06T21:37:55.673Z,1.70
2023-01-06T21:40:22.891Z,1.71
2023-01-06T21:43:09.528Z,1.74
2023-01-06T21:45:39.381Z,1.77
2023-01-06T21:48:08.751Z,1.77
2023-01-06T21:50:44.082Z,1.77
2023-01-06T21:53:13.582Z,1.77
2023-01-06T21:55:41.829Z,1.78
2023-01-06T21:58:10.491Z,1.77
2023-01-06T22:00:38.661Z,1.75
2023-01-06T22:03:07.108Z,1.74
2023-01-06T22:05:35.705Z,1.75
2023-01-06T22:08:04.807Z,1.77
2023-01-06T22:10:33.049Z,1.78
2023-01-06T22:13:03.301Z,1.78
2023-01-06T22:15:31.338Z,1.79
2023-01-06T22:18:01.413Z,1.82
2023-01-06T22:20:31.698Z,1.86
2023-01-06T22:23:01.981Z,1.90
2023-01-06T22:25:30.419Z,1.94
2023-01-06T22:27:58.500Z,1.97
2023-01-06T22:30:27.270Z,2.00
2023-01-06T22:32:55.443Z,2.03
2023-01-06T22:35:23.970Z,2.06
2023-01-06T22:37:51.953Z,2.10
2023-01-06T22:40:20.295Z,2.16
2023-01-06T22:42:48.453Z,2.21
2023-01-06T22:45:16.794Z,2.24
2023-01-06T22:47:44.785Z,2.29
2023-01-06T22:50:13.228Z,2.33
2023-01-06T22:52:41.709Z,2.37
2023-01-06T22:55:10.887Z,2.39
2023-01-06T22:57:38.931Z,2.41
2023-01-06T23:00:13.226Z,2.45
2023-01-06T23:02:41.600Z,2.44
2023-01-06T23:05:10.402Z,2.46
2023-01-06T23:07:39.287Z,2.48
2023-01-06T23:10:12.195Z,2.52
2023-01-06T23:12:41.277Z,2.54
2023-01-06T23:15:11.338Z,2.57
2023-01-06T23:17:39.281Z,2.59
2023-01-06T23:20:09.097Z,2.62
2023-01-06T23:22:37.055Z,2.64
2023-01-06T23:25:06.552Z,2.66
2023-01-06T23:27:34.545Z,2.68
2023-01-06T23:30:02.656Z,2.69
2023-01-06T23:32:30.690Z,2.70
2023-01-06T23:34:58.596Z,2.73
2023-01-06T23:37:26.515Z,2.76
2023-01-06T23:39:54.418Z,2.77
2023-01-06T23:42:22.580Z,2.79
2023-01-06T23:44:50.669Z,2.81
2023-01-06T23:47:18.740Z,2.86
2023-01-06T23:49:48.376Z,2.91
2023-01-06T23:52:19.166Z,2.95
2023-01-06T23:54:47.181Z,3.00
2023-01-06T23:57:16.134Z,3.03
2023-01-06T23:59:44.492Z,3.02
