createdAt,value
2022-08-22T00:00:41.279Z,21.19
2022-08-22T00:02:48.149Z,21.67
2022-08-22T00:02:48.677Z,21.64
2022-08-22T00:02:54.357Z,21.55
2022-08-22T00:03:35.696Z,21.43
2022-08-22T00:06:21.624Z,21.40
2022-08-22T00:09:16.745Z,21.40
2022-08-22T00:12:12.465Z,21.35
2022-08-22T00:15:31.715Z,21.25
2022-08-22T00:18:18.930Z,21.24
2022-08-22T00:21:00.354Z,21.20
2022-08-22T00:23:40.409Z,21.19
2022-08-22T00:26:15.676Z,21.19
2022-08-22T00:29:01.134Z,21.01
2022-08-22T00:31:44.799Z,21.19
2022-08-22T00:34:22.695Z,21.34
2022-08-22T00:39:51.008Z,21.27
2022-08-22T00:43:02.304Z,21.26
2022-08-22T00:46:06.967Z,21.34
2022-08-22T00:49:18.788Z,21.36
2022-08-22T00:52:13.907Z,21.08
2022-08-22T00:55:15.621Z,21.19
2022-08-22T00:57:49.150Z,21.22
2022-08-22T01:00:29.285Z,20.91
2022-08-22T01:03:39.465Z,21.16
2022-08-22T01:06:20.432Z,21.19
2022-08-22T01:09:31.615Z,20.93
2022-08-22T01:12:35.872Z,21.06
2022-08-22T01:15:07.236Z,21.06
2022-08-22T01:17:47.305Z,20.85
2022-08-22T01:20:49.886Z,21.05
2022-08-22T01:23:35.492Z,21.06
2022-08-22T01:26:26.150Z,21.05
2022-08-22T01:29:28.574Z,21.02
2022-08-22T01:32:31.060Z,21.02
2022-08-22T01:35:50.617Z,21.06
2022-08-22T01:38:36.973Z,21.14
2022-08-22T01:41:32.508Z,21.14
2022-08-22T01:44:18.027Z,21.18
2022-08-22T01:47:07.209Z,21.09
2022-08-22T01:49:34.131Z,21.08
2022-08-22T01:52:28.247Z,21.10
2022-08-22T01:55:33.026Z,21.21
2022-08-22T01:58:19.311Z,21.11
2022-08-22T02:04:20.144Z,20.28
2022-08-22T02:07:11.900Z,20.12
2022-08-22T02:13:08.220Z,21.29
2022-08-22T02:20:39.403Z,21.25
2022-08-22T02:24:06.775Z,21.26
2022-08-22T02:27:08.501Z,20.08
2022-08-22T02:29:45.540Z,21.22
2022-08-22T02:35:47.055Z,20.12
2022-08-22T02:38:25.603Z,21.20
2022-08-22T02:41:26.743Z,21.20
2022-08-22T02:44:14.038Z,21.18
2022-08-22T02:46:56.188Z,20.73
2022-08-22T02:49:49.205Z,21.14
2022-08-22T02:52:25.662Z,21.16
2022-08-22T02:54:59.952Z,21.12
2022-08-22T02:57:43.800Z,21.17
2022-08-22T03:00:31.869Z,21.13
2022-08-22T03:03:36.340Z,20.96
2022-08-22T03:06:28.212Z,21.08
2022-08-22T03:09:16.818Z,21.05
2022-08-22T03:11:49.356Z,20.95
2022-08-22T03:14:26.347Z,20.90
2022-08-22T03:17:06.746Z,20.93
2022-08-22T03:19:55.551Z,20.96
2022-08-22T03:22:36.169Z,20.67
2022-08-22T03:25:12.891Z,20.88
2022-08-22T03:27:56.124Z,20.88
2022-08-22T03:30:48.991Z,20.67
2022-08-22T03:33:23.165Z,20.60
2022-08-22T03:36:05.341Z,20.87
2022-08-22T03:38:32.176Z,20.88
2022-08-22T03:41:20.746Z,20.87
2022-08-22T03:44:06.676Z,20.86
2022-08-22T03:46:42.522Z,20.90
2022-08-22T03:49:28.402Z,20.91
2022-08-22T03:52:07.917Z,20.92
2022-08-22T03:55:04.639Z,20.90
2022-08-22T03:58:04.095Z,20.98
2022-08-22T04:00:58.374Z,21.02
2022-08-22T04:03:43.634Z,20.72
2022-08-22T04:06:13.602Z,20.90
2022-08-22T04:09:03.177Z,20.88
2022-08-22T04:12:02.647Z,20.99
2022-08-22T04:15:07.516Z,21.01
2022-08-22T04:17:52.112Z,20.88
2022-08-22T04:20:50.384Z,20.83
2022-08-22T04:23:46.936Z,20.80
2022-08-22T04:26:41.587Z,20.84
2022-08-22T04:29:18.405Z,20.90
2022-08-22T04:32:06.957Z,20.93
2022-08-22T04:34:54.701Z,20.94
2022-08-22T04:37:33.521Z,21.04
2022-08-22T04:40:26.861Z,20.90
2022-08-22T04:43:40.436Z,20.97
2022-08-22T04:46:39.468Z,20.94
2022-08-22T04:49:18.478Z,20.91
2022-08-22T04:52:09.436Z,20.87
2022-08-22T04:54:55.250Z,20.92
2022-08-22T04:57:25.234Z,20.94
2022-08-22T04:59:57.799Z,20.80
2022-08-22T05:02:27.915Z,20.92
2022-08-22T05:05:13.725Z,20.75
2022-08-22T05:07:55.476Z,20.89
2022-08-22T05:10:40.807Z,20.70
2022-08-22T05:13:15.267Z,20.74
2022-08-22T05:15:47.592Z,20.99
2022-08-22T05:18:25.545Z,20.91
2022-08-22T05:21:00.624Z,20.65
2022-08-22T05:23:35.699Z,20.86
2022-08-22T05:26:06.345Z,20.75
2022-08-22T05:28:38.848Z,20.84
2022-08-22T05:31:11.186Z,20.77
2022-08-22T05:33:46.448Z,20.92
2022-08-22T05:36:20.286Z,20.98
2022-08-22T05:39:10.206Z,20.81
2022-08-22T05:41:39.205Z,20.97
2022-08-22T05:44:22.868Z,20.85
2022-08-22T05:46:58.890Z,21.11
2022-08-22T05:49:37.070Z,20.92
2022-08-22T05:52:16.488Z,21.05
2022-08-22T05:55:01.224Z,21.08
2022-08-22T05:57:35.867Z,21.07
2022-08-22T06:00:11.507Z,20.98
2022-08-22T06:02:44.391Z,21.07
2022-08-22T06:05:12.360Z,20.94
2022-08-22T06:07:45.491Z,21.01
2022-08-22T06:10:20.032Z,20.92
2022-08-22T06:12:53.430Z,21.32
2022-08-22T06:15:27.582Z,21.33
2022-08-22T06:18:07.357Z,21.33
2022-08-22T06:20:37.562Z,21.32
2022-08-22T06:23:07.902Z,21.18
2022-08-22T06:25:49.525Z,21.35
2022-08-22T06:28:55.058Z,21.42
2022-08-22T06:31:28.554Z,21.19
2022-08-22T06:34:05.395Z,21.46
2022-08-22T06:36:36.058Z,21.49
2022-08-22T06:39:23.999Z,21.67
2022-08-22T06:42:03.861Z,21.77
2022-08-22T06:44:36.437Z,21.77
2022-08-22T06:47:11.957Z,21.18
2022-08-22T06:49:42.027Z,21.76
2022-08-22T06:52:25.121Z,21.62
2022-08-22T06:55:00.299Z,21.77
2022-08-22T06:57:48.467Z,21.27
2022-08-22T07:00:17.518Z,21.85
2022-08-22T07:03:06.502Z,21.81
2022-08-22T07:05:38.705Z,22.02
2022-08-22T07:08:14.717Z,21.73
2022-08-22T07:10:44.496Z,22.16
2022-08-22T07:13:16.969Z,22.20
2022-08-22T07:15:50.907Z,22.10
2022-08-22T07:18:21.805Z,22.18
2022-08-22T07:20:56.418Z,22.19
2022-08-22T07:23:50.029Z,22.06
2022-08-22T07:26:28.443Z,22.04
2022-08-22T07:29:23.914Z,22.08
2022-08-22T07:32:23.074Z,22.14
2022-08-22T07:35:17.680Z,22.26
2022-08-22T07:37:47.240Z,22.29
2022-08-22T07:40:38.892Z,22.30
2022-08-22T07:43:26.391Z,22.07
2022-08-22T07:45:59.716Z,21.99
2022-08-22T07:48:29.803Z,22.38
2022-08-22T07:51:01.826Z,21.95
2022-08-22T07:53:35.604Z,22.46
2022-08-22T07:56:07.062Z,22.52
2022-08-22T07:58:39.605Z,22.20
2022-08-22T08:01:10.645Z,22.54
2022-08-22T08:03:38.926Z,22.52
2022-08-22T08:06:08.862Z,22.51
2022-08-22T08:08:41.895Z,22.53
2022-08-22T08:11:13.446Z,22.31
2022-08-22T08:14:22.196Z,22.64
2022-08-22T08:17:10.539Z,22.64
2022-08-22T08:19:47.601Z,22.72
2022-08-22T08:22:24.076Z,22.63
2022-08-22T08:24:54.840Z,22.72
2022-08-22T08:27:50.318Z,22.65
2022-08-22T08:30:20.121Z,22.69
2022-08-22T08:32:57.613Z,22.65
2022-08-22T08:36:02.617Z,22.54
2022-08-22T08:38:39.202Z,22.68
2022-08-22T08:41:16.378Z,22.68
2022-08-22T08:44:08.735Z,22.17
2022-08-22T08:50:25.421Z,22.94
2022-08-22T08:53:43.269Z,23.03
2022-08-22T08:56:30.128Z,22.34
2022-08-22T08:59:10.342Z,22.97
2022-08-22T09:01:53.368Z,23.02
2022-08-22T09:04:50.162Z,23.10
2022-08-22T09:07:48.546Z,23.35
2022-08-22T09:11:01.014Z,23.44
2022-08-22T09:13:47.709Z,23.51
2022-08-22T09:16:58.913Z,23.39
2022-08-22T09:19:44.567Z,23.17
2022-08-22T09:22:50.110Z,23.18
2022-08-22T09:25:40.075Z,23.11
2022-08-22T09:28:16.873Z,22.98
2022-08-22T09:31:22.503Z,23.02
2022-08-22T09:37:18.044Z,22.92
2022-08-22T09:40:01.180Z,22.62
2022-08-22T09:40:15.704Z,22.93
2022-08-22T09:42:44.888Z,22.50
2022-08-22T09:45:18.107Z,22.53
2022-08-22T09:47:47.889Z,22.38
2022-08-22T09:50:20.815Z,22.59
2022-08-22T09:53:00.397Z,22.51
2022-08-22T09:55:44.375Z,22.17
2022-08-22T09:58:17.499Z,22.45
2022-08-22T10:00:57.209Z,21.98
2022-08-22T10:03:53.585Z,22.50
2022-08-22T10:06:27.733Z,22.46
2022-08-22T10:09:13.069Z,22.18
2022-08-22T10:11:49.607Z,22.47
2022-08-22T10:14:43.181Z,22.29
2022-08-22T10:17:25.577Z,22.37
2022-08-22T10:19:58.932Z,22.09
2022-08-22T10:22:52.334Z,22.29
2022-08-22T10:25:40.458Z,22.27
2022-08-22T10:28:32.556Z,22.20
2022-08-22T10:31:19.157Z,22.16
2022-08-22T10:33:59.417Z,22.14
2022-08-22T10:36:58.602Z,22.11
2022-08-22T10:39:43.968Z,21.84
2022-08-22T10:42:40.644Z,22.26
2022-08-22T10:45:24.036Z,22.21
2022-08-22T10:48:08.820Z,22.04
2022-08-22T10:50:47.690Z,22.19
2022-08-22T10:53:42.865Z,22.27
2022-08-22T10:56:34.467Z,22.40
2022-08-22T10:59:25.640Z,22.42
2022-08-22T11:02:06.400Z,22.75
2022-08-22T11:05:01.486Z,22.89
2022-08-22T11:07:31.619Z,23.06
2022-08-22T11:10:09.384Z,23.22
2022-08-22T11:12:47.726Z,23.28
2022-08-22T11:15:28.511Z,23.36
2022-08-22T11:19:02.046Z,23.56
2022-08-22T11:21:43.421Z,23.47
2022-08-22T11:24:35.256Z,23.42
2022-08-22T11:27:30.741Z,23.12
2022-08-22T11:30:09.546Z,23.06
2022-08-22T11:32:49.654Z,23.18
2022-08-22T11:35:31.676Z,23.12
2022-08-22T11:38:10.928Z,23.32
2022-08-22T11:40:59.996Z,23.60
2022-08-22T11:43:56.844Z,24.01
2022-08-22T11:46:49.152Z,24.24
2022-08-22T11:49:37.297Z,24.42
2022-08-22T11:52:15.013Z,24.47
2022-08-22T11:54:58.980Z,24.65
2022-08-22T11:57:37.164Z,25.07
2022-08-22T12:00:48.793Z,25.53
2022-08-22T12:03:23.241Z,25.78
2022-08-22T12:06:28.291Z,25.92
2022-08-22T12:09:19.645Z,26.12
2022-08-22T12:12:05.161Z,26.22
2022-08-22T12:14:46.066Z,26.18
2022-08-22T12:17:50.886Z,26.21
2022-08-22T12:20:45.738Z,26.25
2022-08-22T12:23:15.518Z,26.25
2022-08-22T12:25:48.595Z,26.21
2022-08-22T12:28:36.250Z,26.07
2022-08-22T12:31:14.159Z,26.02
2022-08-22T12:34:06.938Z,26.06
2022-08-22T12:37:15.723Z,25.75
2022-08-22T12:39:53.620Z,26.13
2022-08-22T12:43:05.315Z,26.26
2022-08-22T12:46:13.204Z,26.29
2022-08-22T12:48:58.867Z,26.25
2022-08-22T12:51:30.547Z,26.05
2022-08-22T12:54:15.698Z,26.31
2022-08-22T12:56:48.013Z,25.84
2022-08-22T12:59:31.442Z,26.47
2022-08-22T13:02:12.852Z,26.50
2022-08-22T13:04:47.023Z,26.61
2022-08-22T13:07:24.433Z,26.73
2022-08-22T13:09:57.728Z,26.60
2022-08-22T13:12:34.074Z,26.17
2022-08-22T13:15:21.347Z,25.95
2022-08-22T13:17:51.058Z,26.52
2022-08-22T13:20:26.856Z,26.36
2022-08-22T13:22:55.576Z,25.86
2022-08-22T13:25:26.764Z,25.69
2022-08-22T13:28:00.126Z,26.13
2022-08-22T13:30:37.555Z,26.09
2022-08-22T13:33:28.494Z,25.79
2022-08-22T13:36:10.868Z,25.77
2022-08-22T13:39:03.406Z,26.09
2022-08-22T13:41:43.013Z,25.73
2022-08-22T13:44:18.416Z,25.67
2022-08-22T13:47:12.999Z,25.92
2022-08-22T13:51:09.213Z,25.13
2022-08-22T13:53:39.411Z,25.90
2022-08-22T13:56:15.885Z,25.69
2022-08-22T13:58:52.270Z,25.58
2022-08-22T16:33:48.360Z,23.90
2022-08-22T16:37:14.352Z,24.09
2022-08-22T16:40:05.411Z,24.21
2022-08-22T16:42:44.841Z,24.25
2022-08-22T16:45:31.405Z,24.26
2022-08-22T16:48:05.746Z,23.83
2022-08-22T16:51:09.401Z,23.68
2022-08-22T16:53:45.588Z,24.17
2022-08-22T16:56:35.356Z,23.82
2022-08-22T16:59:38.223Z,24.05
2022-08-22T17:02:39.392Z,23.64
2022-08-22T17:05:49.503Z,23.56
2022-08-22T17:08:51.366Z,23.40
2022-08-22T17:11:37.511Z,23.47
2022-08-22T17:14:45.402Z,23.33
2022-08-22T17:17:34.452Z,23.30
2022-08-22T17:20:41.361Z,23.16
2022-08-22T17:23:45.409Z,23.11
2022-08-22T17:27:01.344Z,23.05
2022-08-22T17:29:56.456Z,22.97
2022-08-22T17:33:11.352Z,22.86
2022-08-22T17:36:30.338Z,22.84
2022-08-22T17:39:29.370Z,22.24
2022-08-22T17:42:28.407Z,22.76
2022-08-22T17:45:27.121Z,22.19
2022-08-22T17:48:25.355Z,22.33
2022-08-22T17:51:39.169Z,22.41
2022-08-22T17:54:48.356Z,22.52
2022-08-22T17:57:50.399Z,22.27
2022-08-22T18:00:55.445Z,22.39
2022-08-22T18:03:47.345Z,22.17
2022-08-22T18:06:36.476Z,21.99
2022-08-22T18:09:36.354Z,21.68
2022-08-22T18:12:37.442Z,22.35
2022-08-22T18:15:32.346Z,21.85
2022-08-22T18:18:20.402Z,21.60
2022-08-22T18:21:25.396Z,22.31
2022-08-22T18:24:23.430Z,22.12
2022-08-22T18:27:34.055Z,22.13
2022-08-22T18:30:33.352Z,21.74
2022-08-22T18:33:35.483Z,22.06
2022-08-22T18:36:36.417Z,21.47
2022-08-22T18:39:25.493Z,21.85
2022-08-22T18:42:18.413Z,21.62
2022-08-22T18:44:59.313Z,21.56
2022-08-22T18:47:46.352Z,21.45
2022-08-22T18:50:44.427Z,21.97
2022-08-22T18:53:58.341Z,21.96
2022-08-22T18:56:45.348Z,21.95
2022-08-22T18:59:49.364Z,21.96
2022-08-22T19:02:59.326Z,21.95
2022-08-22T19:05:53.333Z,21.86
2022-08-22T19:09:21.368Z,21.86
2022-08-22T19:12:27.527Z,21.83
2022-08-22T19:15:27.776Z,21.30
2022-08-22T19:18:38.337Z,21.78
2022-08-22T19:21:46.972Z,21.48
2022-08-22T19:24:33.331Z,21.72
2022-08-22T19:27:31.583Z,21.69
2022-08-22T19:30:46.442Z,21.67
2022-08-22T19:33:45.336Z,21.64
2022-08-22T19:36:43.318Z,21.22
2022-08-22T19:39:55.359Z,21.60
2022-08-22T19:42:45.341Z,21.22
2022-08-22T19:45:29.539Z,21.50
2022-08-22T19:48:38.305Z,21.45
2022-08-22T19:51:22.462Z,20.90
2022-08-22T19:54:16.843Z,21.53
2022-08-22T19:57:27.309Z,21.37
2022-08-22T20:00:13.959Z,21.03
2022-08-22T20:03:06.339Z,21.37
2022-08-22T20:06:22.120Z,21.17
2022-08-22T20:09:25.315Z,21.34
2022-08-22T20:12:33.868Z,21.35
2022-08-22T20:15:36.319Z,21.33
2022-08-22T20:18:47.285Z,20.88
2022-08-22T20:21:20.318Z,20.64
2022-08-22T20:23:55.226Z,20.82
2022-08-22T20:26:57.633Z,20.67
2022-08-22T20:30:03.333Z,21.18
2022-08-22T20:32:59.426Z,21.16
2022-08-22T20:36:02.313Z,21.19
2022-08-22T20:38:43.443Z,20.99
2022-08-22T20:41:54.326Z,20.90
2022-08-22T20:44:43.465Z,20.71
2022-08-22T20:47:41.138Z,20.72
2022-08-22T20:50:17.494Z,20.72
2022-08-22T20:53:21.383Z,21.21
2022-08-22T20:56:00.470Z,20.78
2022-08-22T20:58:48.309Z,20.62
2022-08-22T21:01:29.438Z,21.02
2022-08-22T21:04:17.384Z,20.68
2022-08-22T21:06:50.537Z,20.73
2022-08-22T21:09:55.359Z,20.91
2022-08-22T21:12:36.384Z,21.05
2022-08-22T21:15:43.304Z,20.71
2022-08-22T21:18:41.317Z,20.94
2022-08-22T21:21:38.342Z,20.92
2022-08-22T21:24:32.387Z,20.89
2022-08-22T21:27:22.352Z,20.88
2022-08-22T21:30:03.326Z,19.87
2022-08-22T21:33:02.315Z,20.26
2022-08-22T21:35:56.391Z,20.47
2022-08-22T21:38:44.311Z,20.04
2022-08-22T21:41:25.419Z,20.20
2022-08-22T21:44:44.365Z,20.58
2022-08-22T21:47:34.316Z,20.44
2022-08-22T21:50:19.450Z,20.26
2022-08-22T21:53:18.316Z,20.39
2022-08-22T21:55:59.329Z,20.10
2022-08-22T21:58:54.305Z,20.49
2022-08-22T22:01:48.385Z,20.03
2022-08-22T22:04:43.367Z,20.20
2022-08-22T22:07:38.326Z,19.94
2022-08-22T22:10:29.322Z,20.45
2022-08-22T22:13:04.400Z,20.41
2022-08-22T22:15:54.337Z,20.45
2022-08-22T22:18:31.521Z,20.05
2022-08-22T22:21:18.352Z,19.98
2022-08-22T22:23:51.419Z,19.96
2022-08-22T22:26:38.342Z,20.22
2022-08-22T22:29:18.360Z,20.08
2022-08-22T22:32:12.293Z,20.45
2022-08-22T22:34:59.358Z,20.46
2022-08-22T22:37:33.569Z,20.16
2022-08-22T22:40:22.368Z,19.83
2022-08-22T22:43:03.375Z,19.83
2022-08-22T22:45:50.462Z,20.30
2022-08-22T22:48:24.803Z,20.29
2022-08-22T22:51:19.296Z,20.20
2022-08-22T22:54:00.310Z,19.77
2022-08-22T22:56:54.290Z,20.09
2022-08-22T22:59:41.328Z,20.40
2022-08-22T23:02:21.452Z,20.44
2022-08-22T23:05:08.301Z,20.10
2022-08-22T23:07:49.297Z,19.86
2022-08-22T23:10:37.301Z,20.13
2022-08-22T23:13:18.372Z,20.11
2022-08-22T23:16:05.348Z,20.26
2022-08-22T23:18:38.434Z,19.95
2022-08-22T23:21:31.343Z,20.36
2022-08-22T23:24:06.400Z,20.36
2022-08-22T23:26:53.313Z,20.04
2022-08-22T23:29:26.447Z,20.02
2022-08-22T23:32:21.275Z,19.88
2022-08-22T23:35:15.342Z,19.89
2022-08-22T23:37:55.377Z,19.94
2022-08-22T23:40:42.312Z,19.84
2022-08-22T23:43:29.366Z,20.36
2022-08-22T23:46:02.485Z,20.07
2022-08-22T23:48:49.297Z,20.01
2022-08-22T23:51:32.349Z,19.82
2022-08-22T23:54:27.319Z,19.60
2022-08-22T23:57:27.365Z,19.86
