createdAt,value
2019-02-24T00:00:28.467Z,1025.00
2019-02-24T00:01:07.448Z,1024.96
2019-02-24T00:02:07.464Z,1024.95
2019-02-24T00:03:07.483Z,1024.94
2019-02-24T00:04:07.521Z,1024.94
2019-02-24T00:05:07.602Z,1024.98
2019-02-24T00:06:28.548Z,1024.91
2019-02-24T00:07:07.549Z,1024.94
2019-02-24T00:08:07.613Z,1024.98
2019-02-24T00:09:07.581Z,1024.95
2019-02-24T00:10:07.603Z,1024.98
2019-02-24T00:11:07.601Z,1024.94
2019-02-24T00:12:28.634Z,1024.94
2019-02-24T00:13:07.645Z,1024.93
2019-02-24T00:14:07.646Z,1024.96
2019-02-24T00:15:07.709Z,1024.95
2019-02-24T00:16:07.663Z,1024.93
2019-02-24T00:17:07.683Z,1024.92
2019-02-24T00:18:28.725Z,1024.98
2019-02-24T00:19:07.738Z,1024.90
2019-02-24T00:20:07.823Z,1024.87
2019-02-24T00:21:07.769Z,1024.91
2019-02-24T00:22:07.764Z,1024.81
2019-02-24T00:23:07.775Z,1024.88
2019-02-24T00:24:28.858Z,1024.86
2019-02-24T00:25:07.799Z,1024.88
2019-02-24T00:26:07.825Z,1024.86
2019-02-24T00:27:07.828Z,1024.81
2019-02-24T00:28:07.860Z,1024.88
2019-02-24T00:29:07.856Z,1024.86
2019-02-24T00:30:28.909Z,1024.87
2019-02-24T00:31:07.907Z,1024.85
2019-02-24T00:32:07.906Z,1024.82
2019-02-24T00:33:07.919Z,1024.86
2019-02-24T00:34:07.935Z,1024.86
2019-02-24T00:35:07.960Z,1024.87
2019-02-24T00:36:28.973Z,1024.91
2019-02-24T00:37:07.991Z,1024.88
2019-02-24T00:38:07.993Z,1024.92
2019-02-24T00:39:08.014Z,1024.94
2019-02-24T00:40:08.775Z,1024.90
2019-02-24T00:41:08.029Z,1024.87
2019-02-24T00:42:29.088Z,1024.86
2019-02-24T00:43:08.080Z,1024.83
2019-02-24T00:44:08.089Z,1024.85
2019-02-24T00:45:08.097Z,1024.84
2019-02-24T00:46:08.134Z,1024.91
2019-02-24T00:47:08.135Z,1024.87
2019-02-24T00:48:29.155Z,1024.89
2019-02-24T00:49:08.173Z,1024.83
2019-02-24T00:50:08.293Z,1024.84
2019-02-24T00:51:08.196Z,1024.86
2019-02-24T00:52:08.187Z,1024.88
2019-02-24T00:53:08.228Z,1024.86
2019-02-24T00:54:29.283Z,1024.86
2019-02-24T00:56:50.168Z,1024.91
2019-02-24T00:57:50.201Z,1024.91
2019-02-24T00:58:50.184Z,1024.95
2019-02-24T00:59:50.201Z,1024.97
2019-02-24T01:01:11.255Z,1024.96
2019-02-24T01:01:50.226Z,1024.94
2019-02-24T01:02:50.263Z,1024.93
2019-02-24T01:03:50.270Z,1024.91
2019-02-24T01:04:50.269Z,1024.93
2019-02-24T01:05:50.294Z,1024.91
2019-02-24T01:07:11.316Z,1024.89
2019-02-24T01:07:50.314Z,1024.87
2019-02-24T01:08:50.337Z,1024.90
2019-02-24T01:25:24.878Z,1024.63
2019-02-24T01:26:24.879Z,1024.60
2019-02-24T01:27:45.922Z,1024.56
2019-02-24T01:28:25.560Z,1024.58
2019-02-24T01:29:24.915Z,1024.52
2019-02-24T01:30:24.932Z,1024.55
2019-02-24T01:31:25.007Z,1024.53
2019-02-24T01:32:24.968Z,1024.50
2019-02-24T01:33:45.994Z,1024.52
2019-02-24T01:34:24.995Z,1024.52
2019-02-24T01:35:25.015Z,1024.47
2019-02-24T01:36:25.116Z,1024.47
2019-02-24T01:37:25.050Z,1024.46
2019-02-24T01:38:25.061Z,1024.48
2019-02-24T01:39:46.060Z,1024.46
2019-02-24T01:40:25.076Z,1024.46
2019-02-24T01:41:25.080Z,1024.42
2019-02-24T01:42:25.092Z,1024.42
2019-02-24T01:43:25.165Z,1024.39
2019-02-24T01:44:25.136Z,1024.38
2019-02-24T01:45:46.162Z,1024.38
2019-02-24T01:46:25.203Z,1024.38
2019-02-24T01:47:25.168Z,1024.42
2019-02-24T01:48:25.189Z,1024.40
2019-02-24T01:49:25.259Z,1024.45
2019-02-24T01:50:25.215Z,1024.43
2019-02-24T01:51:46.235Z,1024.40
2019-02-24T01:52:25.242Z,1024.49
2019-02-24T01:53:25.260Z,1024.41
2019-02-24T01:54:25.349Z,1024.40
2019-02-24T01:55:25.286Z,1024.36
2019-02-24T01:56:25.326Z,1024.34
2019-02-24T01:57:46.338Z,1024.33
2019-02-24T01:58:25.332Z,1024.33
2019-02-24T01:59:25.346Z,1024.39
2019-02-24T02:00:25.347Z,1024.40
2019-02-24T02:01:25.366Z,1024.40
2019-02-24T02:02:25.386Z,1024.45
2019-02-24T02:03:46.408Z,1024.44
2019-02-24T02:04:25.431Z,1024.43
2019-02-24T02:05:25.447Z,1024.43
2019-02-24T02:06:25.697Z,1024.35
2019-02-24T02:07:25.458Z,1024.38
2019-02-24T02:08:25.474Z,1024.36
2019-02-24T02:11:28.711Z,1024.38
2019-02-24T02:12:28.727Z,1024.36
2019-02-24T02:13:28.743Z,1024.40
2019-02-24T02:14:28.743Z,1024.36
2019-02-24T02:40:18.709Z,1024.41
2019-02-24T02:40:57.723Z,1024.42
2019-02-24T02:41:57.747Z,1024.42
2019-02-24T02:42:57.729Z,1024.38
2019-02-24T02:43:57.753Z,1024.30
2019-02-24T02:44:57.783Z,1024.34
2019-02-24T02:46:18.799Z,1024.34
2019-02-24T02:46:57.790Z,1024.33
2019-02-24T02:47:57.940Z,1024.34
2019-02-24T02:48:57.816Z,1024.35
2019-02-24T02:49:57.871Z,1024.37
2019-02-24T02:50:57.860Z,1024.41
2019-02-24T02:52:18.973Z,1024.39
2019-02-24T02:52:57.871Z,1024.38
2019-02-24T02:53:57.894Z,1024.33
2019-02-24T02:54:57.906Z,1024.36
2019-02-24T02:55:57.926Z,1024.41
2019-02-24T02:56:57.934Z,1024.44
2019-02-24T02:58:18.964Z,1024.40
2019-02-24T02:58:57.962Z,1024.41
2019-02-24T02:59:57.985Z,1024.42
2019-02-24T03:00:58.026Z,1024.42
2019-02-24T03:01:58.004Z,1024.44
2019-02-24T03:02:58.034Z,1024.48
2019-02-24T03:04:19.040Z,1024.47
2019-02-24T03:04:58.039Z,1024.46
2019-02-24T03:05:58.056Z,1024.45
2019-02-24T03:06:58.060Z,1024.47
2019-02-24T03:07:58.074Z,1024.49
2019-02-24T03:08:58.096Z,1024.47
2019-02-24T03:10:19.122Z,1024.50
2019-02-24T03:10:58.185Z,1024.46
2019-02-24T03:11:58.125Z,1024.46
2019-02-24T03:12:58.141Z,1024.41
2019-02-24T03:13:58.179Z,1024.46
2019-02-24T03:14:58.181Z,1024.46
2019-02-24T03:16:19.194Z,1024.46
2019-02-24T03:16:58.191Z,1024.49
2019-02-24T03:17:58.225Z,1024.46
2019-02-24T03:18:58.228Z,1024.43
2019-02-24T03:19:58.238Z,1024.43
2019-02-24T03:23:01.263Z,1024.49
2019-02-24T03:23:40.255Z,1024.49
2019-02-24T03:24:40.277Z,1024.49
2019-02-24T03:25:40.282Z,1024.52
2019-02-24T03:26:40.298Z,1024.55
2019-02-24T03:27:40.297Z,1024.48
2019-02-24T03:29:04.120Z,1024.53
2019-02-24T03:29:40.351Z,1024.55
2019-02-24T03:30:40.362Z,1024.55
2019-02-24T03:33:22.743Z,1024.63
2019-02-24T03:34:22.749Z,1024.61
2019-02-24T03:35:43.794Z,1024.64
2019-02-24T03:36:22.795Z,1024.65
2019-02-24T03:37:22.800Z,1024.65
2019-02-24T03:38:22.799Z,1024.66
2019-02-24T03:39:22.822Z,1024.64
2019-02-24T03:40:22.833Z,1024.64
2019-02-24T03:41:43.871Z,1024.67
2019-02-24T03:42:22.855Z,1024.66
2019-02-24T03:43:22.880Z,1024.67
2019-02-24T03:44:22.887Z,1024.62
2019-02-24T03:45:22.907Z,1024.62
2019-02-24T03:46:23.053Z,1024.67
2019-02-24T03:47:43.929Z,1024.66
2019-02-24T03:48:22.932Z,1024.64
2019-02-24T03:49:22.950Z,1024.74
2019-02-24T03:50:22.960Z,1024.71
2019-02-24T03:51:22.983Z,1024.71
2019-02-24T03:52:23.002Z,1024.72
2019-02-24T03:53:44.018Z,1024.68
2019-02-24T03:54:23.005Z,1024.71
2019-02-24T03:55:23.039Z,1024.72
2019-02-24T03:56:23.054Z,1024.74
2019-02-24T03:57:23.052Z,1024.74
2019-02-24T03:58:23.077Z,1024.80
2019-02-24T03:59:44.096Z,1024.79
2019-02-24T04:00:23.089Z,1024.78
2019-02-24T04:01:23.111Z,1024.76
2019-02-24T04:02:23.113Z,1024.75
2019-02-24T04:03:23.163Z,1024.76
2019-02-24T04:04:23.149Z,1024.71
2019-02-24T04:05:44.172Z,1024.75
2019-02-24T04:06:23.163Z,1024.76
2019-02-24T04:07:23.252Z,1024.80
2019-02-24T04:08:23.204Z,1024.82
2019-02-24T04:09:23.204Z,1024.80
2019-02-24T04:10:23.223Z,1024.81
2019-02-24T04:11:44.244Z,1024.82
2019-02-24T04:12:23.244Z,1024.84
2019-02-24T04:13:23.270Z,1024.86
2019-02-24T04:14:23.263Z,1024.83
2019-02-24T04:15:23.274Z,1024.86
2019-02-24T04:16:23.284Z,1024.88
2019-02-24T04:17:44.330Z,1024.91
2019-02-24T04:18:23.315Z,1024.91
2019-02-24T04:19:23.343Z,1024.92
2019-02-24T04:20:23.353Z,1024.91
2019-02-24T04:21:23.369Z,1024.97
2019-02-24T04:22:23.366Z,1024.96
2019-02-24T04:23:44.399Z,1025.01
2019-02-24T04:24:23.400Z,1025.03
2019-02-24T04:25:23.416Z,1025.07
2019-02-24T04:26:23.430Z,1025.04
2019-02-24T04:27:23.441Z,1025.05
2019-02-24T04:28:23.617Z,1025.07
2019-02-24T04:29:44.540Z,1025.07
2019-02-24T04:30:23.463Z,1025.06
2019-02-24T04:31:23.485Z,1025.06
2019-02-24T04:32:23.491Z,1025.09
2019-02-24T04:33:23.511Z,1025.11
2019-02-24T04:34:23.622Z,1025.11
2019-02-24T04:35:44.558Z,1025.11
2019-02-24T04:36:23.537Z,1025.12
2019-02-24T04:37:23.556Z,1025.11
2019-02-24T04:38:23.561Z,1025.10
2019-02-24T04:39:23.592Z,1025.16
2019-02-24T04:40:23.600Z,1025.11
2019-02-24T04:41:44.622Z,1025.13
2019-02-24T04:42:23.623Z,1025.15
2019-02-24T04:43:23.633Z,1025.11
2019-02-24T04:44:23.701Z,1025.18
2019-02-24T04:45:23.650Z,1025.15
2019-02-24T04:46:23.675Z,1025.14
2019-02-24T04:47:44.696Z,1025.18
2019-02-24T04:48:23.705Z,1025.15
2019-02-24T04:49:23.712Z,1025.21
2019-02-24T04:50:23.750Z,1025.21
2019-02-24T04:51:23.729Z,1025.20
2019-02-24T04:52:23.746Z,1025.25
2019-02-24T04:53:44.777Z,1025.21
2019-02-24T04:54:23.772Z,1025.21
2019-02-24T04:55:23.774Z,1025.21
2019-02-24T04:56:23.809Z,1025.22
2019-02-24T04:57:23.810Z,1025.16
2019-02-24T04:58:23.826Z,1025.13
2019-02-24T04:59:44.840Z,1025.11
2019-02-24T05:00:23.853Z,1025.15
2019-02-24T05:01:23.851Z,1025.10
2019-02-24T05:02:23.865Z,1025.08
2019-02-24T05:03:23.885Z,1025.09
2019-02-24T05:04:23.890Z,1025.08
2019-02-24T05:05:44.927Z,1025.08
2019-02-24T05:06:23.939Z,1025.06
2019-02-24T05:07:23.930Z,1024.99
2019-02-24T05:08:23.943Z,1025.01
2019-02-24T05:09:23.989Z,1024.99
2019-02-24T05:10:23.980Z,1024.96
2019-02-24T05:11:45.003Z,1024.97
2019-02-24T05:12:23.992Z,1024.93
2019-02-24T05:13:24.026Z,1024.92
2019-02-24T05:14:24.021Z,1024.93
2019-02-24T05:15:24.067Z,1024.91
2019-02-24T05:16:24.053Z,1024.93
2019-02-24T05:17:45.070Z,1024.97
2019-02-24T05:18:24.076Z,1025.00
2019-02-24T05:19:24.190Z,1024.98
2019-02-24T05:20:24.141Z,1024.99
2019-02-24T05:21:24.118Z,1024.96
2019-02-24T05:22:24.123Z,1025.00
2019-02-24T05:23:45.148Z,1025.00
2019-02-24T05:24:24.145Z,1025.00
2019-02-24T05:25:24.172Z,1024.99
2019-02-24T05:26:24.171Z,1024.98
2019-02-24T05:27:24.196Z,1025.01
2019-02-24T05:28:24.194Z,1025.01
2019-02-24T05:29:46.401Z,1025.03
2019-02-24T05:30:24.237Z,1025.03
2019-02-24T05:31:24.233Z,1025.02
2019-02-24T05:32:24.248Z,1025.04
2019-02-24T05:33:24.262Z,1025.02
2019-02-24T05:34:24.277Z,1025.02
2019-02-24T05:35:45.384Z,1025.03
2019-02-24T05:36:24.316Z,1025.05
2019-02-24T05:37:24.345Z,1025.11
2019-02-24T05:38:24.338Z,1025.07
2019-02-24T05:39:24.395Z,1025.13
2019-02-24T05:40:24.355Z,1025.16
2019-02-24T05:41:45.374Z,1025.15
2019-02-24T05:42:24.387Z,1025.17
2019-02-24T05:43:24.403Z,1025.18
2019-02-24T05:44:24.410Z,1025.18
2019-02-24T05:45:24.417Z,1025.16
2019-02-24T05:46:24.428Z,1025.17
2019-02-24T05:47:45.451Z,1025.22
2019-02-24T05:48:24.449Z,1025.21
2019-02-24T05:49:24.470Z,1025.19
2019-02-24T05:50:24.480Z,1025.19
2019-02-24T05:51:24.598Z,1025.20
2019-02-24T05:52:24.505Z,1025.20
2019-02-24T05:53:45.533Z,1025.23
2019-02-24T05:54:24.581Z,1025.15
2019-02-24T05:55:24.546Z,1025.17
2019-02-24T05:56:24.554Z,1025.14
2019-02-24T05:57:24.577Z,1025.18
2019-02-24T05:58:24.587Z,1025.14
2019-02-24T05:59:54.725Z,1025.19
2019-02-24T06:00:24.624Z,1025.18
2019-02-24T06:01:24.639Z,1025.17
2019-02-24T06:02:24.667Z,1025.18
2019-02-24T06:03:24.646Z,1025.12
2019-02-24T06:04:24.743Z,1025.13
2019-02-24T06:05:45.701Z,1025.17
2019-02-24T06:06:24.721Z,1025.13
2019-02-24T06:07:24.691Z,1025.12
2019-02-24T06:08:24.717Z,1025.15
2019-02-24T06:09:24.715Z,1025.15
2019-02-24T06:10:24.742Z,1025.17
2019-02-24T06:11:45.772Z,1025.19
2019-02-24T06:12:24.767Z,1025.23
2019-02-24T06:13:24.800Z,1025.23
2019-02-24T06:14:24.799Z,1025.22
2019-02-24T06:15:24.820Z,1025.29
2019-02-24T06:16:24.851Z,1025.27
2019-02-24T06:17:45.832Z,1025.32
2019-02-24T06:18:24.833Z,1025.36
2019-02-24T06:19:24.867Z,1025.35
2019-02-24T06:20:24.866Z,1025.36
2019-02-24T06:21:24.863Z,1025.37
2019-02-24T06:22:24.887Z,1025.43
2019-02-24T06:23:45.915Z,1025.40
2019-02-24T06:24:25.021Z,1025.43
2019-02-24T06:25:24.920Z,1025.41
2019-02-24T06:26:24.929Z,1025.42
2019-02-24T06:27:24.977Z,1025.44
2019-02-24T06:28:24.963Z,1025.46
2019-02-24T06:29:46.007Z,1025.45
2019-02-24T06:30:24.992Z,1025.52
2019-02-24T06:31:24.997Z,1025.50
2019-02-24T06:32:25.037Z,1025.53
2019-02-24T06:33:25.029Z,1025.57
2019-02-24T06:34:25.077Z,1025.58
2019-02-24T06:35:46.056Z,1025.60
2019-02-24T06:36:25.057Z,1025.61
2019-02-24T06:37:25.076Z,1025.66
2019-02-24T06:38:25.077Z,1025.65
2019-02-24T06:39:25.101Z,1025.69
2019-02-24T06:40:25.113Z,1025.69
2019-02-24T06:41:46.133Z,1025.70
2019-02-24T06:42:25.148Z,1025.73
2019-02-24T06:43:25.168Z,1025.72
2019-02-24T06:44:25.161Z,1025.77
2019-02-24T06:45:25.170Z,1025.79
2019-02-24T06:46:25.177Z,1025.78
2019-02-24T06:47:46.207Z,1025.75
2019-02-24T06:48:25.210Z,1025.79
2019-02-24T06:49:25.332Z,1025.81
2019-02-24T06:50:34.878Z,1025.81
2019-02-24T06:51:25.248Z,1025.83
2019-02-24T06:52:25.255Z,1025.85
2019-02-24T06:53:46.285Z,1025.84
2019-02-24T06:54:25.305Z,1025.86
2019-02-24T06:55:25.308Z,1025.83
2019-02-24T06:56:25.300Z,1025.86
2019-02-24T06:57:25.321Z,1025.92
2019-02-24T06:58:25.333Z,1025.86
2019-02-24T06:59:46.357Z,1025.86
2019-02-24T07:00:25.356Z,1025.88
2019-02-24T07:01:25.387Z,1025.88
2019-02-24T07:04:07.922Z,1025.94
2019-02-24T07:05:07.776Z,1025.96
2019-02-24T07:06:28.806Z,1025.95
2019-02-24T07:07:07.819Z,1025.96
2019-02-24T07:08:07.817Z,1025.97
2019-02-24T07:09:07.816Z,1025.97
2019-02-24T07:10:07.833Z,1025.91
2019-02-24T07:11:07.870Z,1025.93
2019-02-24T07:12:28.878Z,1025.94
2019-02-24T07:13:07.923Z,1025.95
2019-02-24T07:14:07.890Z,1025.95
2019-02-24T07:15:07.903Z,1025.94
2019-02-24T07:16:07.907Z,1025.94
2019-02-24T07:17:07.937Z,1025.97
2019-02-24T07:18:29.033Z,1025.96
2019-02-24T07:19:07.946Z,1026.00
2019-02-24T07:20:07.957Z,1026.01
2019-02-24T07:21:07.971Z,1025.99
2019-02-24T07:22:07.985Z,1026.02
2019-02-24T07:23:08.007Z,1026.02
2019-02-24T07:24:29.026Z,1026.02
2019-02-24T07:25:08.026Z,1026.01
2019-02-24T07:26:08.053Z,1026.02
2019-02-24T07:27:08.092Z,1026.03
2019-02-24T07:28:08.068Z,1026.01
2019-02-24T07:29:08.094Z,1026.05
2019-02-24T07:30:29.110Z,1026.03
2019-02-24T07:31:08.120Z,1026.02
2019-02-24T07:32:08.121Z,1026.02
2019-02-24T07:33:08.130Z,1026.03
2019-02-24T07:34:08.143Z,1026.07
2019-02-24T07:35:08.149Z,1026.06
2019-02-24T07:36:29.180Z,1026.06
2019-02-24T07:37:12.937Z,1026.08
2019-02-24T07:38:08.186Z,1026.09
2019-02-24T07:39:08.215Z,1026.06
2019-02-24T07:40:08.216Z,1026.08
2019-02-24T07:41:08.229Z,1026.05
2019-02-24T07:42:29.255Z,1026.04
2019-02-24T07:43:08.257Z,1026.04
2019-02-24T07:44:08.268Z,1026.04
2019-02-24T07:45:08.289Z,1026.00
2019-02-24T07:46:08.300Z,1026.00
2019-02-24T07:47:08.387Z,1025.94
2019-02-24T07:48:29.335Z,1025.97
2019-02-24T07:49:08.343Z,1025.93
2019-02-24T07:50:08.357Z,1025.92
2019-02-24T07:51:08.377Z,1025.95
2019-02-24T07:52:08.378Z,1025.95
2019-02-24T07:53:08.403Z,1025.97
2019-02-24T07:54:29.424Z,1025.93
2019-02-24T07:55:08.429Z,1025.94
2019-02-24T07:56:08.437Z,1025.91
2019-02-24T07:57:08.443Z,1026.02
2019-02-24T07:58:08.475Z,1026.02
2019-02-24T07:59:08.497Z,1025.96
2019-02-24T08:00:32.144Z,1026.00
2019-02-24T08:01:08.494Z,1026.03
2019-02-24T08:02:08.640Z,1026.04
2019-02-24T08:03:08.532Z,1026.06
2019-02-24T08:04:08.584Z,1026.04
2019-02-24T08:05:08.567Z,1026.03
2019-02-24T08:06:29.605Z,1026.08
2019-02-24T08:07:08.578Z,1026.07
2019-02-24T08:08:16.184Z,1026.09
2019-02-24T08:09:08.604Z,1026.12
2019-02-24T08:10:08.671Z,1026.09
2019-02-24T08:11:08.639Z,1026.13
2019-02-24T08:12:29.706Z,1026.18
2019-02-24T08:13:08.681Z,1026.19
2019-02-24T08:14:08.690Z,1026.20
2019-02-24T08:15:08.701Z,1026.12
2019-02-24T08:16:08.707Z,1026.16
2019-02-24T08:17:08.733Z,1026.17
2019-02-24T08:18:29.771Z,1026.18
2019-02-24T08:19:08.771Z,1026.21
2019-02-24T08:20:08.777Z,1026.21
2019-02-24T08:21:08.820Z,1026.22
2019-02-24T08:22:08.841Z,1026.22
2019-02-24T08:23:08.835Z,1026.21
2019-02-24T08:24:29.868Z,1026.15
2019-02-24T08:25:08.861Z,1026.21
2019-02-24T08:26:08.886Z,1026.29
2019-02-24T08:27:08.907Z,1026.27
2019-02-24T08:28:08.909Z,1026.26
2019-02-24T08:29:08.927Z,1026.16
2019-02-24T08:30:29.992Z,1026.16
2019-02-24T08:31:08.964Z,1026.16
2019-02-24T08:32:09.054Z,1026.15
2019-02-24T08:33:09.000Z,1026.18
2019-02-24T08:34:09.034Z,1026.16
2019-02-24T08:35:09.027Z,1026.04
2019-02-24T08:36:30.075Z,1026.07
2019-02-24T08:37:09.054Z,1026.04
2019-02-24T08:38:09.090Z,1026.04
2019-02-24T08:39:09.096Z,1026.07
2019-02-24T08:40:09.125Z,1026.09
2019-02-24T08:41:09.117Z,1026.13
2019-02-24T08:42:30.162Z,1026.12
2019-02-24T08:43:09.144Z,1026.05
2019-02-24T08:44:09.170Z,1026.05
2019-02-24T08:45:09.192Z,1026.12
2019-02-24T08:46:09.195Z,1026.04
2019-02-24T08:47:09.231Z,1026.08
2019-02-24T08:48:30.310Z,1026.06
2019-02-24T08:49:09.291Z,1026.05
2019-02-24T08:50:09.261Z,1026.08
2019-02-24T08:51:09.299Z,1026.08
2019-02-24T08:52:09.312Z,1026.06
2019-02-24T08:53:09.319Z,1026.10
2019-02-24T08:54:30.348Z,1026.06
2019-02-24T08:55:09.358Z,1026.13
2019-02-24T08:56:09.407Z,1026.08
2019-02-24T08:57:09.385Z,1026.05
2019-02-24T08:58:09.407Z,1026.04
2019-02-24T08:59:09.445Z,1026.06
2019-02-24T09:00:30.457Z,1026.02
2019-02-24T09:01:09.510Z,1026.01
2019-02-24T09:02:09.468Z,1025.99
2019-02-24T09:03:09.483Z,1026.02
2019-02-24T09:04:09.519Z,1026.04
2019-02-24T09:05:09.541Z,1025.97
2019-02-24T09:06:30.572Z,1026.03
2019-02-24T09:07:09.557Z,1026.03
2019-02-24T09:08:09.591Z,1026.04
2019-02-24T09:09:09.585Z,1026.03
2019-02-24T09:10:09.608Z,1025.98
2019-02-24T09:11:09.615Z,1025.95
2019-02-24T09:12:30.692Z,1025.94
2019-02-24T09:13:09.676Z,1025.91
2019-02-24T09:14:09.727Z,1025.90
2019-02-24T09:15:09.687Z,1025.89
2019-02-24T09:16:09.716Z,1025.82
2019-02-24T09:17:09.729Z,1025.83
2019-02-24T09:18:30.759Z,1025.89
2019-02-24T09:19:09.752Z,1025.84
2019-02-24T09:20:09.767Z,1025.83
2019-02-24T09:21:09.792Z,1025.85
2019-02-24T09:22:09.826Z,1025.81
2019-02-24T09:23:09.845Z,1025.79
2019-02-24T09:24:30.858Z,1025.79
2019-02-24T09:25:09.877Z,1025.79
2019-02-24T09:26:09.893Z,1025.73
2019-02-24T09:27:09.929Z,1025.69
2019-02-24T09:28:09.946Z,1025.73
2019-02-24T09:29:09.953Z,1025.68
2019-02-24T09:30:31.052Z,1025.68
2019-02-24T09:31:09.979Z,1025.61
2019-02-24T09:32:09.996Z,1025.58
2019-02-24T09:33:10.004Z,1025.58
2019-02-24T09:34:10.049Z,1025.50
2019-02-24T09:35:10.056Z,1025.52
2019-02-24T09:36:31.082Z,1025.46
2019-02-24T09:37:10.095Z,1025.45
2019-02-24T09:38:10.098Z,1025.43
2019-02-24T09:39:10.121Z,1025.39
2019-02-24T09:40:10.154Z,1025.40
2019-02-24T09:41:10.192Z,1025.41
2019-02-24T09:42:31.199Z,1025.41
2019-02-24T09:43:10.191Z,1025.40
2019-02-24T09:44:10.255Z,1025.42
2019-02-24T09:45:10.236Z,1025.38
2019-02-24T09:46:10.330Z,1025.40
2019-02-24T09:47:10.254Z,1025.39
2019-02-24T09:48:31.280Z,1025.43
2019-02-24T09:49:10.301Z,1025.41
2019-02-24T09:50:10.360Z,1025.43
2019-02-24T09:51:10.350Z,1025.36
2019-02-24T09:52:10.357Z,1025.38
2019-02-24T09:53:10.368Z,1025.38
2019-02-24T09:54:31.419Z,1025.31
2019-02-24T09:55:10.413Z,1025.35
2019-02-24T09:57:52.808Z,1025.38
2019-02-24T09:58:52.873Z,1025.38
2019-02-24T09:59:52.869Z,1025.40
2019-02-24T10:01:13.881Z,1025.41
2019-02-24T10:01:52.904Z,1025.38
2019-02-24T10:02:52.891Z,1025.40
2019-02-24T10:03:52.943Z,1025.34
2019-02-24T10:04:52.953Z,1025.39
2019-02-24T10:05:52.990Z,1025.40
2019-02-24T10:07:14.019Z,1025.35
2019-02-24T10:07:53.017Z,1025.34
2019-02-24T10:08:52.998Z,1025.33
2019-02-24T10:09:53.015Z,1025.34
2019-02-24T10:10:53.155Z,1025.31
2019-02-24T10:11:53.057Z,1025.33
2019-02-24T10:13:14.094Z,1025.25
2019-02-24T10:13:53.117Z,1025.24
2019-02-24T10:14:53.130Z,1025.22
2019-02-24T10:15:53.127Z,1025.23
2019-02-24T10:16:53.148Z,1025.24
2019-02-24T10:19:56.350Z,1025.21
2019-02-24T10:20:35.342Z,1025.22
2019-02-24T10:21:35.459Z,1025.21
2019-02-24T10:22:35.377Z,1025.16
2019-02-24T10:23:35.417Z,1025.19
2019-02-24T10:24:35.408Z,1025.23
2019-02-24T10:25:56.446Z,1025.20
2019-02-24T10:26:35.449Z,1025.23
2019-02-24T10:27:35.474Z,1025.19
2019-02-24T10:28:35.579Z,1025.19
2019-02-24T10:29:35.493Z,1025.19
2019-02-24T10:30:35.522Z,1025.16
2019-02-24T10:31:56.573Z,1025.18
2019-02-24T10:32:35.551Z,1025.12
2019-02-24T10:33:35.611Z,1025.17
2019-02-24T10:34:35.616Z,1025.17
2019-02-24T10:35:35.612Z,1025.15
2019-02-24T10:36:35.644Z,1025.17
2019-02-24T10:37:56.682Z,1025.15
2019-02-24T10:38:35.766Z,1025.15
2019-02-24T10:39:35.699Z,1025.12
2019-02-24T10:40:35.766Z,1025.13
2019-02-24T10:41:35.754Z,1025.09
2019-02-24T10:42:35.753Z,1025.09
2019-02-24T10:43:56.800Z,1025.08
2019-02-24T10:44:35.827Z,1025.07
2019-02-24T10:45:35.818Z,1025.10
2019-02-24T10:46:35.854Z,1025.05
2019-02-24T10:47:35.859Z,1025.07
2019-02-24T10:48:35.995Z,1025.07
2019-02-24T10:49:56.919Z,1025.05
2019-02-24T10:50:35.943Z,1025.01
2019-02-24T10:51:35.939Z,1025.00
2019-02-24T10:52:35.965Z,1025.04
2019-02-24T10:53:35.981Z,1025.04
2019-02-24T10:54:36.002Z,1025.02
2019-02-24T10:55:57.023Z,1024.99
2019-02-24T10:56:36.035Z,1024.98
2019-02-24T10:57:36.067Z,1024.95
2019-02-24T10:58:36.150Z,1024.93
2019-02-24T10:59:36.100Z,1024.93
2019-02-24T11:00:36.115Z,1024.93
2019-02-24T11:01:57.151Z,1024.90
2019-02-24T11:02:36.166Z,1024.92
2019-02-24T11:03:36.195Z,1024.96
2019-02-24T11:04:36.200Z,1024.94
2019-02-24T11:05:36.214Z,1024.97
2019-02-24T11:06:36.244Z,1024.99
2019-02-24T11:07:57.278Z,1024.97
2019-02-24T11:08:36.268Z,1024.96
2019-02-24T11:09:36.317Z,1024.98
2019-02-24T11:10:36.462Z,1024.98
2019-02-24T11:11:36.338Z,1024.95
2019-02-24T11:12:36.372Z,1024.95
2019-02-24T11:13:57.403Z,1024.97
2019-02-24T11:14:36.395Z,1024.99
2019-02-24T11:15:36.409Z,1025.05
2019-02-24T11:16:36.424Z,1025.03
2019-02-24T11:17:36.484Z,1025.01
2019-02-24T11:18:36.526Z,1025.00
2019-02-24T11:19:57.505Z,1024.99
2019-02-24T11:20:36.608Z,1024.96
2019-02-24T11:21:36.529Z,1024.97
2019-02-24T11:22:36.555Z,1024.89
2019-02-24T11:23:36.572Z,1024.84
2019-02-24T11:24:36.594Z,1024.88
2019-02-24T11:25:57.628Z,1024.88
2019-02-24T11:26:36.664Z,1024.91
2019-02-24T11:27:36.658Z,1024.89
2019-02-24T11:28:36.686Z,1024.92
2019-02-24T11:29:36.702Z,1024.96
2019-02-24T11:30:36.778Z,1024.96
2019-02-24T11:31:58.007Z,1024.94
2019-02-24T11:32:36.767Z,1024.89
2019-02-24T11:33:36.791Z,1024.92
2019-02-24T11:34:36.808Z,1024.92
2019-02-24T11:35:36.820Z,1024.97
2019-02-24T11:36:36.862Z,1024.97
2019-02-24T11:37:57.888Z,1024.98
2019-02-24T11:38:36.887Z,1025.02
2019-02-24T11:39:36.946Z,1025.05
2019-02-24T11:40:37.016Z,1025.08
2019-02-24T11:41:36.958Z,1025.00
2019-02-24T11:42:36.991Z,1025.05
2019-02-24T11:43:58.025Z,1025.03
2019-02-24T11:44:37.048Z,1025.00
2019-02-24T11:45:37.049Z,1025.01
2019-02-24T11:46:37.093Z,1025.02
2019-02-24T11:47:37.186Z,1025.02
2019-02-24T11:48:37.120Z,1024.99
2019-02-24T11:49:58.170Z,1024.94
2019-02-24T11:50:37.176Z,1024.90
2019-02-24T11:51:37.203Z,1024.91
2019-02-24T11:52:37.226Z,1024.88
2019-02-24T11:53:37.271Z,1024.82
2019-02-24T11:54:37.318Z,1024.82
2019-02-24T11:55:58.319Z,1024.81
2019-02-24T11:56:37.336Z,1024.79
2019-02-24T11:57:37.352Z,1024.82
2019-02-24T11:58:37.378Z,1024.80
2019-02-24T11:59:37.511Z,1024.80
2019-02-24T12:00:37.427Z,1024.73
2019-02-24T12:01:58.503Z,1024.73
2019-02-24T12:02:37.491Z,1024.71
2019-02-24T12:03:37.520Z,1024.74
2019-02-24T12:04:37.533Z,1024.74
2019-02-24T12:05:37.568Z,1024.77
2019-02-24T12:06:37.602Z,1024.75
2019-02-24T12:07:58.622Z,1024.77
2019-02-24T12:08:37.629Z,1024.80
2019-02-24T12:09:37.724Z,1024.79
2019-02-24T12:10:37.679Z,1024.77
2019-02-24T12:11:37.714Z,1024.77
2019-02-24T12:12:37.729Z,1024.82
2019-02-24T12:13:58.795Z,1024.77
2019-02-24T12:14:37.780Z,1024.80
2019-02-24T12:15:37.798Z,1024.79
2019-02-24T12:16:37.880Z,1024.79
2019-02-24T12:17:37.854Z,1024.76
2019-02-24T12:18:37.871Z,1024.76
2019-02-24T12:19:58.898Z,1024.76
2019-02-24T12:20:37.907Z,1024.74
2019-02-24T12:21:37.923Z,1024.72
2019-02-24T12:22:37.937Z,1024.74
2019-02-24T12:23:37.967Z,1024.78
2019-02-24T12:24:37.982Z,1024.74
2019-02-24T12:25:59.021Z,1024.77
2019-02-24T12:26:38.107Z,1024.78
2019-02-24T12:27:38.062Z,1024.79
2019-02-24T12:28:38.094Z,1024.85
2019-02-24T12:29:38.108Z,1024.79
2019-02-24T12:30:38.140Z,1024.86
2019-02-24T12:31:59.171Z,1024.85
2019-02-24T12:32:38.180Z,1024.83
2019-02-24T12:33:38.273Z,1024.87
2019-02-24T12:34:38.216Z,1024.92
2019-02-24T12:35:38.229Z,1024.90
2019-02-24T12:36:38.287Z,1024.83
2019-02-24T12:37:59.292Z,1024.85
2019-02-24T12:38:38.294Z,1024.83
2019-02-24T12:39:38.312Z,1024.82
2019-02-24T12:40:38.323Z,1024.82
2019-02-24T12:41:38.357Z,1024.82
2019-02-24T12:42:38.369Z,1024.83
2019-02-24T12:43:59.425Z,1024.85
2019-02-24T12:44:38.415Z,1024.88
2019-02-24T12:45:38.452Z,1024.87
2019-02-24T12:46:38.469Z,1024.88
2019-02-24T12:47:38.489Z,1024.84
2019-02-24T12:48:38.513Z,1024.88
2019-02-24T12:50:03.316Z,1024.79
2019-02-24T12:50:38.556Z,1024.83
2019-02-24T12:51:38.559Z,1024.85
2019-02-24T12:52:38.576Z,1024.87
2019-02-24T12:53:38.600Z,1024.85
2019-02-24T12:54:38.622Z,1024.88
2019-02-24T12:55:59.663Z,1024.89
2019-02-24T12:56:38.678Z,1024.90
2019-02-24T12:57:38.691Z,1024.86