createdAt,value
2023-02-23T00:05:48.331Z,14.1
2023-02-23T00:20:57.133Z,14.8
2023-02-23T00:36:06.566Z,14.4
2023-02-23T00:51:16.285Z,15.1
2023-02-23T01:06:27.010Z,16.7
2023-02-23T01:21:36.536Z,20.4
2023-02-23T01:36:45.761Z,21.9
2023-02-23T01:51:55.015Z,23.2
2023-02-23T02:07:04.558Z,25.6
2023-02-23T02:22:14.171Z,28
2023-02-23T02:37:23.976Z,30.6
2023-02-23T02:52:33.701Z,32.2
2023-02-23T03:07:43.799Z,33.7
2023-02-23T03:22:53.481Z,35.2
2023-02-23T03:38:03.506Z,40.1
2023-02-23T03:53:13.412Z,40.3
2023-02-23T04:08:24.018Z,41.4
2023-02-23T04:23:33.431Z,42.4
2023-02-23T04:38:43.048Z,43.4
2023-02-23T04:53:52.880Z,42.2
2023-02-23T05:09:02.038Z,39.7
2023-02-23T05:24:11.411Z,43.9
2023-02-23T05:39:22.295Z,42.4
2023-02-23T05:54:31.983Z,43
2023-02-23T06:09:44.765Z,45.4
2023-02-23T06:24:55.321Z,44.2
2023-02-23T06:40:04.920Z,45.6
2023-02-23T06:55:14.990Z,48.2
2023-02-23T07:10:24.673Z,48.4
2023-02-23T07:25:34.766Z,45.4
2023-02-23T07:40:44.408Z,44.5
2023-02-23T07:55:54.482Z,44.7
2023-02-23T08:11:04.056Z,46.2
2023-02-23T08:26:14.534Z,43.5
2023-02-23T08:41:24.008Z,47.7
2023-02-23T08:56:32.808Z,51.9
2023-02-23T09:11:42.528Z,48.8
2023-02-23T09:26:52.578Z,51.6
2023-02-23T09:42:02.586Z,46.6
2023-02-23T09:57:11.969Z,45.2
2023-02-23T10:12:21.501Z,42.2
2023-02-23T10:27:31.382Z,37.6
2023-02-23T10:42:41.418Z,33.5
2023-02-23T10:57:50.841Z,30.8
2023-02-23T11:13:00.485Z,27.6
2023-02-23T11:28:10.832Z,29.4
2023-02-23T11:43:21.239Z,31.3
2023-02-23T11:58:31.190Z,32
2023-02-23T12:17:28.658Z,40
2023-02-23T12:32:40.581Z,32.7
2023-02-23T12:47:50.453Z,30.5
2023-02-23T13:03:00.331Z,32
2023-02-23T13:18:10.191Z,29.9
2023-02-23T13:33:21.184Z,29.4
2023-02-23T13:48:44.542Z,27.3
2023-02-23T14:04:08.359Z,26
2023-02-23T14:19:19.088Z,26.7
2023-02-23T14:34:28.806Z,26.3
2023-02-23T14:49:38.304Z,26.6
2023-02-23T15:04:47.687Z,27.4
2023-02-23T15:20:16.748Z,24
2023-02-23T15:35:27.139Z,23.3
2023-02-23T15:50:37.693Z,23.3
2023-02-23T16:05:48.356Z,25.1
2023-02-23T16:20:58.059Z,24.2
2023-02-23T16:36:07.905Z,22.8
2023-02-23T16:51:20.934Z,21.3
2023-02-23T17:06:30.489Z,30.6
2023-02-23T17:21:40.638Z,31.9
2023-02-23T17:36:50.343Z,34.4
2023-02-23T17:52:00.318Z,34.9
2023-02-23T18:07:09.741Z,33.7
2023-02-23T18:22:19.981Z,35.1
2023-02-23T18:37:29.940Z,32.7
2023-02-23T18:52:40.308Z,34.1
2023-02-23T19:07:49.795Z,11.3
2023-02-23T19:22:59.716Z,5.1
2023-02-23T19:38:09.189Z,4.8
2023-02-23T19:53:19.920Z,5.1
2023-02-23T20:08:29.489Z,4.9
2023-02-23T20:23:39.239Z,5.1
2023-02-23T20:38:48.872Z,5.4
2023-02-23T20:53:59.278Z,5.2
2023-02-23T21:09:09.190Z,6.4
2023-02-23T21:24:20.012Z,5.1
2023-02-23T21:39:29.419Z,7.7
2023-02-23T21:54:38.746Z,6.4
2023-02-23T22:09:48.554Z,7
2023-02-23T22:24:58.115Z,5.8
2023-02-23T22:40:07.961Z,5.4
2023-02-23T22:55:17.301Z,6.6
2023-02-23T23:10:27.854Z,5.3
2023-02-23T23:25:38.011Z,5.5
2023-02-23T23:40:47.732Z,5.2
2023-02-23T23:55:57.234Z,3.8
