createdAt,value
2023-05-11T04:00:54.886Z,21.37
2023-05-11T04:01:54.839Z,21.34
2023-05-11T04:02:54.912Z,21.38
2023-05-11T04:03:54.932Z,21.30
2023-05-11T04:04:54.813Z,21.31
2023-05-11T04:05:54.838Z,21.38
2023-05-11T04:06:54.817Z,21.37
2023-05-11T04:07:54.804Z,21.33
2023-05-11T04:08:54.786Z,21.37
2023-05-11T04:09:54.784Z,21.38
2023-05-11T04:10:54.786Z,21.37
2023-05-11T04:11:54.788Z,21.45
2023-05-11T04:12:54.786Z,21.38
2023-05-11T04:13:54.763Z,21.51
2023-05-11T04:14:54.764Z,21.51
2023-05-11T04:15:54.805Z,21.49
2023-05-11T04:16:54.784Z,21.45
2023-05-11T04:17:54.842Z,21.56
2023-05-11T04:18:54.786Z,21.59
2023-05-11T04:19:54.748Z,21.58
2023-05-11T04:20:54.734Z,21.51
2023-05-11T04:21:54.740Z,21.66
2023-05-11T04:22:54.757Z,21.64
2023-05-11T04:23:54.723Z,21.61
2023-05-11T04:24:54.744Z,21.61
2023-05-11T04:25:54.722Z,21.62
2023-05-11T04:26:54.743Z,21.59
2023-05-11T04:27:54.740Z,21.66
2023-05-11T04:28:54.710Z,21.66
2023-05-11T04:29:54.710Z,21.68
2023-05-11T04:30:54.731Z,21.68
2023-05-11T04:31:54.732Z,21.76
2023-05-11T04:32:54.781Z,21.77
2023-05-11T04:33:54.708Z,21.71
2023-05-11T04:34:54.685Z,21.77
2023-05-11T04:35:54.690Z,21.80
2023-05-11T04:36:54.691Z,21.78
2023-05-11T04:37:54.677Z,21.80
2023-05-11T04:38:54.714Z,21.80
2023-05-11T04:39:54.677Z,21.77
2023-05-11T04:40:54.685Z,21.77
2023-05-11T04:41:54.667Z,21.83
2023-05-11T04:42:54.662Z,21.90
2023-05-11T04:43:54.660Z,21.89
2023-05-11T04:44:54.688Z,21.92
2023-05-11T04:45:54.679Z,21.89
2023-05-11T04:46:54.683Z,21.93
2023-05-11T04:47:54.737Z,21.94
2023-05-11T04:48:54.660Z,22.04
2023-05-11T04:49:54.656Z,21.94
2023-05-11T04:50:54.654Z,22.02
2023-05-11T04:51:54.667Z,21.94
2023-05-11T04:52:54.636Z,21.99
2023-05-11T04:53:54.629Z,22.00
2023-05-11T04:54:54.625Z,22.04
2023-05-11T04:55:55.686Z,22.04
2023-05-11T04:56:54.617Z,22.08
2023-05-11T04:57:54.618Z,21.97
2023-05-11T04:58:54.607Z,22.05
2023-05-11T04:59:54.639Z,22.05
2023-05-11T05:00:54.652Z,22.09
2023-05-11T05:01:54.599Z,22.08
2023-05-11T05:02:54.683Z,22.11
2023-05-11T05:03:54.648Z,22.09
2023-05-11T05:04:54.612Z,22.09
2023-05-11T05:05:54.592Z,22.12
2023-05-11T05:06:54.579Z,22.11
2023-05-11T05:07:54.604Z,22.09
2023-05-11T05:08:54.618Z,22.15
2023-05-11T05:09:54.578Z,22.12
2023-05-11T05:10:54.578Z,22.11
2023-05-11T05:11:54.565Z,22.12
2023-05-11T05:12:54.578Z,22.11
2023-05-11T05:13:54.616Z,22.20
2023-05-11T05:14:54.573Z,22.16
2023-05-11T05:15:54.560Z,22.09
2023-05-11T05:16:54.673Z,22.07
2023-05-11T05:17:54.608Z,22.15
2023-05-11T05:18:54.651Z,22.08
2023-05-11T05:19:54.564Z,22.08
2023-05-11T05:20:54.553Z,22.23
2023-05-11T05:21:54.535Z,22.24
2023-05-11T05:22:54.535Z,22.09
2023-05-11T05:23:54.545Z,22.27
2023-05-11T05:24:54.542Z,22.20
2023-05-11T05:25:54.559Z,22.23
2023-05-11T05:26:54.529Z,22.23
2023-05-11T05:27:54.528Z,22.22
2023-05-11T05:28:54.551Z,22.20
2023-05-11T05:29:54.519Z,22.26
2023-05-11T05:30:54.540Z,22.30
2023-05-11T05:31:54.514Z,22.23
2023-05-11T05:32:54.542Z,22.29
2023-05-11T05:33:54.513Z,22.34
2023-05-11T05:34:54.527Z,22.33
2023-05-11T05:35:54.588Z,22.22
2023-05-11T05:36:54.592Z,22.23
2023-05-11T05:37:54.508Z,22.31
2023-05-11T05:38:54.523Z,22.26
2023-05-11T05:39:54.494Z,22.29
2023-05-11T05:40:54.485Z,22.34
2023-05-11T05:41:54.507Z,22.26
2023-05-11T05:42:54.475Z,22.33
2023-05-11T05:43:54.498Z,22.33
2023-05-11T05:44:54.508Z,22.34
2023-05-11T05:45:54.536Z,22.36
2023-05-11T05:46:54.476Z,22.34
2023-05-11T05:47:54.559Z,22.33
2023-05-11T05:48:54.477Z,22.36
2023-05-11T05:49:54.494Z,22.38
2023-05-11T05:50:54.508Z,22.34
2023-05-11T05:51:54.458Z,22.38
2023-05-11T05:52:54.464Z,22.41
2023-05-11T05:53:54.604Z,22.41
2023-05-11T05:54:54.453Z,22.41
2023-05-11T05:55:54.461Z,22.38
2023-05-11T05:56:54.435Z,22.42
2023-05-11T05:57:54.434Z,22.38
2023-05-11T05:58:54.482Z,22.39
2023-05-11T05:59:54.440Z,22.44
2023-05-11T06:00:54.443Z,22.42
2023-05-11T06:01:54.462Z,22.36
2023-05-11T06:02:55.178Z,22.36
2023-05-11T06:03:54.624Z,22.36
2023-05-11T06:04:54.565Z,22.44
2023-05-11T06:05:54.489Z,22.36
2023-05-11T06:06:54.411Z,22.48
2023-05-11T06:08:09.275Z,22.44
2023-05-11T06:08:54.444Z,22.38
2023-05-11T06:09:54.473Z,22.41
2023-05-11T06:10:54.400Z,22.38
2023-05-11T06:11:54.399Z,22.44
2023-05-11T06:12:54.391Z,22.42
2023-05-11T06:13:54.398Z,22.44
2023-05-11T06:14:54.464Z,22.45
2023-05-11T06:15:54.415Z,22.46
2023-05-11T06:16:54.393Z,22.42
2023-05-11T06:17:54.521Z,22.45
2023-05-11T06:18:54.493Z,22.42
2023-05-11T06:19:54.421Z,22.41
2023-05-11T06:20:54.353Z,22.45
2023-05-11T06:21:54.360Z,22.46
2023-05-11T06:22:54.388Z,22.46
2023-05-11T06:23:54.366Z,22.42
2023-05-11T06:24:54.371Z,22.44
2023-05-11T06:25:54.387Z,22.46
2023-05-11T06:26:54.356Z,22.45
2023-05-11T06:27:54.353Z,22.46
2023-05-11T06:28:54.359Z,22.46
2023-05-11T06:29:54.349Z,22.48
2023-05-11T06:30:54.352Z,22.42
2023-05-11T06:31:54.427Z,22.51
2023-05-11T06:32:54.416Z,22.44
2023-05-11T06:33:54.328Z,22.48
2023-05-11T06:34:54.331Z,22.51
2023-05-11T06:35:54.331Z,22.51
2023-05-11T06:36:54.326Z,22.54
2023-05-11T06:37:54.313Z,22.48
2023-05-11T06:38:54.326Z,22.46
2023-05-11T06:39:54.312Z,22.44
2023-05-11T06:40:54.376Z,22.49
2023-05-11T06:41:55.363Z,22.52
2023-05-11T06:42:54.313Z,22.52
2023-05-11T06:43:54.343Z,22.46
2023-05-11T06:44:54.351Z,22.60
2023-05-11T06:45:54.373Z,22.57
2023-05-11T06:46:54.341Z,22.54
2023-05-11T06:47:54.391Z,22.52
2023-05-11T06:48:54.276Z,22.55
2023-05-11T06:49:54.353Z,22.55
2023-05-11T06:50:54.288Z,22.59
2023-05-11T06:51:54.300Z,22.61
2023-05-11T06:52:54.304Z,22.55
2023-05-11T06:53:54.276Z,22.59
2023-05-11T06:54:54.262Z,22.64
2023-05-11T06:55:54.274Z,22.66
2023-05-11T06:56:54.285Z,22.60
2023-05-11T06:57:54.283Z,22.66
2023-05-11T06:58:54.266Z,22.64
2023-05-11T06:59:54.247Z,22.60
2023-05-11T07:00:54.321Z,22.60
2023-05-11T07:01:54.258Z,22.57
2023-05-11T07:02:54.317Z,22.59
2023-05-11T07:03:54.965Z,22.64
2023-05-11T07:04:54.273Z,22.59
2023-05-11T07:05:54.236Z,22.66
2023-05-11T07:06:54.237Z,22.66
2023-05-11T07:07:54.308Z,22.66
2023-05-11T07:08:54.258Z,22.59
2023-05-11T07:09:54.254Z,22.66
2023-05-11T07:10:54.247Z,22.66
2023-05-11T07:11:54.210Z,22.60
2023-05-11T07:12:54.291Z,22.61
2023-05-11T07:13:54.219Z,22.59
2023-05-11T07:14:54.243Z,22.64
2023-05-11T07:15:56.631Z,22.67
2023-05-11T07:16:54.237Z,22.66
2023-05-11T07:17:54.243Z,22.60
2023-05-11T07:18:54.320Z,22.67
2023-05-11T07:19:54.204Z,22.63
2023-05-11T07:20:54.190Z,22.60
2023-05-11T07:21:54.181Z,22.59
2023-05-11T07:22:54.178Z,22.57
2023-05-11T07:23:54.203Z,22.59
2023-05-11T07:24:54.204Z,22.59
2023-05-11T07:25:54.171Z,22.61
2023-05-11T07:26:54.205Z,22.57
2023-05-11T07:30:26.861Z,22.61
2023-05-11T07:31:26.846Z,22.60
2023-05-11T07:32:26.866Z,22.55
2023-05-11T07:33:26.738Z,22.57
2023-05-11T07:34:26.869Z,22.57
2023-05-11T07:35:26.736Z,22.55
2023-05-11T07:36:26.794Z,22.60
2023-05-11T07:37:26.838Z,22.59
2023-05-11T07:38:47.921Z,22.64
2023-05-11T07:39:26.831Z,22.64
2023-05-11T07:40:26.721Z,22.66
2023-05-11T07:41:26.740Z,22.63
2023-05-11T07:42:26.734Z,22.64
2023-05-11T07:43:26.729Z,22.63
2023-05-11T07:44:26.716Z,22.61
2023-05-11T07:45:26.715Z,22.66
2023-05-11T07:46:26.784Z,22.64
2023-05-11T07:47:26.765Z,22.63
2023-05-11T07:48:26.720Z,22.55
2023-05-11T07:49:39.426Z,22.64
2023-05-11T07:50:27.046Z,22.59
2023-05-11T07:51:26.684Z,22.63
2023-05-11T07:52:26.688Z,22.63
2023-05-11T07:53:26.704Z,22.61
2023-05-11T07:54:26.710Z,22.63
2023-05-11T07:55:26.748Z,22.61
2023-05-11T07:56:28.872Z,22.61
2023-05-11T07:57:26.783Z,22.63
2023-05-11T07:58:26.747Z,22.66
2023-05-11T07:59:26.769Z,22.63
2023-05-11T08:00:26.822Z,22.61
2023-05-11T08:01:26.784Z,22.64
2023-05-11T08:02:26.789Z,22.67
2023-05-11T08:03:26.735Z,22.61
2023-05-11T08:04:26.648Z,22.63
2023-05-11T08:05:26.656Z,22.63
2023-05-11T08:06:26.642Z,22.67
2023-05-11T08:07:26.666Z,22.64
2023-05-11T08:08:26.633Z,22.59
2023-05-11T08:09:27.612Z,22.67
2023-05-11T08:10:26.625Z,22.67
2023-05-11T08:11:26.682Z,22.71
2023-05-11T08:12:28.374Z,22.70
2023-05-11T08:13:26.627Z,22.69
2023-05-11T08:14:26.672Z,22.69
2023-05-11T08:15:26.614Z,22.64
2023-05-11T08:16:26.742Z,22.67
2023-05-11T08:17:26.625Z,22.64
2023-05-11T08:18:27.068Z,22.64
2023-05-11T08:19:26.611Z,22.55
2023-05-11T08:21:26.698Z,22.64
2023-05-11T08:22:26.666Z,22.67
2023-05-11T08:23:26.629Z,22.67
2023-05-11T08:24:26.588Z,22.69
2023-05-11T08:25:26.623Z,22.73
2023-05-11T08:26:26.590Z,22.66
2023-05-11T08:27:26.581Z,22.71
2023-05-11T08:28:26.577Z,22.69
2023-05-11T08:29:27.627Z,22.71
2023-05-11T08:31:26.627Z,22.71
2023-05-11T08:32:26.668Z,22.71
2023-05-11T08:33:37.486Z,22.79
2023-05-11T08:34:26.826Z,22.66
2023-05-11T08:35:26.577Z,22.70
2023-05-11T08:36:26.570Z,22.75
2023-05-11T08:37:26.593Z,22.75
2023-05-11T08:38:27.569Z,22.70
2023-05-11T08:39:45.474Z,22.81
2023-05-11T08:40:26.558Z,22.81
2023-05-11T08:41:26.558Z,22.78
2023-05-11T08:42:27.672Z,22.81
2023-05-11T08:43:26.565Z,22.75
2023-05-11T08:44:26.594Z,22.86
2023-05-11T08:45:26.689Z,22.85
2023-05-11T08:46:26.636Z,22.85
2023-05-11T08:47:26.628Z,22.82
2023-05-11T08:48:26.516Z,22.84
2023-05-11T08:49:26.526Z,22.78
2023-05-11T08:50:26.814Z,22.88
2023-05-11T08:51:26.510Z,22.88
2023-05-11T08:52:26.541Z,22.82
2023-05-11T08:53:27.549Z,22.89
2023-05-11T08:54:26.538Z,22.85
2023-05-11T08:55:28.521Z,22.96
2023-05-11T08:56:26.543Z,22.96
2023-05-11T08:57:26.536Z,22.88
2023-05-11T08:58:26.546Z,22.99
2023-05-11T08:59:26.505Z,22.88
2023-05-11T09:00:26.593Z,22.94
2023-05-11T09:01:29.454Z,22.91
2023-05-11T09:02:26.539Z,22.99
2023-05-11T09:03:26.475Z,23.03
2023-05-11T09:04:31.914Z,23.07
2023-05-11T09:05:27.601Z,23.03
2023-05-11T09:06:26.636Z,23.03
2023-05-11T09:07:26.475Z,23.04
2023-05-11T09:08:26.523Z,23.03
2023-05-11T09:09:26.472Z,23.06
2023-05-11T09:10:26.546Z,23.04
2023-05-11T09:11:26.463Z,23.09
2023-05-11T09:12:26.584Z,23.15
2023-05-11T09:13:26.480Z,23.06
2023-05-11T09:14:27.803Z,23.06
2023-05-11T09:15:26.485Z,23.06
2023-05-11T09:16:36.706Z,23.06
2023-05-11T09:17:26.462Z,23.06
2023-05-11T09:18:26.484Z,23.10
2023-05-11T09:19:26.496Z,23.10
2023-05-11T09:20:26.528Z,23.16
2023-05-11T09:22:27.793Z,23.15
2023-05-11T09:23:26.454Z,23.26
2023-05-11T09:24:26.422Z,23.25
2023-05-11T09:25:26.453Z,23.24
2023-05-11T09:26:26.428Z,23.26
2023-05-11T09:27:26.916Z,23.24
2023-05-11T09:28:26.963Z,23.24
2023-05-11T09:29:30.377Z,23.37
2023-05-11T09:30:26.571Z,23.44
2023-05-11T09:31:26.488Z,23.35
2023-05-11T09:32:26.526Z,23.38
2023-05-11T09:33:26.511Z,23.42
2023-05-11T09:34:26.474Z,23.45
2023-05-11T09:35:26.428Z,23.45
2023-05-11T09:36:26.469Z,23.56
2023-05-11T09:37:26.414Z,23.56
2023-05-11T09:38:27.144Z,23.53
2023-05-11T09:39:35.340Z,23.60
2023-05-11T09:40:27.670Z,23.64
2023-05-11T09:41:26.672Z,23.57
2023-05-11T09:42:26.426Z,23.62
2023-05-11T09:43:26.428Z,23.59
2023-05-11T09:44:26.414Z,23.67
2023-05-11T09:45:26.449Z,23.63
2023-05-11T09:46:26.525Z,23.66
2023-05-11T09:47:26.500Z,23.71
2023-05-11T09:48:26.603Z,23.74
2023-05-11T09:49:26.506Z,23.74
2023-05-11T09:50:26.873Z,23.74
2023-05-11T09:51:26.405Z,23.82
2023-05-11T09:52:26.433Z,23.84
2023-05-11T09:53:26.795Z,23.84
2023-05-11T09:54:26.385Z,23.79
2023-05-11T09:55:26.429Z,23.81
2023-05-11T09:58:26.356Z,23.78
2023-05-11T09:59:26.735Z,23.81
2023-05-11T10:00:26.369Z,23.81
2023-05-11T10:01:26.414Z,23.87
2023-05-11T10:02:26.595Z,23.81
2023-05-11T10:14:47.224Z,23.63
2023-05-11T10:15:47.270Z,23.64
2023-05-11T10:16:47.151Z,23.66
2023-05-11T10:17:47.165Z,23.63
2023-05-11T10:18:47.246Z,23.62
2023-05-11T10:19:47.181Z,23.62
2023-05-11T10:20:47.254Z,23.57
2023-05-11T10:21:47.136Z,23.59
2023-05-11T10:22:47.139Z,23.59
2023-05-11T10:24:47.140Z,23.66
2023-05-11T10:25:47.126Z,23.62
2023-05-11T10:26:47.918Z,23.59
2023-05-11T10:27:47.116Z,23.67
2023-05-11T10:28:47.215Z,23.60
2023-05-11T10:29:47.124Z,23.66
2023-05-11T10:30:47.149Z,23.63
2023-05-11T10:31:47.374Z,23.67
2023-05-11T10:32:47.208Z,23.70
2023-05-11T10:33:49.167Z,23.67
2023-05-11T10:34:49.351Z,23.67
2023-05-11T10:35:47.132Z,23.72
2023-05-11T10:36:47.198Z,23.74
2023-05-11T10:37:47.108Z,23.77
2023-05-11T10:38:47.086Z,23.79
2023-05-11T10:39:49.937Z,23.84
2023-05-11T10:40:47.123Z,23.82
2023-05-11T10:41:48.002Z,23.77
2023-05-11T10:42:47.117Z,23.81
2023-05-11T10:43:47.111Z,23.85
2023-05-11T10:44:47.073Z,23.94
2023-05-11T10:45:47.181Z,23.89
2023-05-11T10:46:47.115Z,23.96
2023-05-11T10:47:47.573Z,23.99
2023-05-11T10:48:47.127Z,23.94
2023-05-11T10:49:47.136Z,23.99
2023-05-11T10:50:47.120Z,23.93
2023-05-11T10:51:47.065Z,23.96
2023-05-11T10:52:47.182Z,23.97
2023-05-11T10:53:47.180Z,23.97
2023-05-11T10:54:47.095Z,23.92
2023-05-11T10:55:47.339Z,23.97
2023-05-11T10:56:47.056Z,23.90
2023-05-11T10:57:47.090Z,23.90
2023-05-11T10:58:47.055Z,24.03
2023-05-11T10:59:47.076Z,23.90
2023-05-11T11:00:47.184Z,23.93
2023-05-11T11:01:47.169Z,24.00
2023-05-11T11:02:47.264Z,23.99
2023-05-11T11:03:47.115Z,23.96
2023-05-11T11:04:47.121Z,23.94
2023-05-11T11:05:47.102Z,23.93
2023-05-11T11:06:47.058Z,23.99
2023-05-11T11:07:47.142Z,24.07
2023-05-11T11:08:47.063Z,24.17
2023-05-11T11:09:47.060Z,24.03
2023-05-11T11:10:47.042Z,24.07
2023-05-11T11:11:47.103Z,24.15
2023-05-11T11:12:47.029Z,24.15
2023-05-11T11:13:47.116Z,24.12
2023-05-11T11:14:47.131Z,24.15
2023-05-11T11:15:47.136Z,24.18
2023-05-11T11:16:47.087Z,24.22
2023-05-11T11:17:47.069Z,24.22
2023-05-11T11:18:47.201Z,24.29
2023-05-11T11:19:47.189Z,24.24
2023-05-11T11:20:50.795Z,24.27
2023-05-11T11:21:47.036Z,24.33
2023-05-11T11:22:47.791Z,24.29
2023-05-11T11:23:47.048Z,24.37
2023-05-11T11:24:47.042Z,24.40
2023-05-11T11:25:47.006Z,24.48
2023-05-11T11:26:47.552Z,24.48
2023-05-11T11:27:47.796Z,24.49
2023-05-11T11:28:47.096Z,24.58
2023-05-11T11:29:48.929Z,24.56
2023-05-11T11:30:48.062Z,24.46
2023-05-11T11:31:47.021Z,24.54
2023-05-11T11:32:47.024Z,24.55
2023-05-11T11:33:47.030Z,24.63
2023-05-11T11:34:47.018Z,24.54
2023-05-11T11:35:47.010Z,24.59
2023-05-11T11:36:47.041Z,24.64
2023-05-11T11:37:47.047Z,24.61
2023-05-11T11:38:47.078Z,24.64
2023-05-11T11:39:47.081Z,24.61
2023-05-11T11:40:51.401Z,24.59
2023-05-11T11:41:47.480Z,24.58
2023-05-11T11:42:47.080Z,24.61
2023-05-11T11:43:47.154Z,24.61
2023-05-11T11:44:47.171Z,24.56
2023-05-11T11:45:47.002Z,24.56
2023-05-11T11:46:47.010Z,24.59
2023-05-11T11:47:47.036Z,24.56
2023-05-11T11:48:47.048Z,24.70
2023-05-11T11:49:46.999Z,24.56
2023-05-11T11:50:47.931Z,24.61
2023-05-11T11:51:47.267Z,24.59
2023-05-11T11:52:46.974Z,24.56
2023-05-11T11:53:46.990Z,24.61
2023-05-11T11:54:46.963Z,24.61
2023-05-11T11:55:46.997Z,24.58
2023-05-11T11:56:46.996Z,24.61
2023-05-11T11:57:47.976Z,24.64
2023-05-11T11:58:47.002Z,24.56
2023-05-11T11:59:46.973Z,24.77
2023-05-11T12:00:47.010Z,24.74
2023-05-11T12:01:47.982Z,24.74
2023-05-11T12:02:47.054Z,24.70
2023-05-11T12:03:47.160Z,24.74
2023-05-11T12:04:47.013Z,24.75
2023-05-11T12:05:50.040Z,24.71
2023-05-11T12:06:46.963Z,24.67
2023-05-11T12:07:47.663Z,24.74
2023-05-11T12:08:46.949Z,24.75
2023-05-11T12:09:47.014Z,24.74
2023-05-11T12:10:46.960Z,24.71
2023-05-11T12:11:49.137Z,24.74
2023-05-11T12:12:46.988Z,24.70
2023-05-11T12:13:46.993Z,24.59
2023-05-11T12:14:46.947Z,24.59
2023-05-11T12:15:46.970Z,24.63
2023-05-11T12:16:47.003Z,24.67
2023-05-11T12:17:47.052Z,24.64
2023-05-11T12:18:47.060Z,24.51
2023-05-11T12:19:46.977Z,24.52
2023-05-11T12:20:46.950Z,24.54
2023-05-11T12:21:46.979Z,24.59
2023-05-11T12:23:46.968Z,24.58
2023-05-11T12:24:46.998Z,24.48
2023-05-11T12:25:47.021Z,24.51
2023-05-11T12:26:46.936Z,24.54
2023-05-11T12:27:46.943Z,24.44
2023-05-11T12:28:46.936Z,24.52
2023-05-11T12:29:46.940Z,24.54
2023-05-11T12:30:46.937Z,24.52
2023-05-11T12:31:46.951Z,24.40
2023-05-11T12:32:46.962Z,24.46
2023-05-11T12:33:46.946Z,24.51
2023-05-11T12:34:46.934Z,24.54
2023-05-11T12:35:46.934Z,24.46
2023-05-11T12:36:46.942Z,24.52
2023-05-11T12:37:46.977Z,24.44
2023-05-11T12:38:46.926Z,24.49
2023-05-11T12:39:46.973Z,24.42
2023-05-11T12:41:46.917Z,24.52
2023-05-11T12:43:46.902Z,24.40
2023-05-11T12:44:46.904Z,24.48
2023-05-11T12:45:46.944Z,24.49
2023-05-11T12:46:46.954Z,24.51
2023-05-11T12:47:46.960Z,24.44
2023-05-11T12:48:46.904Z,24.40
2023-05-11T12:49:46.924Z,24.51
2023-05-11T12:50:46.932Z,24.51
2023-05-11T12:51:47.110Z,24.42
2023-05-11T12:54:19.498Z,24.48
2023-05-11T12:55:19.584Z,24.44
2023-05-11T12:56:19.456Z,24.44
2023-05-11T12:57:19.454Z,24.51
2023-05-11T12:58:19.498Z,24.49
2023-05-11T12:59:19.473Z,24.48
2023-05-11T13:00:21.705Z,24.46
2023-05-11T13:01:19.489Z,24.56
2023-05-11T13:02:19.549Z,24.46
2023-05-11T13:03:19.522Z,24.54
2023-05-11T13:04:19.432Z,24.59
2023-05-11T13:05:19.864Z,24.56
2023-05-11T13:06:19.428Z,24.56
2023-05-11T13:07:19.423Z,24.64
2023-05-11T13:08:19.445Z,24.66
2023-05-11T13:09:19.420Z,24.69
2023-05-11T13:10:19.456Z,24.66
2023-05-11T13:11:19.416Z,24.70
2023-05-11T13:12:19.437Z,24.77
2023-05-11T13:13:19.426Z,24.83
2023-05-11T13:14:19.439Z,24.85
2023-05-11T13:15:19.710Z,24.78
2023-05-11T13:16:19.418Z,24.74
2023-05-11T13:17:19.468Z,24.86
2023-05-11T13:18:19.509Z,24.82
2023-05-11T13:19:19.406Z,24.86
2023-05-11T13:20:19.432Z,24.78
2023-05-11T13:21:19.399Z,24.74
2023-05-11T13:22:19.421Z,24.77
2023-05-11T13:23:19.406Z,24.78
2023-05-11T13:24:19.412Z,24.78
2023-05-11T13:25:19.749Z,24.80
2023-05-11T13:26:19.419Z,24.82
2023-05-11T13:27:19.404Z,24.85
2023-05-11T13:28:19.427Z,24.78
2023-05-11T13:29:19.398Z,24.78
2023-05-11T13:30:19.466Z,24.87
2023-05-11T13:31:19.484Z,24.90
2023-05-11T13:33:19.572Z,24.97
2023-05-11T13:34:19.458Z,25.02
2023-05-11T13:35:19.710Z,25.05
2023-05-11T13:36:19.392Z,25.07
2023-05-11T13:37:19.404Z,25.11
2023-05-11T13:38:19.424Z,25.12
2023-05-11T13:39:19.382Z,25.05
2023-05-11T13:40:19.451Z,25.12
2023-05-11T13:41:19.398Z,25.19
2023-05-11T13:42:19.399Z,25.17
2023-05-11T13:43:19.400Z,25.23
2023-05-11T13:44:19.394Z,25.24
2023-05-11T13:45:19.697Z,25.24
2023-05-11T13:46:19.634Z,25.19
2023-05-11T13:47:19.551Z,25.22
2023-05-11T13:48:19.511Z,25.26
2023-05-11T13:49:19.432Z,25.15
2023-05-11T13:50:19.415Z,25.14
2023-05-11T13:51:19.387Z,25.15
2023-05-11T13:52:19.487Z,25.15
2023-05-11T13:53:19.378Z,25.14
2023-05-11T13:54:19.381Z,25.15
2023-05-11T13:55:19.707Z,25.17
2023-05-11T13:56:19.394Z,25.20
2023-05-11T13:57:19.448Z,25.27
2023-05-11T13:58:19.448Z,25.30
2023-05-11T13:59:19.389Z,25.32
2023-05-11T14:00:19.379Z,25.29
2023-05-11T14:01:19.437Z,25.34
2023-05-11T14:02:19.422Z,25.30
2023-05-11T14:03:19.480Z,25.33
2023-05-11T14:04:19.374Z,25.27
2023-05-11T14:05:19.599Z,25.29
2023-05-11T14:06:19.398Z,25.22
2023-05-11T14:07:19.367Z,25.27
2023-05-11T14:08:19.379Z,25.23
2023-05-11T14:09:19.397Z,25.20
2023-05-11T14:10:19.411Z,25.23
2023-05-11T14:11:19.372Z,25.22
2023-05-11T14:12:19.364Z,25.22
2023-05-11T14:13:19.354Z,25.26
2023-05-11T14:14:19.433Z,25.27
2023-05-11T14:15:19.614Z,25.22
2023-05-11T14:16:19.363Z,25.20
2023-05-11T14:17:19.423Z,25.27
2023-05-11T14:18:19.471Z,25.32
2023-05-11T14:19:19.464Z,25.30
2023-05-11T14:20:19.360Z,25.26
2023-05-11T14:21:19.371Z,25.33
2023-05-11T14:22:19.359Z,25.32
2023-05-11T14:23:19.370Z,25.30
2023-05-11T14:24:19.376Z,25.27
2023-05-11T14:25:19.605Z,25.32
2023-05-11T14:26:19.373Z,25.30
2023-05-11T14:27:19.370Z,25.30
2023-05-11T14:28:19.351Z,25.26
2023-05-11T14:29:19.366Z,25.27
2023-05-11T14:30:19.395Z,25.26
2023-05-11T14:31:19.457Z,25.22
2023-05-11T14:32:19.436Z,25.27
2023-05-11T14:33:19.381Z,25.33
2023-05-11T14:34:19.356Z,25.37
2023-05-11T14:35:19.546Z,25.37
2023-05-11T14:36:19.387Z,25.34
2023-05-11T14:37:19.352Z,25.34
2023-05-11T14:38:19.360Z,25.47
2023-05-11T14:39:19.354Z,25.37
2023-05-11T14:40:19.349Z,25.33
2023-05-11T14:41:19.367Z,25.32
2023-05-11T14:42:19.360Z,25.26
2023-05-11T14:43:21.304Z,25.27
2023-05-11T14:44:19.360Z,25.23
2023-05-11T14:45:19.606Z,25.19
2023-05-11T14:46:19.442Z,25.19
2023-05-11T14:47:19.378Z,25.14
2023-05-11T14:48:19.338Z,25.11
2023-05-11T14:49:19.344Z,25.15
2023-05-11T14:50:19.366Z,25.12
2023-05-11T14:51:19.346Z,25.08
2023-05-11T14:52:19.352Z,25.07
2023-05-11T14:53:19.393Z,25.02
2023-05-11T14:54:19.338Z,25.09
2023-05-11T14:55:19.602Z,25.01
2023-05-11T14:56:19.360Z,25.01
2023-05-11T14:57:19.376Z,25.04
2023-05-11T14:58:19.340Z,24.93
2023-05-11T14:59:19.338Z,24.90
2023-05-11T15:00:19.324Z,24.86
2023-05-11T15:01:19.394Z,24.74
2023-05-11T15:02:19.387Z,24.78
2023-05-11T15:03:19.387Z,24.74
2023-05-11T15:04:19.515Z,24.74
2023-05-11T15:05:19.660Z,24.75
2023-05-11T15:06:19.335Z,24.64
2023-05-11T15:07:19.359Z,24.61
2023-05-11T15:08:28.977Z,24.54
2023-05-11T15:09:19.314Z,24.46
2023-05-11T15:10:19.315Z,24.44
2023-05-11T15:11:19.324Z,24.54
2023-05-11T15:12:19.331Z,24.54
2023-05-11T15:13:20.969Z,24.44
2023-05-11T15:14:19.312Z,24.44
2023-05-11T15:15:19.623Z,24.40
2023-05-11T15:16:19.338Z,24.45
2023-05-11T15:17:19.342Z,24.37
2023-05-11T15:18:19.535Z,24.34
2023-05-11T15:19:19.355Z,24.26
2023-05-11T15:20:19.314Z,24.22
2023-05-11T15:21:19.304Z,24.27
2023-05-11T15:22:19.480Z,24.22
2023-05-11T15:23:19.301Z,24.26
2023-05-11T15:24:19.295Z,24.18
2023-05-11T15:25:19.548Z,24.19
2023-05-11T15:26:19.302Z,24.26
2023-05-11T15:27:19.311Z,24.19
2023-05-11T15:28:19.580Z,24.12
2023-05-11T15:29:19.286Z,24.08
2023-05-11T15:30:19.292Z,24.08
2023-05-11T15:31:19.359Z,24.03
2023-05-11T15:32:19.334Z,24.08
2023-05-11T15:33:19.587Z,24.09
2023-05-11T15:34:19.290Z,24.00
2023-05-11T15:35:19.379Z,23.92
2023-05-11T15:36:19.288Z,23.94
2023-05-11T15:37:19.276Z,23.99
2023-05-11T15:38:19.323Z,23.97
2023-05-11T15:39:19.275Z,23.99
2023-05-11T15:40:19.343Z,23.89
2023-05-11T15:41:19.291Z,23.82
2023-05-11T15:42:19.264Z,23.85
2023-05-11T15:43:19.283Z,23.75
2023-05-11T15:44:19.288Z,23.84
2023-05-11T15:45:19.404Z,23.78
2023-05-11T15:46:19.296Z,23.75
2023-05-11T15:47:19.256Z,23.75
2023-05-11T15:48:19.274Z,23.72
2023-05-11T15:49:19.284Z,23.72
2023-05-11T15:50:19.441Z,23.71
2023-05-11T15:51:19.272Z,23.70
2023-05-11T15:52:19.240Z,23.71
2023-05-11T15:53:19.254Z,23.71
2023-05-11T15:54:19.265Z,23.63
2023-05-11T15:55:19.231Z,23.70
2023-05-11T15:56:19.239Z,23.56
2023-05-11T15:57:19.232Z,23.62
2023-05-11T15:58:19.264Z,23.59
2023-05-11T15:59:19.237Z,23.53
2023-05-11T16:00:19.419Z,23.60
2023-05-11T16:01:19.275Z,23.44
2023-05-11T16:12:52.128Z,23.22
2023-05-11T16:13:52.107Z,23.32
2023-05-11T16:14:52.106Z,23.22
2023-05-11T16:15:52.080Z,23.15
2023-05-11T16:16:52.151Z,23.18
2023-05-11T16:17:52.106Z,23.09
2023-05-11T16:18:52.101Z,23.15
2023-05-11T16:19:52.073Z,23.14
2023-05-11T16:20:52.058Z,23.12
2023-05-11T16:21:52.050Z,23.07
2023-05-11T16:22:52.056Z,23.12
2023-05-11T16:23:52.046Z,23.06
2023-05-11T16:24:52.047Z,23.10
2023-05-11T16:25:52.037Z,23.01
2023-05-11T16:26:52.038Z,23.01
2023-05-11T16:27:52.030Z,23.09
2023-05-11T16:28:52.060Z,23.07
2023-05-11T16:29:52.036Z,23.03
2023-05-11T16:30:52.041Z,22.97
2023-05-11T16:31:52.022Z,22.96
2023-05-11T16:32:52.120Z,22.97
2023-05-11T16:33:52.015Z,22.91
2023-05-11T16:34:52.022Z,22.84
2023-05-11T16:35:52.030Z,22.92
2023-05-11T16:36:52.000Z,22.85
2023-05-11T16:37:51.998Z,22.84
2023-05-11T16:38:51.994Z,22.82
2023-05-11T16:39:51.997Z,22.85
2023-05-11T16:40:52.014Z,22.82
2023-05-11T16:41:52.035Z,22.76
2023-05-11T16:42:52.018Z,22.84
2023-05-11T16:43:51.977Z,22.71
2023-05-11T16:44:51.989Z,22.71
2023-05-11T16:45:51.989Z,22.84
2023-05-11T16:46:51.999Z,22.71
2023-05-11T16:47:52.110Z,22.67
2023-05-11T16:48:51.970Z,22.75
2023-05-11T16:49:51.967Z,22.73
2023-05-11T16:50:51.978Z,22.69
2023-05-11T16:51:51.957Z,22.64
2023-05-11T16:52:51.984Z,22.67
2023-05-11T16:53:51.945Z,22.66
2023-05-11T16:54:51.956Z,22.59
2023-05-11T16:55:51.975Z,22.61
2023-05-11T16:56:51.944Z,22.64
2023-05-11T16:57:51.950Z,22.61
2023-05-11T16:58:51.940Z,22.61
2023-05-11T16:59:51.935Z,22.64
2023-05-11T17:00:51.945Z,22.59
2023-05-11T17:01:51.962Z,22.64
2023-05-11T17:02:52.037Z,22.59
2023-05-11T17:03:52.043Z,22.55
2023-05-11T17:04:51.916Z,22.61
2023-05-11T17:05:51.916Z,22.46
2023-05-11T17:06:51.925Z,22.48
2023-05-11T17:07:51.919Z,22.46
2023-05-11T17:08:51.921Z,22.51
2023-05-11T17:09:51.913Z,22.49
2023-05-11T17:10:51.900Z,22.48
2023-05-11T17:11:51.921Z,22.55
2023-05-11T17:12:51.920Z,22.45
2023-05-11T17:13:51.892Z,22.49
2023-05-11T17:14:51.895Z,22.45
2023-05-11T17:15:51.929Z,22.39
2023-05-11T17:16:51.916Z,22.45
2023-05-11T17:17:52.009Z,22.41
2023-05-11T17:18:51.948Z,22.39
2023-05-11T17:19:51.871Z,22.38
2023-05-11T17:20:51.884Z,22.39
2023-05-11T17:21:51.874Z,22.39
2023-05-11T17:22:51.900Z,22.41
2023-05-11T17:23:51.921Z,22.41
2023-05-11T17:24:51.924Z,22.38
2023-05-11T17:25:51.859Z,22.30
2023-05-11T17:26:51.859Z,22.34
2023-05-11T17:27:51.861Z,22.33
2023-05-11T17:28:51.846Z,22.38