createdAt,value
2018-12-08T00:00:55.110Z,1.20
2018-12-08T00:01:55.099Z,1.30
2018-12-08T00:02:55.088Z,1.10
2018-12-08T00:03:55.090Z,1.10
2018-12-08T00:04:55.067Z,1.20
2018-12-08T00:05:55.060Z,1.30
2018-12-08T00:06:55.044Z,1.20
2018-12-08T00:07:55.035Z,1.30
2018-12-08T00:08:55.031Z,1.20
2018-12-08T00:09:55.011Z,1.00
2018-12-08T00:10:55.002Z,1.20
2018-12-08T00:11:54.997Z,1.50
2018-12-08T00:12:54.980Z,1.20
2018-12-08T00:13:54.977Z,1.40
2018-12-08T00:14:54.958Z,1.70
2018-12-08T00:15:54.949Z,1.50
2018-12-08T00:16:54.939Z,1.20
2018-12-08T00:17:54.932Z,1.40
2018-12-08T00:18:54.945Z,1.50
2018-12-08T00:19:54.906Z,1.30
2018-12-08T00:20:54.893Z,1.80
2018-12-08T00:21:54.930Z,1.70
2018-12-08T00:22:54.873Z,1.50
2018-12-08T00:23:54.862Z,1.50
2018-12-08T00:24:54.859Z,1.80
2018-12-08T00:25:54.840Z,1.90
2018-12-08T00:26:54.829Z,1.70
2018-12-08T00:27:54.819Z,1.80
2018-12-08T00:28:54.812Z,1.80
2018-12-08T00:29:54.809Z,1.90
2018-12-08T00:30:54.787Z,1.80
2018-12-08T00:31:54.775Z,1.80
2018-12-08T00:32:54.764Z,1.60
2018-12-08T00:33:54.754Z,1.70
2018-12-08T00:34:54.756Z,1.80
2018-12-08T00:35:54.731Z,2.00
2018-12-08T00:36:54.723Z,2.00
2018-12-08T00:37:54.710Z,2.20
2018-12-08T00:38:54.699Z,2.30
2018-12-08T00:39:54.697Z,2.20
2018-12-08T00:40:54.682Z,2.10
2018-12-08T00:41:54.670Z,1.90
2018-12-08T00:42:54.660Z,1.70
2018-12-08T00:43:54.645Z,2.10
2018-12-08T00:44:54.645Z,2.30
2018-12-08T00:45:54.627Z,1.80
2018-12-08T00:46:54.624Z,2.20
2018-12-08T00:47:54.602Z,2.20
2018-12-08T00:48:54.591Z,1.90
2018-12-08T00:49:54.589Z,2.00
2018-12-08T00:50:54.569Z,2.10
2018-12-08T00:51:54.558Z,1.80
2018-12-08T00:52:54.547Z,1.80
2018-12-08T00:53:54.537Z,2.00
2018-12-08T00:54:54.555Z,1.70
2018-12-08T00:55:54.516Z,1.80
2018-12-08T00:56:54.510Z,1.80
2018-12-08T00:57:54.496Z,1.50
2018-12-08T00:58:54.487Z,1.90
2018-12-08T00:59:54.473Z,1.80
2018-12-08T01:00:54.471Z,1.50
2018-12-08T01:01:54.453Z,1.70
2018-12-08T01:02:54.440Z,1.70
2018-12-08T01:03:54.435Z,2.10
2018-12-08T01:04:54.420Z,2.30
2018-12-08T01:05:54.418Z,2.20
2018-12-08T01:06:54.399Z,2.10
2018-12-08T01:07:54.388Z,2.50
2018-12-08T01:08:54.377Z,2.50
2018-12-08T01:09:54.370Z,2.40
2018-12-08T01:10:54.368Z,2.70
2018-12-08T01:11:54.344Z,2.80
2018-12-08T01:12:54.334Z,2.60
2018-12-08T01:13:54.324Z,2.40
2018-12-08T01:14:54.315Z,2.70
2018-12-08T01:15:54.313Z,2.60
2018-12-08T01:16:54.291Z,2.60
2018-12-08T01:17:54.281Z,2.50
2018-12-08T01:18:54.270Z,2.40
2018-12-08T01:19:54.263Z,2.70
2018-12-08T01:20:54.263Z,2.90
2018-12-08T01:21:54.239Z,2.70
2018-12-08T01:22:54.228Z,3.00
2018-12-08T01:23:54.217Z,2.70
2018-12-08T01:24:54.209Z,2.80
2018-12-08T01:25:54.204Z,3.10
2018-12-08T01:26:54.185Z,2.70
2018-12-08T01:27:54.175Z,3.00
2018-12-08T01:28:54.166Z,3.10
2018-12-08T01:29:54.154Z,3.00
2018-12-08T01:30:54.152Z,2.90
2018-12-08T01:31:54.133Z,3.10
2018-12-08T01:32:54.578Z,3.10
2018-12-08T01:33:54.222Z,3.20
2018-12-08T01:34:54.105Z,3.20
2018-12-08T01:35:54.103Z,3.20
2018-12-08T01:36:54.083Z,3.60
2018-12-08T01:37:54.073Z,3.10
2018-12-08T01:38:54.064Z,3.50
2018-12-08T01:39:54.052Z,3.20
2018-12-08T01:40:54.077Z,3.20
2018-12-08T01:41:54.033Z,3.10
2018-12-08T01:42:54.020Z,3.50
2018-12-08T01:43:54.010Z,3.20
2018-12-08T01:44:54.003Z,3.50
2018-12-08T01:45:53.989Z,3.50
2018-12-08T01:46:53.986Z,3.50
2018-12-08T01:47:53.968Z,3.60
2018-12-08T01:48:53.958Z,3.40
2018-12-08T01:49:53.949Z,3.60
2018-12-08T01:50:53.938Z,3.60
2018-12-08T01:51:53.935Z,3.60
2018-12-08T01:52:53.915Z,3.60
2018-12-08T01:53:53.905Z,3.60
2018-12-08T01:54:53.893Z,3.40
2018-12-08T01:55:53.882Z,3.50
2018-12-08T01:56:53.881Z,3.80
2018-12-08T01:57:53.861Z,3.70
2018-12-08T01:58:53.851Z,3.70
2018-12-08T01:59:53.840Z,3.60
2018-12-08T02:00:53.830Z,3.70
2018-12-08T02:01:53.827Z,3.70
2018-12-08T02:02:53.813Z,3.90
2018-12-08T02:03:53.798Z,3.60
2018-12-08T02:04:53.790Z,4.10
2018-12-08T02:05:53.777Z,3.40
2018-12-08T02:06:53.777Z,3.50
2018-12-08T02:07:53.758Z,3.90
2018-12-08T02:08:53.753Z,3.60
2018-12-08T02:09:53.737Z,3.40
2018-12-08T02:10:53.723Z,3.50
2018-12-08T02:11:53.722Z,3.50
2018-12-08T02:12:53.707Z,3.40
2018-12-08T02:13:53.692Z,3.60
2018-12-08T02:14:53.681Z,3.20
2018-12-08T02:15:53.672Z,3.40
2018-12-08T02:16:53.673Z,3.30
2018-12-08T02:17:53.648Z,3.20
2018-12-08T02:18:53.637Z,3.40
2018-12-08T02:19:53.627Z,3.60
2018-12-08T02:20:53.616Z,3.50
2018-12-08T02:21:53.607Z,3.60
2018-12-08T02:22:53.604Z,3.30
2018-12-08T02:23:53.584Z,3.50
2018-12-08T02:24:53.577Z,4.00
2018-12-08T02:25:53.566Z,3.10
2018-12-08T02:26:53.554Z,3.40
2018-12-08T02:27:53.553Z,3.50
2018-12-08T02:28:53.533Z,3.30
2018-12-08T02:29:53.520Z,3.30
2018-12-08T02:30:53.508Z,3.60
2018-12-08T02:31:53.505Z,3.10
2018-12-08T02:32:53.735Z,3.40
2018-12-08T02:33:53.477Z,3.30
2018-12-08T02:34:53.466Z,3.50
2018-12-08T02:35:53.457Z,3.50
2018-12-08T02:36:53.448Z,3.00
2018-12-08T02:37:53.451Z,3.10
2018-12-08T02:38:53.426Z,3.30
2018-12-08T02:39:53.414Z,3.30
2018-12-08T02:40:53.404Z,3.30
2018-12-08T02:41:53.394Z,3.40
2018-12-08T02:42:53.391Z,2.90
2018-12-08T02:43:53.376Z,3.20
2018-12-08T02:44:53.367Z,3.50
2018-12-08T02:45:53.351Z,3.60
2018-12-08T02:46:53.340Z,3.60
2018-12-08T02:47:53.342Z,3.10
2018-12-08T02:48:53.323Z,3.40
2018-12-08T02:49:53.308Z,3.00
2018-12-08T02:50:53.300Z,3.20
2018-12-08T02:51:53.285Z,3.40
2018-12-08T02:52:53.285Z,3.40
2018-12-08T02:53:53.271Z,3.30
2018-12-08T02:54:53.255Z,3.50
2018-12-08T02:55:53.244Z,3.00
2018-12-08T02:56:53.234Z,3.20
2018-12-08T02:57:53.250Z,3.10
2018-12-08T02:58:53.214Z,3.20
2018-12-08T02:59:53.204Z,3.40
2018-12-08T03:00:53.191Z,3.10
2018-12-08T03:01:53.181Z,3.30
2018-12-08T03:02:53.300Z,3.20
2018-12-08T03:03:53.167Z,3.10
2018-12-08T03:04:53.148Z,3.30
2018-12-08T03:05:53.137Z,3.20
2018-12-08T03:06:53.127Z,2.80
2018-12-08T03:07:53.119Z,3.30
2018-12-08T03:08:53.114Z,3.20
2018-12-08T03:09:53.100Z,3.10
2018-12-08T03:10:53.085Z,2.90
2018-12-08T03:11:53.074Z,3.00
2018-12-08T03:12:53.065Z,3.10
2018-12-08T03:13:53.060Z,3.60
2018-12-08T03:14:53.042Z,3.00
2018-12-08T03:15:53.031Z,2.80
2018-12-08T03:16:53.031Z,3.10
2018-12-08T03:17:53.011Z,2.80
2018-12-08T03:18:53.007Z,3.40
2018-12-08T03:19:52.989Z,3.20
2018-12-08T03:20:52.979Z,3.10
2018-12-08T03:21:52.968Z,3.10
2018-12-08T03:22:52.958Z,3.40
2018-12-08T03:23:52.967Z,2.80
2018-12-08T03:24:52.939Z,3.20
2018-12-08T03:25:52.924Z,2.90
2018-12-08T03:26:52.913Z,2.90
2018-12-08T03:27:52.903Z,3.40
2018-12-08T03:28:52.903Z,3.20
2018-12-08T03:29:52.883Z,3.00
2018-12-08T03:30:52.875Z,2.90
2018-12-08T03:31:52.869Z,3.40
2018-12-08T03:32:52.856Z,3.20
2018-12-08T03:33:52.870Z,2.80
2018-12-08T03:34:52.832Z,3.00
2018-12-08T03:35:52.823Z,3.00
2018-12-08T03:36:52.808Z,2.90
2018-12-08T03:37:52.801Z,3.30
2018-12-08T03:38:52.791Z,3.00
2018-12-08T03:39:52.785Z,3.00
2018-12-08T03:40:52.768Z,3.00
2018-12-08T03:41:52.759Z,3.00
2018-12-08T03:42:52.747Z,3.10
2018-12-08T03:43:52.736Z,2.80
2018-12-08T03:44:52.732Z,3.00
2018-12-08T03:45:52.712Z,3.40
2018-12-08T03:46:52.702Z,3.30
2018-12-08T03:47:52.698Z,2.80
2018-12-08T03:48:52.684Z,3.20
2018-12-08T03:49:52.681Z,3.50
2018-12-08T03:50:52.660Z,3.00
2018-12-08T03:51:52.651Z,2.90
2018-12-08T03:52:52.641Z,2.90
2018-12-08T03:53:52.632Z,3.10
2018-12-08T03:54:52.633Z,2.80
2018-12-08T03:55:52.612Z,3.00
2018-12-08T03:56:52.595Z,3.30
2018-12-08T03:57:52.587Z,3.00
2018-12-08T03:58:52.582Z,2.90
2018-12-08T03:59:52.596Z,3.00
2018-12-08T04:00:52.555Z,2.80
2018-12-08T04:01:52.543Z,2.80
2018-12-08T04:02:52.534Z,2.90
2018-12-08T04:03:52.522Z,2.90
2018-12-08T04:04:52.512Z,3.20
2018-12-08T04:05:52.511Z,3.00
2018-12-08T04:06:52.490Z,2.90
2018-12-08T04:07:52.480Z,3.10
2018-12-08T04:08:52.472Z,3.10
2018-12-08T04:09:52.464Z,2.80
2018-12-08T04:10:52.458Z,3.00
2018-12-08T04:11:52.441Z,3.00
2018-12-08T04:12:52.427Z,2.90
2018-12-08T04:13:52.414Z,3.00
2018-12-08T04:14:52.405Z,3.00
2018-12-08T04:15:52.405Z,2.90
2018-12-08T04:16:52.388Z,2.90
2018-12-08T04:17:52.380Z,3.30
2018-12-08T04:18:52.362Z,3.00
2018-12-08T04:19:52.351Z,3.10
2018-12-08T04:20:52.348Z,3.00
2018-12-08T04:21:52.328Z,3.20
2018-12-08T04:22:52.322Z,3.00
2018-12-08T04:23:52.307Z,3.10
2018-12-08T04:24:52.295Z,2.80
2018-12-08T04:25:52.295Z,3.10
2018-12-08T04:26:52.276Z,2.80
2018-12-08T04:27:52.265Z,2.70
2018-12-08T04:28:52.256Z,3.00
2018-12-08T04:29:52.255Z,3.00
2018-12-08T04:30:52.246Z,3.00
2018-12-08T04:31:52.222Z,2.90
2018-12-08T04:32:52.211Z,3.30
2018-12-08T04:33:52.199Z,3.10
2018-12-08T04:34:52.194Z,2.90
2018-12-08T04:35:52.186Z,3.10
2018-12-08T04:36:52.169Z,2.90
2018-12-08T04:37:52.156Z,3.00
2018-12-08T04:38:52.146Z,2.90
2018-12-08T04:39:52.137Z,3.10
2018-12-08T04:40:52.134Z,2.80
2018-12-08T04:41:52.113Z,3.40
2018-12-08T04:42:52.103Z,3.30
2018-12-08T04:43:52.092Z,3.20
2018-12-08T04:44:52.082Z,3.20
2018-12-08T04:45:52.080Z,2.80
2018-12-08T04:46:52.065Z,3.20
2018-12-08T04:47:52.054Z,3.60
2018-12-08T04:48:52.037Z,2.90
2018-12-08T04:49:52.030Z,3.10
2018-12-08T04:50:52.024Z,3.20
2018-12-08T04:51:52.004Z,3.10
2018-12-08T04:52:52.000Z,3.10
2018-12-08T04:53:51.983Z,2.90
2018-12-08T04:54:51.971Z,2.90
2018-12-08T04:55:51.973Z,3.10
2018-12-08T04:56:51.950Z,3.10
2018-12-08T04:57:51.946Z,3.40
2018-12-08T04:58:51.929Z,3.10
2018-12-08T04:59:51.919Z,2.80
2018-12-08T05:00:51.920Z,3.20
2018-12-08T05:01:51.896Z,3.20
2018-12-08T05:02:51.887Z,2.70
2018-12-08T05:03:51.881Z,2.80
2018-12-08T05:04:51.871Z,3.00
2018-12-08T05:05:51.894Z,3.00
2018-12-08T05:06:51.844Z,3.00
2018-12-08T05:07:51.835Z,2.80
2018-12-08T05:08:51.825Z,3.20
2018-12-08T05:09:51.817Z,3.00
2018-12-08T05:10:51.802Z,3.00
2018-12-08T05:11:51.797Z,2.50
2018-12-08T05:12:51.778Z,3.10
2018-12-08T05:13:51.768Z,3.10
2018-12-08T05:14:51.761Z,3.00
2018-12-08T05:15:51.747Z,3.20
2018-12-08T05:16:51.747Z,2.80
2018-12-08T05:17:51.725Z,3.10
2018-12-08T05:18:51.713Z,3.10
2018-12-08T05:19:51.703Z,3.00
2018-12-08T05:20:51.691Z,3.20
2018-12-08T05:21:51.693Z,2.80
2018-12-08T05:22:51.701Z,3.00
2018-12-08T05:23:51.660Z,3.10
2018-12-08T05:24:51.649Z,3.00
2018-12-08T05:25:51.639Z,2.90
2018-12-08T05:26:51.639Z,3.00
2018-12-08T05:27:51.618Z,2.90
2018-12-08T05:28:51.606Z,3.30
2018-12-08T05:29:51.595Z,2.90
2018-12-08T05:30:51.585Z,3.20
2018-12-08T05:31:51.586Z,2.80
2018-12-08T05:32:51.565Z,3.30
2018-12-08T05:33:51.554Z,3.50
2018-12-08T05:34:51.542Z,3.20
2018-12-08T05:35:51.531Z,3.50
2018-12-08T05:36:51.528Z,3.20
2018-12-08T05:37:51.509Z,3.30
2018-12-08T05:38:51.503Z,3.60
2018-12-08T05:39:51.487Z,3.00
2018-12-08T05:40:51.476Z,3.00
2018-12-08T05:41:51.476Z,3.10
2018-12-08T05:42:51.456Z,2.80
2018-12-08T05:43:51.450Z,3.20
2018-12-08T05:44:51.433Z,3.40
2018-12-08T05:45:51.422Z,3.10
2018-12-08T05:46:51.420Z,3.50
2018-12-08T05:47:51.403Z,3.30
2018-12-08T05:48:51.391Z,3.40
2018-12-08T05:49:51.379Z,3.20
2018-12-08T05:50:51.370Z,3.10
2018-12-08T05:51:51.366Z,3.30
2018-12-08T05:52:51.348Z,3.00
2018-12-08T05:53:51.336Z,3.30
2018-12-08T05:54:51.325Z,3.20
2018-12-08T05:55:51.318Z,3.40
2018-12-08T05:56:51.319Z,3.30
2018-12-08T05:57:51.293Z,3.50
2018-12-08T05:58:51.282Z,3.60
2018-12-08T05:59:51.272Z,3.30
2018-12-08T06:00:51.261Z,3.70
2018-12-08T06:01:51.263Z,3.50
2018-12-08T06:02:51.240Z,3.20
2018-12-08T06:03:51.232Z,3.60
2018-12-08T06:04:51.219Z,3.40
2018-12-08T06:05:51.208Z,3.60
2018-12-08T06:06:51.205Z,3.40
2018-12-08T06:07:51.194Z,3.40
2018-12-08T06:08:51.175Z,3.60
2018-12-08T06:09:51.168Z,3.70
2018-12-08T06:10:51.155Z,3.40
2018-12-08T06:11:51.156Z,3.60
2018-12-08T06:12:51.137Z,3.60
2018-12-08T06:13:51.130Z,3.80
2018-12-08T06:14:51.113Z,3.60
2018-12-08T06:15:51.101Z,3.60
2018-12-08T06:16:51.099Z,3.70
2018-12-08T06:17:51.084Z,3.50
2018-12-08T06:18:51.073Z,4.20
2018-12-08T06:19:51.059Z,3.60
2018-12-08T06:20:51.048Z,4.00
2018-12-08T06:21:51.051Z,3.50
2018-12-08T06:22:51.027Z,4.10
2018-12-08T06:23:51.023Z,3.80
2018-12-08T06:24:51.006Z,3.70
2018-12-08T06:25:50.995Z,3.90
2018-12-08T06:26:51.017Z,3.30
2018-12-08T06:27:50.974Z,3.90
2018-12-08T06:28:50.964Z,3.50
2018-12-08T06:29:50.953Z,3.90
2018-12-08T06:30:51.019Z,4.10
2018-12-08T06:31:50.934Z,3.20
2018-12-08T06:32:50.930Z,3.90
2018-12-08T06:33:50.914Z,3.70
2018-12-08T06:34:50.901Z,3.70
2018-12-08T06:35:50.890Z,3.50
2018-12-08T06:36:50.881Z,3.20
2018-12-08T06:37:50.876Z,3.20
2018-12-08T06:38:50.858Z,3.70
2018-12-08T06:39:50.848Z,3.30
2018-12-08T06:40:50.837Z,3.70
2018-12-08T06:41:50.827Z,3.60
2018-12-08T06:42:50.824Z,3.40
2018-12-08T06:43:50.805Z,3.30
2018-12-08T06:44:50.795Z,3.70
2018-12-08T06:45:50.783Z,3.30
2018-12-08T06:46:50.782Z,3.70
2018-12-08T06:47:50.774Z,3.40
2018-12-08T06:48:50.755Z,3.50
2018-12-08T06:49:50.743Z,4.10
2018-12-08T06:50:50.732Z,3.50
2018-12-08T06:51:50.723Z,3.20
2018-12-08T06:52:50.719Z,3.50
2018-12-08T06:53:50.700Z,3.40
2018-12-08T06:54:50.695Z,3.10
2018-12-08T06:55:50.680Z,3.70
2018-12-08T06:56:50.668Z,3.30
2018-12-08T06:57:50.666Z,3.60
2018-12-08T06:58:50.648Z,3.40
2018-12-08T06:59:50.639Z,3.60
2018-12-08T07:00:50.633Z,3.30
2018-12-08T07:01:50.616Z,3.20
2018-12-08T07:02:50.613Z,3.50
2018-12-08T07:03:50.593Z,3.20
2018-12-08T07:04:50.686Z,3.10
2018-12-08T07:05:50.572Z,3.40
2018-12-08T07:06:50.562Z,3.60
2018-12-08T07:07:50.561Z,3.50
2018-12-08T07:08:50.541Z,3.20
2018-12-08T07:09:50.530Z,3.50
2018-12-08T07:10:50.520Z,3.00
2018-12-08T07:11:50.509Z,3.10
2018-12-08T07:12:50.513Z,3.20
2018-12-08T07:13:50.489Z,3.50
2018-12-08T07:14:50.477Z,3.70
2018-12-08T07:15:50.466Z,3.00
2018-12-08T07:16:50.456Z,3.30
2018-12-08T07:17:50.455Z,3.20
2018-12-08T07:18:50.438Z,3.40
2018-12-08T07:19:50.425Z,3.50
2018-12-08T07:20:50.414Z,3.00
2018-12-08T07:21:50.404Z,3.10
2018-12-08T07:22:50.403Z,2.70
2018-12-08T07:23:50.384Z,3.30
2018-12-08T07:24:50.372Z,3.00
2018-12-08T07:25:50.364Z,2.80
2018-12-08T07:26:50.351Z,2.90
2018-12-08T07:27:50.353Z,2.60
2018-12-08T07:28:50.331Z,2.60
2018-12-08T07:29:50.322Z,2.80
2018-12-08T07:30:50.308Z,2.80
2018-12-08T07:31:50.298Z,2.90
2018-12-08T07:32:50.312Z,2.40
2018-12-08T07:33:50.277Z,3.00
2018-12-08T07:34:50.347Z,2.70
2018-12-08T07:35:50.259Z,2.70
2018-12-08T07:36:50.244Z,2.60
2018-12-08T07:37:50.235Z,2.60
2018-12-08T07:38:50.232Z,2.50
2018-12-08T07:39:50.213Z,2.40
2018-12-08T07:40:50.203Z,2.90
2018-12-08T07:41:50.196Z,2.80
2018-12-08T07:42:50.182Z,2.40
2018-12-08T07:43:50.179Z,2.80
2018-12-08T07:44:50.160Z,2.50
2018-12-08T07:45:50.153Z,2.90
2018-12-08T07:46:50.142Z,2.60
2018-12-08T07:47:50.128Z,2.20
2018-12-08T07:48:50.125Z,2.60
2018-12-08T07:49:50.108Z,2.40
2018-12-08T07:50:50.101Z,2.40
2018-12-08T07:51:50.088Z,2.60
2018-12-08T07:52:50.079Z,2.30
2018-12-08T07:53:50.084Z,2.70
2018-12-08T07:54:50.159Z,2.60
2018-12-08T07:55:50.118Z,2.30
2018-12-08T07:56:50.112Z,3.00
2018-12-08T07:57:50.111Z,2.30
2018-12-08T07:58:50.741Z,2.20
2018-12-08T07:59:50.099Z,2.30
2018-12-08T08:00:50.180Z,2.20
2018-12-08T08:01:49.983Z,2.70
2018-12-08T08:02:49.972Z,2.20
2018-12-08T08:03:49.968Z,2.30
2018-12-08T08:04:49.950Z,2.70
2018-12-08T08:05:49.934Z,2.40
2018-12-08T08:06:49.924Z,2.70
2018-12-08T08:07:49.912Z,2.30
2018-12-08T08:08:49.910Z,2.40
2018-12-08T08:09:49.891Z,2.50
2018-12-08T08:10:49.889Z,2.60
2018-12-08T08:11:49.870Z,2.40
2018-12-08T08:12:49.860Z,2.30
2018-12-08T08:13:49.860Z,2.20
2018-12-08T08:14:49.839Z,2.50
2018-12-08T08:15:49.826Z,2.40
2018-12-08T08:16:49.816Z,2.40
2018-12-08T08:17:49.805Z,2.20
2018-12-08T08:18:49.803Z,2.20
2018-12-08T08:19:49.782Z,2.50
2018-12-08T08:20:49.773Z,2.10
2018-12-08T08:21:49.762Z,2.10
2018-12-08T08:22:49.750Z,2.30
2018-12-08T08:23:49.750Z,2.30
2018-12-08T08:24:49.729Z,2.20
2018-12-08T08:25:49.720Z,2.20
2018-12-08T08:26:49.710Z,2.20
2018-12-08T08:27:49.700Z,2.30
2018-12-08T08:28:49.703Z,2.20
2018-12-08T08:29:49.675Z,2.20
2018-12-08T08:30:49.667Z,2.10
2018-12-08T08:31:49.738Z,2.30
2018-12-08T08:32:49.642Z,2.00
2018-12-08T08:33:49.648Z,2.50
2018-12-08T08:34:49.621Z,2.50
2018-12-08T08:35:49.610Z,2.00
2018-12-08T08:36:49.598Z,2.20
2018-12-08T08:37:49.590Z,2.20
2018-12-08T08:38:49.589Z,2.30
2018-12-08T08:39:49.573Z,2.40
2018-12-08T08:40:49.560Z,2.30
2018-12-08T08:41:49.546Z,2.30
2018-12-08T08:42:49.537Z,2.20
2018-12-08T08:43:49.535Z,2.10
2018-12-08T08:44:49.516Z,2.20
2018-12-08T08:45:49.513Z,2.30
2018-12-08T08:46:49.491Z,2.70
2018-12-08T08:47:49.509Z,2.10
2018-12-08T08:48:49.480Z,2.10
2018-12-08T08:49:49.459Z,2.20
2018-12-08T08:50:49.450Z,2.30
2018-12-08T08:51:49.437Z,2.20
2018-12-08T08:52:49.428Z,2.10
2018-12-08T08:53:49.494Z,2.10
2018-12-08T08:54:49.406Z,2.50
2018-12-08T08:55:49.408Z,2.10
2018-12-08T08:56:49.386Z,2.00
2018-12-08T08:57:49.373Z,2.10
2018-12-08T08:58:49.375Z,2.20
2018-12-08T08:59:49.361Z,2.70
2018-12-08T09:00:49.340Z,2.00
2018-12-08T09:01:49.331Z,2.10
2018-12-08T09:02:49.327Z,2.10
2018-12-08T09:03:49.308Z,2.10
2018-12-08T09:04:49.305Z,2.30
2018-12-08T09:05:49.290Z,1.90
2018-12-08T09:06:49.277Z,1.90
2018-12-08T09:07:49.267Z,2.10
2018-12-08T09:08:49.260Z,1.90
2018-12-08T09:09:49.252Z,2.10
2018-12-08T09:10:49.233Z,2.20
2018-12-08T09:11:49.221Z,2.00
2018-12-08T09:12:49.212Z,2.10
2018-12-08T09:13:49.202Z,2.00
2018-12-08T09:14:49.204Z,2.10
2018-12-08T09:15:49.971Z,2.00
2018-12-08T09:16:49.168Z,2.10
2018-12-08T09:17:49.157Z,2.20
2018-12-08T09:18:49.147Z,1.80
2018-12-08T09:19:49.146Z,2.10
2018-12-08T09:20:49.124Z,2.00
2018-12-08T09:21:49.113Z,1.80
2018-12-08T09:22:49.111Z,1.90
2018-12-08T09:23:49.093Z,1.80
2018-12-08T09:24:49.090Z,1.80
2018-12-08T09:25:49.072Z,1.80
2018-12-08T09:26:49.060Z,2.10
2018-12-08T09:27:49.295Z,1.60
2018-12-08T09:28:49.040Z,1.90
2018-12-08T09:29:49.069Z,1.70
2018-12-08T09:30:49.018Z,1.70
2018-12-08T09:31:49.012Z,2.00
2018-12-08T09:32:48.995Z,1.70
2018-12-08T09:33:48.985Z,1.70
2018-12-08T09:34:48.977Z,2.00
2018-12-08T09:35:48.983Z,1.80
2018-12-08T09:36:48.954Z,2.00
2018-12-08T09:37:48.949Z,1.60
2018-12-08T09:38:48.932Z,1.60
2018-12-08T09:39:48.923Z,2.00
2018-12-08T09:40:48.920Z,1.70
2018-12-08T09:41:48.902Z,2.00
2018-12-08T09:42:48.891Z,1.80
2018-12-08T09:43:48.897Z,6.30
2018-12-08T09:44:48.869Z,10.10
2018-12-08T09:45:48.869Z,2.80
2018-12-08T09:46:48.848Z,1.60
2018-12-08T09:47:48.917Z,1.80
2018-12-08T09:48:48.842Z,1.70
2018-12-08T09:49:48.818Z,1.50
2018-12-08T09:50:48.816Z,1.80
2018-12-08T09:51:48.795Z,1.80
2018-12-08T09:52:48.785Z,1.90
2018-12-08T09:53:48.779Z,1.50
2018-12-08T09:54:48.773Z,1.60
2018-12-08T09:55:48.771Z,1.70
2018-12-08T09:56:48.742Z,1.90
2018-12-08T09:57:48.733Z,1.70
2018-12-08T09:58:48.721Z,1.60
2018-12-08T09:59:48.710Z,1.90
2018-12-08T10:00:48.714Z,1.70
2018-12-08T10:01:48.689Z,1.70
2018-12-08T10:02:48.682Z,1.70
2018-12-08T10:03:48.667Z,1.70
2018-12-08T10:04:48.656Z,1.80
2018-12-08T10:05:48.658Z,1.80
2018-12-08T10:06:48.643Z,1.60
2018-12-08T10:07:48.625Z,1.70
2018-12-08T10:08:48.614Z,1.50
2018-12-08T10:09:48.607Z,1.70
2018-12-08T10:10:48.608Z,1.90
2018-12-08T10:11:48.583Z,1.60
2018-12-08T10:12:48.577Z,1.70
2018-12-08T10:13:48.562Z,1.80
2018-12-08T10:14:48.553Z,1.60
2018-12-08T10:15:48.568Z,1.70
2018-12-08T10:16:48.529Z,1.60
2018-12-08T10:17:48.520Z,1.60
2018-12-08T10:18:48.532Z,2.00
2018-12-08T10:19:48.500Z,1.80
2018-12-08T10:20:48.489Z,1.50
2018-12-08T10:21:48.486Z,1.80
2018-12-08T10:22:48.468Z,1.50
2018-12-08T10:23:48.457Z,1.50
2018-12-08T10:24:48.467Z,1.90
2018-12-08T10:25:48.435Z,1.50
2018-12-08T10:26:48.433Z,1.50
2018-12-08T10:27:48.413Z,1.60
2018-12-08T10:28:48.405Z,1.20
2018-12-08T10:29:48.396Z,1.60
2018-12-08T10:30:48.382Z,1.70
2018-12-08T10:31:48.383Z,1.40
2018-12-08T10:32:48.362Z,1.40
2018-12-08T10:33:48.354Z,1.60
2018-12-08T10:34:48.345Z,1.50
2018-12-08T10:35:48.329Z,1.60
2018-12-08T10:36:48.331Z,1.40
2018-12-08T10:37:48.308Z,1.60
2018-12-08T10:38:48.298Z,1.60
2018-12-08T10:39:48.289Z,1.40
2018-12-08T10:40:48.276Z,1.50
2018-12-08T10:41:48.277Z,1.80
2018-12-08T10:42:48.257Z,1.50
2018-12-08T10:43:48.245Z,1.40
2018-12-08T10:44:48.236Z,1.60
2018-12-08T10:45:48.224Z,1.30
2018-12-08T10:46:48.224Z,1.50
2018-12-08T10:47:48.204Z,1.70
2018-12-08T10:48:48.193Z,1.70
2018-12-08T10:49:48.182Z,1.50
2018-12-08T10:50:48.171Z,1.70
2018-12-08T10:51:48.193Z,1.40
2018-12-08T10:52:48.151Z,1.40
2018-12-08T10:53:48.141Z,1.30
2018-12-08T10:54:48.129Z,1.30
2018-12-08T10:55:48.118Z,1.60
2018-12-08T10:56:48.108Z,1.60
2018-12-08T10:57:48.105Z,1.40
2018-12-08T10:58:48.086Z,1.30
2018-12-08T10:59:48.080Z,1.60
2018-12-08T11:00:48.065Z,1.30
2018-12-08T11:01:48.055Z,1.60
2018-12-08T11:02:48.054Z,1.60
2018-12-08T11:03:48.057Z,1.30
2018-12-08T11:04:48.024Z,1.70
2018-12-08T11:05:48.019Z,1.50
2018-12-08T11:06:48.005Z,1.30
2018-12-08T11:07:48.000Z,1.60
2018-12-08T11:08:47.981Z,1.80
2018-12-08T11:09:47.973Z,1.30
2018-12-08T11:10:47.966Z,1.50
2018-12-08T11:11:47.953Z,1.60
2018-12-08T11:12:47.946Z,1.40
2018-12-08T11:13:47.927Z,1.80
2018-12-08T11:14:47.917Z,1.40
2018-12-08T11:15:47.910Z,1.50
2018-12-08T11:16:47.900Z,1.90
2018-12-08T11:17:47.895Z,1.40
2018-12-08T11:18:47.875Z,1.50
2018-12-08T11:19:47.864Z,1.80
2018-12-08T11:20:47.854Z,1.60
2018-12-08T11:21:47.846Z,1.60
2018-12-08T11:22:47.842Z,1.70
2018-12-08T11:23:47.846Z,1.60
2018-12-08T11:24:47.813Z,1.70
2018-12-08T11:25:47.801Z,1.90
2018-12-08T11:26:47.790Z,1.80
2018-12-08T11:27:47.789Z,1.80
2018-12-08T11:28:47.774Z,1.50
2018-12-08T11:29:47.761Z,1.70
2018-12-08T11:30:47.749Z,1.80
2018-12-08T11:31:47.739Z,1.60
2018-12-08T11:32:47.738Z,1.70
2018-12-08T11:33:47.716Z,1.90
2018-12-08T11:34:47.710Z,2.00
2018-12-08T11:35:49.639Z,1.90
2018-12-08T11:36:49.695Z,1.90
2018-12-08T11:37:47.702Z,1.80
2018-12-08T11:38:47.663Z,1.90
2018-12-08T11:39:47.652Z,2.10
2018-12-08T11:40:47.649Z,1.80
2018-12-08T11:41:47.633Z,1.70
2018-12-08T11:42:47.620Z,1.60
2018-12-08T11:43:47.619Z,1.30
2018-12-08T11:44:47.600Z,1.60
2018-12-08T11:45:47.590Z,1.60
2018-12-08T11:46:47.586Z,1.50
2018-12-08T11:47:47.568Z,1.50
2018-12-08T11:48:47.567Z,1.60
2018-12-08T11:49:47.551Z,1.80
2018-12-08T11:50:47.537Z,1.60
2018-12-08T11:51:47.529Z,1.30
2018-12-08T11:52:47.520Z,1.30
2018-12-08T11:53:47.514Z,1.60
2018-12-08T11:54:47.494Z,1.30
2018-12-08T11:55:47.483Z,1.40
2018-12-08T11:56:47.473Z,1.70
2018-12-08T11:57:47.464Z,1.30
2018-12-08T11:58:47.462Z,1.40
2018-12-08T11:59:47.441Z,1.40
2018-12-08T12:00:47.431Z,1.40
2018-12-08T12:01:47.420Z,1.40
2018-12-08T12:02:47.427Z,1.70
2018-12-08T12:03:47.406Z,1.20
2018-12-08T12:04:47.388Z,1.20
2018-12-08T12:05:47.379Z,1.50
2018-12-08T12:06:47.368Z,1.20
2018-12-08T12:07:47.356Z,1.40
2018-12-08T12:08:47.355Z,1.50
2018-12-08T12:09:47.336Z,1.40
2018-12-08T12:10:47.324Z,1.20
2018-12-08T12:11:47.313Z,1.50
2018-12-08T12:12:47.306Z,1.20
2018-12-08T12:13:47.303Z,1.20
2018-12-08T12:14:47.282Z,1.50
2018-12-08T12:15:47.276Z,1.20
2018-12-08T12:16:47.260Z,1.20
2018-12-08T12:17:47.251Z,1.40
2018-12-08T12:18:47.249Z,1.30
2018-12-08T12:19:47.230Z,1.20
2018-12-08T12:20:47.217Z,1.40
2018-12-08T12:21:47.212Z,1.10
2018-12-08T12:22:47.199Z,1.30
2018-12-08T12:23:47.196Z,1.30
2018-12-08T12:24:47.176Z,1.20
2018-12-08T12:25:47.166Z,1.20
2018-12-08T12:26:47.155Z,1.30
2018-12-08T12:27:47.155Z,1.20
2018-12-08T12:28:47.165Z,1.20
2018-12-08T12:29:47.122Z,1.20
2018-12-08T12:30:47.198Z,1.20
2018-12-08T12:31:47.105Z,1.30
2018-12-08T12:32:47.091Z,1.40
2018-12-08T12:33:47.087Z,1.20
2018-12-08T12:34:47.080Z,1.40
2018-12-08T12:35:47.058Z,1.50
2018-12-08T12:36:47.047Z,1.30
2018-12-08T12:37:47.037Z,1.40
2018-12-08T12:38:47.031Z,1.40
2018-12-08T12:39:47.029Z,1.40
2018-12-08T12:40:47.006Z,1.60
2018-12-08T12:41:46.994Z,1.30
2018-12-08T12:42:46.984Z,1.30
2018-12-08T12:43:46.976Z,1.30
2018-12-08T12:44:46.972Z,1.10
2018-12-08T12:45:46.954Z,1.20
2018-12-08T12:46:46.940Z,1.30
2018-12-08T12:47:46.934Z,1.20
2018-12-08T12:48:46.923Z,1.20
2018-12-08T12:49:46.919Z,1.20
2018-12-08T12:50:46.899Z,1.40
2018-12-08T12:51:46.889Z,1.40
2018-12-08T12:52:46.879Z,1.50
2018-12-08T12:53:46.870Z,1.10
2018-12-08T12:54:46.865Z,1.30
2018-12-08T12:55:46.848Z,1.30
2018-12-08T12:56:46.839Z,1.20
2018-12-08T12:57:46.837Z,1.20
2018-12-08T12:58:46.815Z,1.50
2018-12-08T12:59:46.812Z,1.10
2018-12-08T13:00:46.791Z,1.10
2018-12-08T13:01:46.783Z,1.20
2018-12-08T13:02:46.775Z,0.90
2018-12-08T13:03:46.759Z,1.20
2018-12-08T13:04:47.047Z,1.30
2018-12-08T13:05:46.741Z,1.00
2018-12-08T13:06:46.733Z,1.20
2018-12-08T13:07:46.719Z,1.30
2018-12-08T13:08:46.712Z,1.00
2018-12-08T13:09:46.697Z,1.20
2018-12-08T13:10:46.697Z,1.30
2018-12-08T13:11:46.675Z,1.10
2018-12-08T13:12:46.664Z,1.10
2018-12-08T13:13:46.656Z,1.20
2018-12-08T13:14:46.648Z,0.90
2018-12-08T13:15:46.648Z,1.10
2018-12-08T13:16:46.622Z,1.10
2018-12-08T13:17:46.617Z,1.00
2018-12-08T13:18:46.605Z,1.30