createdAt,value
2022-12-25T00:00:20.994Z,11.1
2022-12-25T00:05:16.895Z,11.1
2022-12-25T00:10:16.965Z,11.3
2022-12-25T00:15:16.752Z,11.2
2022-12-25T00:20:16.801Z,11.1
2022-12-25T00:25:16.866Z,11.1
2022-12-25T00:30:16.926Z,11.1
2022-12-25T00:35:17.154Z,11.2
2022-12-25T00:40:16.928Z,10.9
2022-12-25T00:45:19.076Z,10.4
2022-12-25T00:50:17.949Z,10.7
2022-12-25T00:55:18.103Z,10.6
2022-12-25T01:00:17.866Z,10.9
2022-12-25T01:05:17.967Z,10.6
2022-12-25T01:10:17.941Z,10.1
2022-12-25T01:15:18.144Z,10.7
2022-12-25T01:20:18.454Z,10.7
2022-12-25T01:25:17.931Z,10.8
2022-12-25T01:30:18.210Z,10.3
2022-12-25T01:35:18.345Z,9.9
2022-12-25T01:40:18.002Z,10.4
2022-12-25T01:45:18.071Z,11.3
2022-12-25T01:50:18.187Z,11.0
2022-12-25T01:55:18.051Z,11.2
2022-12-25T02:00:18.057Z,10.5
2022-12-25T02:05:18.428Z,11.1
2022-12-25T02:10:18.337Z,10.4
2022-12-25T02:15:18.043Z,11.1
2022-12-25T02:20:18.280Z,11.1
2022-12-25T02:25:18.095Z,11.5
2022-12-25T02:30:18.190Z,11.4
2022-12-25T02:35:18.823Z,11.7
2022-12-25T02:40:18.259Z,11.8
2022-12-25T02:45:18.490Z,12.0
2022-12-25T02:50:16.282Z,12.4
2022-12-25T02:55:16.216Z,12.6
2022-12-25T03:00:16.214Z,11.8
2022-12-25T03:05:16.220Z,12.4
2022-12-25T03:10:16.473Z,13.5
2022-12-25T03:15:16.234Z,13.6
2022-12-25T03:20:16.672Z,13.5
2022-12-25T03:25:16.318Z,14.1
2022-12-25T03:30:16.372Z,14.4
2022-12-25T03:35:16.417Z,13.9
2022-12-25T03:40:16.523Z,13.8
2022-12-25T03:45:17.794Z,12.9
2022-12-25T03:50:16.964Z,13.9
2022-12-25T03:55:16.527Z,14.1
2022-12-25T04:00:16.446Z,13.5
2022-12-25T04:05:16.611Z,14.7
2022-12-25T04:10:16.424Z,14.7
2022-12-25T04:15:16.541Z,13.9
2022-12-25T04:20:16.764Z,14.6
2022-12-25T04:25:16.462Z,13.6
2022-12-25T04:30:16.766Z,13.5
2022-12-25T04:35:16.584Z,13.9
2022-12-25T04:40:16.524Z,13.5
2022-12-25T04:45:16.548Z,13.9
2022-12-25T04:50:16.906Z,14.0
2022-12-25T04:55:16.760Z,13.3
2022-12-25T05:00:17.727Z,14.2
2022-12-25T05:05:17.973Z,13.6
2022-12-25T05:10:17.593Z,14.3
2022-12-25T05:15:17.596Z,14.1
2022-12-25T05:20:17.786Z,14.3
2022-12-25T05:25:17.865Z,14.2
2022-12-25T05:30:17.931Z,14.7
2022-12-25T05:35:17.738Z,14.2
2022-12-25T05:40:17.678Z,14.5
2022-12-25T05:45:17.712Z,15.1
2022-12-25T05:50:17.870Z,14.9
2022-12-25T05:55:17.794Z,15.6
2022-12-25T06:00:18.143Z,15.5
2022-12-25T06:05:17.819Z,16.2
2022-12-25T06:10:17.860Z,16.2
2022-12-25T06:15:17.990Z,15.0
2022-12-25T06:20:18.262Z,15.5
2022-12-25T06:25:17.921Z,15.1
2022-12-25T06:30:18.187Z,15.2
2022-12-25T06:35:18.105Z,15.2
2022-12-25T06:40:18.146Z,14.3
2022-12-25T06:45:17.979Z,14.2
2022-12-25T06:50:18.084Z,13.4
2022-12-25T06:55:18.017Z,13.6
2022-12-25T07:00:17.959Z,13.5
2022-12-25T07:05:18.150Z,12.8
2022-12-25T07:10:18.122Z,13.4
2022-12-25T07:15:18.135Z,13.1
2022-12-25T07:20:18.170Z,13.5
2022-12-25T07:25:18.392Z,14.0
2022-12-25T07:30:18.115Z,13.7
2022-12-25T07:35:18.408Z,14.5
2022-12-25T07:40:18.133Z,15.4
2022-12-25T07:45:18.635Z,15.4
2022-12-25T07:50:18.288Z,15.3
2022-12-25T07:55:18.932Z,15.4
2022-12-25T08:00:18.307Z,15.4
2022-12-25T08:05:16.273Z,15.4
2022-12-25T08:10:16.221Z,15.4
2022-12-25T08:15:16.308Z,15.2
2022-12-25T08:20:16.798Z,15.1
2022-12-25T08:25:16.216Z,15.2
2022-12-25T08:30:16.341Z,15.5
2022-12-25T08:35:16.438Z,14.8
2022-12-25T08:40:17.973Z,15.5
2022-12-25T08:45:16.295Z,15.4
2022-12-25T08:50:16.755Z,15.0
2022-12-25T08:55:16.743Z,15.0
2022-12-25T09:00:16.412Z,14.4
2022-12-25T09:05:16.675Z,15.0
2022-12-25T09:10:16.399Z,14.4
2022-12-25T09:15:16.456Z,14.3
2022-12-25T09:20:16.440Z,14.6
2022-12-25T09:25:16.423Z,13.5
2022-12-25T09:30:16.681Z,13.9
2022-12-25T09:35:16.529Z,13.9
2022-12-25T09:40:16.539Z,13.0
2022-12-25T09:45:16.672Z,13.3
2022-12-25T09:50:16.694Z,13.0
2022-12-25T09:55:20.500Z,13.0
2022-12-25T10:00:16.666Z,12.6
2022-12-25T10:05:16.967Z,12.6
2022-12-25T10:10:16.580Z,12.7
2022-12-25T10:15:16.693Z,12.6
2022-12-25T10:20:16.801Z,12.5
2022-12-25T10:25:16.648Z,12.6
2022-12-25T10:30:16.689Z,12.9
2022-12-25T10:35:16.722Z,12.5
2022-12-25T10:40:16.953Z,12.6
2022-12-25T10:45:16.694Z,13.4
2022-12-25T10:50:16.964Z,13.6
2022-12-25T10:55:17.042Z,13.3
2022-12-25T11:00:16.899Z,13.6
2022-12-25T11:05:16.870Z,14.0
2022-12-25T11:10:16.915Z,14.0
2022-12-25T11:15:16.942Z,13.6
2022-12-25T11:20:17.253Z,14.0
2022-12-25T11:25:17.741Z,13.7
2022-12-25T11:30:16.913Z,13.6
2022-12-25T11:35:16.914Z,13.5
2022-12-25T11:40:16.905Z,13.6
2022-12-25T11:45:16.984Z,14.0
2022-12-25T11:50:17.240Z,14.1
2022-12-25T11:55:17.932Z,14.4
2022-12-25T12:00:16.883Z,14.4
2022-12-25T12:05:17.323Z,14.4
2022-12-25T12:30:17.151Z,16.0
2022-12-25T12:35:17.198Z,16.4
2022-12-25T12:40:17.184Z,16.9
2022-12-25T12:45:17.229Z,16.2
2022-12-25T12:50:17.334Z,16.8
2022-12-25T12:55:17.247Z,17.0
2022-12-25T13:00:17.392Z,17.4
2022-12-25T13:05:17.337Z,16.8
2022-12-25T13:10:17.609Z,16.8
2022-12-25T13:15:17.181Z,17.3
2022-12-25T13:20:17.311Z,16.7
2022-12-25T13:25:17.154Z,17.5
2022-12-25T13:30:17.323Z,17.4
2022-12-25T13:35:17.770Z,17.9
2022-12-25T13:40:17.294Z,18.1
2022-12-25T13:45:17.258Z,17.9
2022-12-25T13:50:17.445Z,18.2
2022-12-25T13:55:18.107Z,18.0
2022-12-25T14:00:17.446Z,17.7
2022-12-25T14:05:17.360Z,18.2
2022-12-25T14:10:17.581Z,18.8
2022-12-25T14:15:17.602Z,18.1
2022-12-25T14:20:17.808Z,18.3
2022-12-25T14:25:17.412Z,18.7
2022-12-25T14:30:17.525Z,18.0
2022-12-25T14:35:23.125Z,18.6
2022-12-25T14:40:17.576Z,18.6
2022-12-25T14:45:17.752Z,19.4
2022-12-25T14:50:17.744Z,18.7
2022-12-25T14:55:17.463Z,19.5
2022-12-25T15:00:17.579Z,19.5
2022-12-25T15:05:17.578Z,20.0
2022-12-25T15:10:58.263Z,19.5
2022-12-25T15:15:17.601Z,20.0
2022-12-25T15:20:18.032Z,19.6
2022-12-25T15:25:17.611Z,20.7
2022-12-25T15:30:17.846Z,20.8
2022-12-25T15:35:17.628Z,21.0
2022-12-25T15:40:17.718Z,21.7
2022-12-25T15:45:17.831Z,20.4
2022-12-25T15:50:17.786Z,20.2
2022-12-25T15:55:18.986Z,20.0
2022-12-25T16:00:17.934Z,20.2
2022-12-25T16:05:18.008Z,21.0
2022-12-25T16:10:18.035Z,21.8
2022-12-25T16:15:17.745Z,21.9
2022-12-25T16:20:17.997Z,21.9
2022-12-25T16:25:18.088Z,22.4
2022-12-25T16:30:18.080Z,22.7
2022-12-25T16:35:18.013Z,22.1
2022-12-25T16:40:17.997Z,22.4
2022-12-25T16:45:17.950Z,22.1
2022-12-25T16:50:17.964Z,21.8
2022-12-25T16:55:18.006Z,21.8
2022-12-25T17:00:17.893Z,22.5
2022-12-25T17:05:18.483Z,21.8
2022-12-25T17:10:17.984Z,21.9
2022-12-25T17:15:18.010Z,22.7
2022-12-25T17:20:18.407Z,22.5
2022-12-25T17:25:17.993Z,22.5
2022-12-25T17:30:18.140Z,21.3
2022-12-25T17:35:18.215Z,21.7
2022-12-25T17:40:18.383Z,23.3
2022-12-25T17:45:18.110Z,22.6
2022-12-25T17:50:18.521Z,23.1
2022-12-25T17:55:18.984Z,23.3
2022-12-25T18:00:18.278Z,23.5
2022-12-25T18:05:18.205Z,22.9
2022-12-25T18:10:18.189Z,21.4
2022-12-25T18:15:18.513Z,23.3
2022-12-25T18:20:18.369Z,23.5
2022-12-25T18:25:16.228Z,22.1
2022-12-25T18:30:16.251Z,21.3
2022-12-25T18:35:16.515Z,22.0
2022-12-25T18:40:16.319Z,22.7
2022-12-25T18:45:16.430Z,23.4
2022-12-25T18:50:16.571Z,23.6
2022-12-25T18:55:16.325Z,22.4
2022-12-25T19:00:16.567Z,22.5
2022-12-25T19:05:16.454Z,24.3
2022-12-25T19:10:16.404Z,22.6
2022-12-25T19:15:16.501Z,23.2
2022-12-25T19:20:16.494Z,22.7
2022-12-25T19:25:16.583Z,22.4
2022-12-25T19:30:16.510Z,22.5
2022-12-25T19:35:16.544Z,22.8
2022-12-25T19:40:16.462Z,22.3
2022-12-25T19:45:16.433Z,22.9
2022-12-25T19:50:16.756Z,22.8
2022-12-25T19:55:18.194Z,22.8
2022-12-25T20:00:16.456Z,22.4
2022-12-25T20:05:16.767Z,22.8
2022-12-25T20:10:16.700Z,22.1
2022-12-25T20:15:16.577Z,22.7
2022-12-25T20:20:16.729Z,22.8
2022-12-25T20:25:16.580Z,22.4
2022-12-25T20:30:16.868Z,21.5
2022-12-25T20:35:16.681Z,21.6
2022-12-25T20:40:16.667Z,21.7
2022-12-25T20:45:16.632Z,22.1
2022-12-25T20:50:17.429Z,21.7
2022-12-25T20:55:16.580Z,21.4
2022-12-25T21:00:16.516Z,21.3
2022-12-25T21:05:17.300Z,21.8
2022-12-25T21:10:16.783Z,21.7
2022-12-25T21:15:16.780Z,21.3
2022-12-25T21:20:17.060Z,20.8
2022-12-25T21:25:16.735Z,21.3
2022-12-25T21:30:16.841Z,21.2
2022-12-25T21:35:16.822Z,20.8
2022-12-25T21:40:17.006Z,20.5
2022-12-25T21:45:16.906Z,20.8
2022-12-25T21:50:16.919Z,20.9
2022-12-25T21:55:17.796Z,21.5
2022-12-25T22:00:16.924Z,21.9
2022-12-25T22:05:17.259Z,21.5
2022-12-25T22:10:17.255Z,21.6
2022-12-25T22:15:16.958Z,22.3
2022-12-25T22:20:17.476Z,22.0
2022-12-25T22:25:16.967Z,23.0
2022-12-25T22:30:17.213Z,22.4
2022-12-25T22:35:17.055Z,22.0
2022-12-25T22:40:17.081Z,22.0
2022-12-25T22:45:17.105Z,22.3
2022-12-25T22:50:17.201Z,22.2
2022-12-25T22:55:17.053Z,22.6
2022-12-25T23:00:17.162Z,22.6
2022-12-25T23:05:17.123Z,22.6
2022-12-25T23:10:17.340Z,22.6
2022-12-25T23:15:17.138Z,22.6
2022-12-25T23:20:17.604Z,22.9
2022-12-25T23:25:17.335Z,22.6
2022-12-25T23:30:17.261Z,22.6
2022-12-25T23:35:17.334Z,22.6
2022-12-25T23:40:17.491Z,22.6
2022-12-25T23:45:17.201Z,22.9
2022-12-25T23:50:17.443Z,22.1
2022-12-25T23:55:18.756Z,22.6
