createdAt,value
2018-07-08T00:01:57.812Z,99.90
2018-07-08T00:04:27.597Z,99.90
2018-07-08T00:09:27.908Z,99.90
2018-07-08T00:11:57.606Z,99.90
2018-07-08T00:26:53.482Z,99.90
2018-07-08T00:34:21.670Z,99.90
2018-07-08T00:36:51.331Z,99.90
2018-07-08T00:41:50.200Z,99.90
2018-07-08T01:06:43.273Z,99.90
2018-07-08T01:09:12.905Z,99.90
2018-07-08T01:21:39.580Z,99.90
2018-07-08T01:24:09.206Z,99.90
2018-07-08T01:29:08.036Z,99.90
2018-07-08T01:36:36.014Z,99.90
2018-07-08T01:39:06.992Z,99.90
2018-07-08T01:41:36.650Z,99.90
2018-07-08T01:59:01.520Z,99.90
2018-07-08T02:04:00.435Z,99.90
2018-07-08T02:06:30.090Z,99.90
2018-07-08T02:11:28.984Z,99.90
2018-07-08T02:13:58.644Z,99.90
2018-07-08T02:16:28.272Z,99.90
2018-07-08T02:31:24.150Z,99.90
2018-07-08T02:33:53.774Z,99.90
2018-07-08T02:38:52.674Z,99.90
2018-07-08T02:41:22.347Z,99.90
2018-07-08T02:48:51.620Z,99.90
2018-07-08T03:13:45.511Z,99.90
2018-07-08T03:16:15.167Z,99.90
2018-07-08T03:21:14.038Z,99.90
2018-07-08T03:23:43.690Z,99.90
2018-07-08T03:28:42.556Z,99.90
2018-07-08T03:36:10.576Z,99.90
2018-07-08T03:41:16.307Z,99.90
2018-07-08T03:43:46.106Z,99.90
2018-07-08T03:48:44.970Z,99.90
2018-07-08T04:13:37.407Z,99.90
2018-07-08T04:23:36.644Z,99.90
2018-07-08T04:28:35.454Z,99.90
2018-07-08T04:33:34.278Z,99.90
2018-07-08T04:38:33.144Z,99.90
2018-07-08T04:41:02.760Z,99.90
2018-07-08T04:43:32.415Z,99.90
2018-07-08T04:48:31.213Z,99.90
2018-07-08T04:55:59.174Z,99.90
2018-07-08T05:00:58.091Z,99.90
2018-07-08T05:03:27.646Z,99.90
2018-07-08T05:05:57.294Z,99.90
2018-07-08T05:15:57.408Z,99.90
2018-07-08T05:18:27.153Z,99.90
2018-07-08T05:23:26.488Z,99.90
2018-07-08T05:25:56.684Z,99.90
2018-07-08T05:33:24.689Z,99.90
2018-07-08T05:35:54.295Z,99.90
2018-07-08T05:38:24.084Z,99.90
2018-07-08T05:43:23.109Z,99.90
2018-07-08T05:45:53.239Z,99.90
2018-07-08T06:00:50.934Z,99.90
2018-07-08T06:05:50.297Z,99.90
2018-07-08T06:08:20.438Z,99.90
2018-07-08T06:10:50.319Z,99.90
2018-07-08T06:18:21.470Z,99.90
2018-07-08T06:20:51.193Z,99.90
2018-07-08T06:28:20.602Z,99.90
2018-07-08T06:35:49.926Z,99.90
2018-07-08T06:38:19.797Z,99.90
2018-07-08T06:40:50.372Z,99.90
2018-07-08T06:48:25.730Z,99.90
2018-07-08T07:00:52.861Z,99.90
2018-07-08T07:05:51.966Z,99.90
2018-07-08T07:15:49.814Z,99.90
2018-07-08T07:20:49.022Z,99.90
2018-07-08T07:25:49.215Z,99.90
2018-07-08T07:30:48.274Z,99.90
2018-07-08T07:35:49.396Z,99.90
2018-07-08T07:38:19.172Z,99.90
2018-07-08T07:45:47.466Z,99.90
2018-07-08T07:50:47.276Z,99.90
2018-07-08T07:53:17.013Z,99.90
2018-07-08T07:58:16.079Z,99.90
2018-07-08T08:08:13.853Z,99.90
2018-07-08T08:15:42.292Z,99.90
2018-07-08T08:30:38.686Z,99.90
2018-07-08T08:33:08.430Z,99.90
2018-07-08T08:38:07.735Z,99.90
2018-07-08T08:43:06.980Z,99.90
2018-07-08T09:05:32.242Z,99.90
2018-07-08T09:08:01.986Z,99.90
2018-07-08T09:10:32.260Z,99.90
2018-07-08T09:15:31.378Z,99.90
2018-07-08T09:18:01.485Z,99.90
2018-07-08T09:20:31.942Z,99.90
2018-07-08T09:28:00.468Z,99.90
2018-07-08T09:35:29.164Z,99.90
2018-07-08T10:10:20.814Z,99.90
2018-07-08T10:28:25.212Z,99.90
2018-07-08T10:33:24.478Z,99.90
2018-07-08T10:36:00.013Z,99.90
2018-07-08T10:38:29.836Z,99.90
2018-07-08T10:45:59.228Z,99.90
2018-07-08T10:50:59.292Z,99.90
2018-07-08T10:58:34.512Z,99.90
2018-07-08T11:01:04.365Z,98.70
2018-07-08T11:03:34.124Z,98.70
2018-07-08T11:08:33.085Z,99.20
2018-07-08T11:11:02.857Z,99.20
2018-07-08T11:13:32.542Z,98.60
2018-07-08T11:16:02.301Z,98.50
2018-07-08T11:18:32.766Z,97.80
2018-07-08T11:21:03.093Z,99.80
2018-07-08T11:28:32.730Z,95.70
2018-07-08T11:36:01.270Z,93.80
2018-07-08T11:43:30.325Z,93.10
2018-07-08T11:48:29.392Z,92.80
2018-07-08T12:00:59.352Z,90.60
2018-07-08T12:15:58.205Z,85.70
2018-07-08T12:18:27.984Z,85.00
2018-07-08T12:23:27.040Z,85.00
2018-07-08T12:33:25.510Z,83.10
2018-07-08T12:38:24.846Z,78.60
2018-07-08T12:48:25.196Z,72.60
2018-07-08T12:53:26.124Z,72.00
2018-07-08T13:05:53.959Z,69.50
2018-07-08T13:10:53.209Z,68.20
2018-07-08T13:13:23.061Z,65.50
2018-07-08T13:25:52.225Z,61.20
2018-07-08T13:38:19.773Z,58.80
2018-07-08T13:40:50.465Z,58.30
2018-07-08T13:45:49.691Z,59.10
2018-07-08T13:53:19.017Z,60.00
2018-07-08T13:55:49.806Z,59.20
2018-07-08T14:03:19.105Z,56.60
2018-07-08T14:05:49.853Z,55.40
2018-07-08T14:08:19.714Z,55.00
2018-07-08T14:15:49.499Z,54.20
2018-07-08T14:18:20.121Z,54.20
2018-07-08T14:33:16.791Z,56.30
2018-07-08T14:38:15.937Z,55.20
2018-07-08T14:45:43.933Z,58.70
2018-07-08T14:48:13.653Z,61.80
2018-07-08T15:00:40.485Z,66.40
2018-07-08T15:05:39.363Z,66.70
2018-07-08T15:15:38.968Z,65.40
2018-07-08T15:23:07.619Z,65.20
2018-07-08T15:25:37.288Z,67.70
2018-07-08T15:28:06.993Z,67.50
2018-07-08T15:30:36.725Z,64.70
2018-07-08T15:33:06.384Z,67.10
2018-07-08T15:35:36.282Z,65.00
2018-07-08T15:45:33.534Z,66.20
2018-07-08T15:48:03.254Z,64.40
2018-07-08T15:55:31.304Z,64.90
2018-07-08T16:10:30.478Z,60.80
2018-07-08T16:18:00.576Z,61.20
2018-07-08T16:20:30.418Z,62.40
2018-07-08T16:25:29.246Z,66.40
2018-07-08T16:27:58.864Z,68.70
2018-07-08T16:32:57.736Z,67.70
2018-07-08T16:42:55.886Z,70.40
2018-07-08T17:20:16.108Z,72.90
2018-07-08T17:25:14.989Z,73.90
2018-07-08T17:27:45.351Z,75.00
2018-07-08T17:47:41.465Z,76.90
2018-07-08T17:52:40.624Z,77.20
2018-07-08T17:55:10.303Z,76.20
2018-07-08T17:57:40.797Z,77.50
2018-07-08T18:00:10.466Z,78.80
2018-07-08T18:12:37.475Z,77.60
2018-07-08T18:15:07.143Z,78.00
2018-07-08T18:32:33.206Z,78.80
2018-07-08T18:37:32.125Z,80.50
2018-07-08T18:40:01.759Z,82.00
2018-07-08T18:42:31.517Z,81.90
2018-07-08T18:45:01.214Z,81.50
2018-07-08T18:50:00.069Z,82.90
2018-07-08T18:52:29.715Z,83.40
2018-07-08T18:54:59.405Z,84.80
2018-07-08T18:59:58.598Z,85.00
2018-07-08T19:07:26.718Z,86.80
2018-07-08T19:09:56.401Z,86.80
2018-07-08T19:22:23.021Z,90.10
2018-07-08T19:24:52.679Z,90.70
2018-07-08T19:35:08.526Z,92.50
2018-07-08T19:40:07.413Z,92.80
2018-07-08T19:45:07.035Z,93.60
2018-07-08T19:52:35.111Z,94.60
2018-07-08T19:57:34.080Z,95.10
2018-07-08T20:05:02.256Z,96.30
2018-07-08T20:07:31.931Z,96.50
2018-07-08T20:10:01.785Z,97.00
2018-07-08T20:15:01.288Z,97.70
2018-07-08T20:22:29.597Z,98.80
2018-07-08T20:24:59.262Z,99.20
2018-07-08T20:54:50.837Z,99.90
2018-07-08T20:57:20.503Z,99.90
2018-07-08T20:59:50.148Z,99.90
2018-07-08T21:02:20.385Z,99.90
2018-07-08T21:04:50.087Z,99.90
2018-07-08T21:12:18.385Z,99.90
2018-07-08T21:14:48.147Z,99.90
2018-07-08T21:22:16.245Z,99.90
2018-07-08T21:24:45.919Z,99.90
2018-07-08T21:32:14.481Z,99.90
2018-07-08T21:42:11.823Z,99.90
2018-07-08T22:04:39.719Z,99.90
2018-07-08T22:17:11.867Z,99.90
2018-07-08T22:19:41.697Z,99.90
2018-07-08T22:24:40.581Z,99.90
2018-07-08T23:24:28.078Z,99.90
2018-07-08T23:29:26.852Z,99.90
2018-07-08T23:41:58.726Z,99.90
2018-07-08T23:56:54.402Z,99.90
