createdAt,value
2022-07-25T00:02:49.741Z,23.14
2022-07-25T00:07:56.155Z,23.11
2022-07-25T00:13:01.644Z,23.07
2022-07-25T00:18:07.213Z,23.04
2022-07-25T00:23:12.635Z,22.97
2022-07-25T00:28:18.081Z,22.93
2022-07-25T00:33:23.596Z,22.89
2022-07-25T00:38:29.183Z,22.83
2022-07-25T00:43:35.016Z,22.81
2022-07-25T00:48:40.662Z,22.79
2022-07-25T00:53:46.597Z,22.75
2022-07-25T00:58:52.824Z,22.72
2022-07-25T01:03:58.495Z,22.70
2022-07-25T01:09:04.759Z,22.68
2022-07-25T01:14:10.315Z,22.66
2022-07-25T01:19:15.772Z,22.62
2022-07-25T01:24:21.213Z,22.59
2022-07-25T01:29:26.722Z,22.56
2022-07-25T01:34:32.278Z,22.56
2022-07-25T01:39:37.707Z,22.56
2022-07-25T01:44:43.313Z,22.60
2022-07-25T01:49:49.118Z,22.59
2022-07-25T01:54:54.535Z,22.60
2022-07-25T02:00:00.793Z,22.59
2022-07-25T02:05:11.352Z,22.61
2022-07-25T02:10:16.843Z,22.61
2022-07-25T02:15:22.270Z,22.62
2022-07-25T02:20:27.849Z,22.63
2022-07-25T02:25:34.393Z,22.60
2022-07-25T02:30:40.313Z,22.60
2022-07-25T02:35:45.860Z,22.59
2022-07-25T02:40:52.622Z,22.60
2022-07-25T02:45:58.287Z,22.60
2022-07-25T02:51:03.972Z,22.59
2022-07-25T02:56:09.476Z,22.58
2022-07-25T03:01:15.137Z,22.59
2022-07-25T03:06:20.803Z,22.58
2022-07-25T03:11:26.246Z,22.59
2022-07-25T03:16:31.803Z,22.59
2022-07-25T03:21:41.178Z,22.60
2022-07-25T03:26:46.688Z,22.61
2022-07-25T03:31:52.215Z,22.62
2022-07-25T03:36:57.712Z,22.66
2022-07-25T03:42:03.155Z,22.67
2022-07-25T03:47:08.950Z,22.69
2022-07-25T03:52:16.105Z,22.73
2022-07-25T03:57:21.613Z,22.79
2022-07-25T04:02:27.354Z,22.82
2022-07-25T04:07:32.783Z,22.85
2022-07-25T04:12:39.060Z,22.86
2022-07-25T04:17:44.491Z,22.88
2022-07-25T04:22:51.153Z,22.89
2022-07-25T04:27:56.587Z,22.90
2022-07-25T04:33:02.021Z,22.95
2022-07-25T04:38:11.939Z,23.01
2022-07-25T04:43:14.684Z,23.05
2022-07-25T04:48:20.245Z,23.25
2022-07-25T04:53:25.703Z,23.47
2022-07-25T04:58:32.303Z,23.68
2022-07-25T05:03:37.741Z,23.94
2022-07-25T05:08:43.181Z,24.06
2022-07-25T05:13:49.278Z,24.18
2022-07-25T05:18:54.732Z,24.23
2022-07-25T05:24:00.236Z,24.37
2022-07-25T05:29:05.743Z,24.52
2022-07-25T05:34:11.325Z,24.58
2022-07-25T05:39:17.408Z,24.74
2022-07-25T05:44:22.925Z,24.88
2022-07-25T05:49:28.424Z,25.01
2022-07-25T05:54:34.788Z,25.13
2022-07-25T05:59:40.298Z,25.22
2022-07-25T06:04:45.762Z,25.27
2022-07-25T06:09:51.193Z,25.44
2022-07-25T06:14:56.785Z,25.61
2022-07-25T06:20:02.647Z,25.70
2022-07-25T06:25:10.062Z,25.81
2022-07-25T06:30:20.155Z,25.88
2022-07-25T06:35:23.196Z,25.96
2022-07-25T06:40:28.946Z,26.02
2022-07-25T06:45:34.443Z,26.12
2022-07-25T06:50:39.874Z,26.20
2022-07-25T06:55:45.673Z,26.29
2022-07-25T07:00:51.352Z,26.40
2022-07-25T07:05:56.840Z,26.49
2022-07-25T07:11:02.477Z,26.51
2022-07-25T07:16:08.249Z,26.63
2022-07-25T07:21:20.955Z,26.75
2022-07-25T07:26:21.101Z,26.84
2022-07-25T07:31:27.698Z,26.99
2022-07-25T07:36:33.380Z,27.13
2022-07-25T07:41:38.881Z,27.28
2022-07-25T07:46:44.483Z,27.41
2022-07-25T07:51:50.084Z,27.53
2022-07-25T07:56:55.794Z,27.66
2022-07-25T08:02:01.380Z,27.77
2022-07-25T08:07:06.844Z,27.90
2022-07-25T08:12:12.299Z,28.02
2022-07-25T08:17:17.812Z,28.16
2022-07-25T08:22:23.723Z,28.31
2022-07-25T08:27:29.218Z,28.50
2022-07-25T08:32:35.066Z,28.59
2022-07-25T08:37:40.496Z,28.68
2022-07-25T08:42:46.464Z,28.81
2022-07-25T08:47:54.679Z,28.91
2022-07-25T08:53:30.422Z,29.09
2022-07-25T08:58:07.491Z,29.15
2022-07-25T09:03:13.543Z,29.21
2022-07-25T09:08:19.736Z,29.31
2022-07-25T09:13:25.258Z,29.42
2022-07-25T09:18:32.331Z,29.54
2022-07-25T09:23:40.078Z,29.67
2022-07-25T09:28:47.218Z,29.80
2022-07-25T09:33:59.899Z,29.90
2022-07-25T09:39:06.642Z,30.01
2022-07-25T09:44:23.849Z,30.14
2022-07-25T09:49:41.198Z,30.29
2022-07-25T09:54:46.646Z,30.42
2022-07-25T09:59:52.151Z,30.54
2022-07-25T10:05:15.972Z,30.65
2022-07-25T10:10:27.270Z,30.77
2022-07-25T10:15:47.703Z,30.88
2022-07-25T10:20:56.520Z,31.04
2022-07-25T10:26:05.137Z,31.14
2022-07-25T10:31:25.652Z,31.34
2022-07-25T10:36:45.965Z,31.49
2022-07-25T10:41:59.389Z,31.66
2022-07-25T10:47:10.406Z,31.78
2022-07-25T10:52:18.708Z,31.95
2022-07-25T10:57:27.209Z,32.09
2022-07-25T11:02:32.847Z,32.26
2022-07-25T11:07:38.446Z,32.29
2022-07-25T11:12:45.874Z,32.33
2022-07-25T11:17:53.193Z,32.42
2022-07-25T11:22:58.783Z,32.58
2022-07-25T11:28:04.363Z,32.74
2022-07-25T11:33:14.484Z,32.89
2022-07-25T11:38:18.564Z,32.97
2022-07-25T11:43:26.150Z,33.07
2022-07-25T11:48:34.373Z,33.27
2022-07-25T11:53:45.279Z,33.29
2022-07-25T11:59:01.228Z,33.47
2022-07-25T12:04:11.933Z,33.65
2022-07-25T12:09:20.573Z,33.84
2022-07-25T12:14:26.906Z,34.03
2022-07-25T12:19:32.433Z,34.19
2022-07-25T12:24:37.880Z,34.32
2022-07-25T12:29:43.335Z,34.44
2022-07-25T12:34:48.770Z,34.53
2022-07-25T12:39:55.155Z,34.67
2022-07-25T12:45:00.644Z,34.86
2022-07-25T12:50:07.537Z,35.03
2022-07-25T12:55:15.917Z,35.07
2022-07-25T13:00:23.380Z,35.18
2022-07-25T13:05:29.876Z,35.26
2022-07-25T13:10:35.418Z,35.35
2022-07-25T13:15:41.015Z,35.42
2022-07-25T13:20:46.456Z,35.46
2022-07-25T13:25:51.943Z,35.57
2022-07-25T13:30:57.437Z,35.64
2022-07-25T13:36:02.878Z,35.59
2022-07-25T13:41:08.744Z,35.57
2022-07-25T13:46:14.666Z,35.66
2022-07-25T13:51:20.197Z,35.74
2022-07-25T13:56:26.022Z,35.65
2022-07-25T14:01:31.621Z,35.47
2022-07-25T14:06:37.445Z,35.44
2022-07-25T14:11:42.891Z,35.44
2022-07-25T14:16:48.973Z,35.47
2022-07-25T14:21:54.501Z,35.81
2022-07-25T14:27:00.646Z,35.94
2022-07-25T14:32:07.938Z,35.80
2022-07-25T14:37:14.416Z,35.98
2022-07-25T14:42:20.017Z,36.21
2022-07-25T14:47:27.271Z,36.35
2022-07-25T14:52:32.851Z,36.30
2022-07-25T14:57:38.657Z,36.31
2022-07-25T15:02:44.149Z,36.51
2022-07-25T15:07:49.673Z,36.58
2022-07-25T15:13:20.472Z,36.69
2022-07-25T15:18:02.239Z,36.71
2022-07-25T15:23:07.751Z,36.64
2022-07-25T15:28:14.014Z,36.64
2022-07-25T15:33:20.543Z,36.65
2022-07-25T15:38:26.354Z,36.57
2022-07-25T15:43:33.380Z,36.32
2022-07-25T15:48:39.053Z,36.14
2022-07-25T15:53:44.651Z,36.02
2022-07-25T15:58:50.613Z,36.25
2022-07-25T16:03:57.711Z,36.62
2022-07-25T16:09:03.627Z,36.51
2022-07-25T16:14:10.002Z,36.82
2022-07-25T16:19:15.499Z,36.81
2022-07-25T16:24:21.000Z,36.67
2022-07-25T16:29:27.004Z,36.78
2022-07-25T16:34:33.915Z,36.68
2022-07-25T16:39:39.432Z,36.50
2022-07-25T16:44:45.049Z,36.15
2022-07-25T16:49:50.565Z,35.92
2022-07-25T16:54:56.018Z,35.65
2022-07-25T17:00:01.537Z,35.40
2022-07-25T17:05:07.482Z,35.10
2022-07-25T17:10:13.285Z,34.90
2022-07-25T17:15:20.305Z,34.67
2022-07-25T17:20:26.214Z,34.46
2022-07-25T17:25:31.709Z,34.25
2022-07-25T17:30:37.218Z,34.03
2022-07-25T17:35:42.804Z,33.86
2022-07-25T17:40:48.223Z,33.63
2022-07-25T17:45:53.666Z,33.42
2022-07-25T17:50:59.097Z,33.22
2022-07-25T17:56:04.979Z,33.01
2022-07-25T18:01:11.450Z,32.89
2022-07-25T18:06:17.262Z,32.48
2022-07-25T18:11:22.807Z,31.97
2022-07-25T18:16:28.498Z,31.13
2022-07-25T18:21:34.130Z,30.36
2022-07-25T18:26:41.112Z,30.02
2022-07-25T18:31:49.650Z,29.54
2022-07-25T18:36:55.266Z,29.28
2022-07-25T18:42:00.792Z,29.11
2022-07-25T18:47:07.067Z,28.82
2022-07-25T18:52:13.383Z,28.65
2022-07-25T18:57:19.049Z,28.46
2022-07-25T19:02:24.963Z,28.31
2022-07-25T19:07:31.311Z,28.12
2022-07-25T19:12:37.201Z,27.91
2022-07-25T19:17:42.777Z,27.74
2022-07-25T19:22:48.297Z,27.63
2022-07-25T19:27:54.114Z,27.54
2022-07-25T19:32:59.571Z,27.42
2022-07-25T19:38:08.241Z,27.25
2022-07-25T19:43:16.064Z,27.19
2022-07-25T19:48:23.283Z,27.06
2022-07-25T19:53:30.611Z,27.03
2022-07-25T19:58:38.977Z,26.94
2022-07-25T20:03:43.352Z,26.78
2022-07-25T20:08:49.229Z,26.63
2022-07-25T20:13:54.881Z,26.49
2022-07-25T20:19:00.725Z,26.38
2022-07-25T20:24:06.409Z,26.29
2022-07-25T20:29:11.902Z,26.19
2022-07-25T20:34:19.518Z,26.13
2022-07-25T20:39:26.443Z,25.87
2022-07-25T20:44:33.689Z,25.62
2022-07-25T20:49:39.159Z,25.50
2022-07-25T20:54:44.598Z,25.37
2022-07-25T20:59:51.079Z,25.16
2022-07-25T21:04:56.887Z,25.06
2022-07-25T21:10:02.450Z,25.08
2022-07-25T21:15:09.818Z,25.05
2022-07-25T21:20:16.196Z,24.95
2022-07-25T21:25:22.070Z,24.87
2022-07-25T21:30:27.705Z,24.93
2022-07-25T21:35:33.174Z,24.98
2022-07-25T21:40:41.442Z,24.93
2022-07-25T21:45:47.206Z,24.88
2022-07-25T21:50:52.919Z,25.50
2022-07-25T21:55:58.533Z,24.79
2022-07-25T22:01:04.147Z,24.42
2022-07-25T22:06:10.374Z,24.17
2022-07-25T22:11:38.508Z,24.14
2022-07-25T22:16:24.244Z,24.00
2022-07-25T22:21:29.955Z,23.71
2022-07-25T22:26:35.556Z,23.41
2022-07-25T22:31:41.161Z,23.36
2022-07-25T22:36:46.741Z,23.37
2022-07-25T22:41:52.498Z,23.21
2022-07-25T22:46:58.039Z,23.00
2022-07-25T22:52:03.681Z,23.33
2022-07-25T22:57:09.231Z,23.06
2022-07-25T23:02:14.691Z,22.92
2022-07-25T23:07:20.172Z,22.64
2022-07-25T23:12:25.781Z,22.42
2022-07-25T23:17:31.414Z,22.29
2022-07-25T23:22:36.865Z,22.19
2022-07-25T23:27:42.337Z,22.03
2022-07-25T23:32:47.940Z,21.91
2022-07-25T23:37:53.369Z,21.91
2022-07-25T23:42:58.889Z,22.01
2022-07-25T23:48:05.926Z,21.99
2022-07-25T23:53:11.471Z,21.96
2022-07-25T23:58:16.977Z,21.81
