createdAt,value
2023-01-28T00:01:06.952Z,3.10
2023-01-28T00:03:38.291Z,3.10
2023-01-28T00:06:08.808Z,3.10
2023-01-28T00:08:37.547Z,3.20
2023-01-28T00:11:08.479Z,3.20
2023-01-28T00:13:36.996Z,3.20
2023-01-28T00:16:08.807Z,3.20
2023-01-28T00:18:39.361Z,3.30
2023-01-28T00:21:11.474Z,3.30
2023-01-28T00:23:44.632Z,3.30
2023-01-28T00:26:14.586Z,3.30
2023-01-28T00:28:45.734Z,3.30
2023-01-28T00:31:17.248Z,3.40
2023-01-28T00:33:49.083Z,3.40
2023-01-28T00:36:18.958Z,3.40
2023-01-28T00:38:51.085Z,3.40
2023-01-28T00:41:22.065Z,3.50
2023-01-28T00:43:53.109Z,3.50
2023-01-28T00:46:22.678Z,3.50
2023-01-28T00:48:52.552Z,3.50
2023-01-28T00:51:21.753Z,3.50
2023-01-28T00:53:51.153Z,3.60
2023-01-28T00:56:20.822Z,3.60
2023-01-28T00:58:49.504Z,3.60
2023-01-28T01:01:20.324Z,3.60
2023-01-28T01:03:54.399Z,3.60
2023-01-28T01:06:26.355Z,3.60
2023-01-28T01:08:54.723Z,3.70
2023-01-28T01:11:23.199Z,3.70
2023-01-28T01:13:53.252Z,3.70
2023-01-28T01:16:22.060Z,3.70
2023-01-28T01:18:52.379Z,3.70
2023-01-28T01:21:23.047Z,3.70
2023-01-28T01:23:53.724Z,3.70
2023-01-28T01:26:23.671Z,3.80
2023-01-28T01:28:52.963Z,3.80
2023-01-28T01:31:23.134Z,3.80
2023-01-28T01:33:53.197Z,3.80
2023-01-28T01:36:22.388Z,3.80
2023-01-28T01:38:56.282Z,3.80
2023-01-28T01:41:28.462Z,3.80
2023-01-28T01:43:58.837Z,3.80
2023-01-28T01:46:35.029Z,3.90
2023-01-28T01:49:12.961Z,3.90
2023-01-28T01:51:41.982Z,3.90
2023-01-28T01:54:12.282Z,3.90
2023-01-28T01:56:45.862Z,3.90
2023-01-28T01:59:16.778Z,3.90
2023-01-28T02:01:46.815Z,3.90
2023-01-28T02:04:21.242Z,3.90
2023-01-28T02:06:50.221Z,3.90
2023-01-28T02:09:29.425Z,3.90
2023-01-28T02:12:04.033Z,3.90
2023-01-28T02:14:36.372Z,3.90
2023-01-28T02:17:05.471Z,3.90
2023-01-28T02:19:41.123Z,3.90
2023-01-28T02:22:41.488Z,3.90
2023-01-28T02:25:42.097Z,3.90
2023-01-28T02:28:22.563Z,3.90
2023-01-28T02:30:57.574Z,3.90
2023-01-28T02:33:32.281Z,3.90
2023-01-28T02:36:06.873Z,3.90
2023-01-28T02:38:42.885Z,3.90
2023-01-28T02:41:19.741Z,3.90
2023-01-28T02:43:51.833Z,3.90
2023-01-28T02:46:42.447Z,3.90
2023-01-28T02:49:17.469Z,3.90
2023-01-28T02:51:57.387Z,3.90
2023-01-28T02:54:34.803Z,3.90
2023-01-28T02:57:20.469Z,3.90
2023-01-28T02:59:56.798Z,3.90
2023-01-28T03:02:31.270Z,3.90
2023-01-28T03:05:05.102Z,3.90
2023-01-28T03:07:37.735Z,3.90
2023-01-28T03:10:09.203Z,3.90
2023-01-28T03:12:58.919Z,3.80
2023-01-28T03:15:51.014Z,3.90
2023-01-28T03:18:41.540Z,3.90
2023-01-28T03:21:32.234Z,3.80
2023-01-28T03:24:24.717Z,3.90
2023-01-28T03:27:20.070Z,3.90
2023-01-28T03:30:15.514Z,3.90
2023-01-28T03:33:05.351Z,3.90
2023-01-28T03:35:54.049Z,3.90
2023-01-28T03:38:23.610Z,3.80
2023-01-28T03:40:56.206Z,3.80
2023-01-28T03:43:25.308Z,3.80
2023-01-28T03:45:55.617Z,3.80
2023-01-28T03:48:27.983Z,3.80
2023-01-28T03:50:57.555Z,3.80
2023-01-28T03:53:28.479Z,3.80
2023-01-28T03:55:58.276Z,3.70
2023-01-28T03:58:46.416Z,3.80
2023-01-28T04:01:18.598Z,3.70
2023-01-28T04:03:48.467Z,3.70
2023-01-28T04:06:21.431Z,3.70
2023-01-28T04:08:59.334Z,3.70
2023-01-28T04:11:50.578Z,3.70
2023-01-28T04:14:25.226Z,3.60
2023-01-28T04:17:07.501Z,3.60
2023-01-28T04:19:38.227Z,3.60
2023-01-28T04:22:11.056Z,3.60
2023-01-28T04:24:40.678Z,3.60
2023-01-28T04:27:09.029Z,3.60
2023-01-28T04:29:37.458Z,3.60
2023-01-28T04:32:28.549Z,3.60
2023-01-28T04:35:23.159Z,3.60
2023-01-28T04:38:01.148Z,3.60
2023-01-28T04:40:34.115Z,3.60
2023-01-28T04:43:14.690Z,3.60
2023-01-28T04:45:54.921Z,3.60
2023-01-28T04:48:32.184Z,3.60
2023-01-28T04:51:22.032Z,3.60
2023-01-28T04:54:04.105Z,3.60
2023-01-28T04:56:34.197Z,3.60
2023-01-28T04:59:03.247Z,3.60
2023-01-28T05:01:33.242Z,3.60
2023-01-28T05:04:05.552Z,3.60
2023-01-28T05:06:37.455Z,3.60
2023-01-28T05:09:16.254Z,3.60
2023-01-28T05:11:45.112Z,3.60
2023-01-28T05:14:14.946Z,3.60
2023-01-28T05:17:03.669Z,3.60
2023-01-28T05:19:32.120Z,3.60
2023-01-28T05:22:02.894Z,3.60
2023-01-28T05:24:41.793Z,3.60
2023-01-28T05:27:11.017Z,3.60
2023-01-28T05:29:40.147Z,3.60
2023-01-28T05:32:09.786Z,3.60
2023-01-28T05:34:38.425Z,3.60
2023-01-28T05:37:13.709Z,3.60
2023-01-28T05:39:42.303Z,3.60
2023-01-28T05:42:10.805Z,3.50
2023-01-28T05:44:44.533Z,3.50
2023-01-28T05:47:36.265Z,3.50
2023-01-28T05:50:23.361Z,3.60
2023-01-28T05:53:13.468Z,3.50
2023-01-28T05:55:45.404Z,3.50
2023-01-28T05:58:13.880Z,3.50
2023-01-28T06:00:42.356Z,3.50
2023-01-28T06:03:13.997Z,3.50
2023-01-28T06:05:42.485Z,3.50
2023-01-28T06:08:10.884Z,3.50
2023-01-28T06:10:40.674Z,3.50
2023-01-28T06:13:09.015Z,3.50
2023-01-28T06:15:56.223Z,3.50
2023-01-28T06:18:27.192Z,3.50
2023-01-28T06:20:55.827Z,3.40
2023-01-28T06:23:24.286Z,3.40
2023-01-28T06:25:56.587Z,3.40
2023-01-28T06:28:27.609Z,3.40
2023-01-28T06:30:56.419Z,3.40
2023-01-28T06:33:24.889Z,3.40
2023-01-28T06:35:53.386Z,3.40
2023-01-28T06:38:22.056Z,3.40
2023-01-28T06:40:55.938Z,3.30
2023-01-28T06:43:30.656Z,3.30
2023-01-28T22:30:23.661Z,3.90
2023-01-28T22:32:52.235Z,3.90
2023-01-28T22:35:20.908Z,3.90
2023-01-28T22:37:49.479Z,3.90
2023-01-28T22:40:18.380Z,3.90
2023-01-28T22:42:46.905Z,3.90
2023-01-28T22:45:15.297Z,3.80
2023-01-28T22:47:46.131Z,3.80
2023-01-28T22:50:14.977Z,3.80
2023-01-28T22:52:43.613Z,3.80
2023-01-28T22:55:12.214Z,3.80
2023-01-28T22:57:40.517Z,3.80
2023-01-28T23:00:13.088Z,3.80
2023-01-28T23:02:49.739Z,3.80
2023-01-28T23:05:18.357Z,3.80
2023-01-28T23:07:46.733Z,3.80
2023-01-28T23:10:15.972Z,3.90
2023-01-28T23:12:46.137Z,3.90
2023-01-28T23:15:32.558Z,3.90
2023-01-28T23:18:20.070Z,3.90
2023-01-28T23:21:06.317Z,3.90
2023-01-28T23:23:52.218Z,3.90
2023-01-28T23:26:20.650Z,3.90
2023-01-28T23:28:48.995Z,3.90
2023-01-28T23:31:17.498Z,3.90
2023-01-28T23:33:47.315Z,3.90
2023-01-28T23:36:15.781Z,3.90
2023-01-28T23:38:44.197Z,3.90
2023-01-28T23:41:12.619Z,3.90
2023-01-28T23:43:43.465Z,3.90
2023-01-28T23:46:11.986Z,3.90
2023-01-28T23:48:41.570Z,3.90
2023-01-28T23:51:11.665Z,3.90
2023-01-28T23:53:40.167Z,3.90
2023-01-28T23:56:11.701Z,3.90
2023-01-28T23:58:44.124Z,3.90
