createdAt,value
2023-05-01T00:00:09.726Z,23.08
2023-05-01T00:02:39.510Z,24.08
2023-05-01T00:05:09.662Z,20.88
2023-05-01T00:07:38.094Z,20.10
2023-05-01T00:10:07.647Z,22.35
2023-05-01T00:12:36.027Z,20.23
2023-05-01T00:15:07.032Z,21.33
2023-05-01T00:17:35.311Z,21.60
2023-05-01T00:20:05.040Z,23.53
2023-05-01T00:22:33.557Z,22.40
2023-05-01T00:25:02.009Z,19.30
2023-05-01T00:27:30.338Z,21.27
2023-05-01T00:29:59.034Z,23.87
2023-05-01T00:32:29.532Z,21.40
2023-05-01T00:34:57.965Z,20.70
2023-05-01T00:37:26.282Z,19.43
2023-05-01T00:39:54.895Z,18.07
2023-05-01T00:42:23.767Z,19.83
2023-05-01T00:44:52.194Z,18.70
2023-05-01T00:47:20.854Z,16.80
2023-05-01T00:49:52.017Z,16.63
2023-05-01T00:52:20.622Z,14.33
2023-05-01T00:54:52.082Z,16.67
2023-05-01T00:57:21.443Z,13.83
2023-05-01T00:59:50.401Z,16.60
2023-05-01T01:02:18.945Z,12.57
2023-05-01T01:04:50.784Z,11.90
2023-05-01T01:07:26.858Z,12.13
2023-05-01T01:10:10.933Z,11.47
2023-05-01T01:12:59.629Z,10.67
2023-05-01T01:15:37.051Z,10.73
2023-05-01T01:18:13.177Z,10.80
2023-05-01T01:20:51.064Z,10.73
2023-05-01T01:24:01.036Z,10.43
2023-05-01T01:26:52.179Z,8.73
2023-05-01T01:30:06.793Z,7.33
2023-05-01T01:33:18.682Z,11.87
2023-05-01T01:35:58.488Z,11.43
2023-05-01T01:38:37.621Z,13.53
2023-05-01T01:41:14.224Z,11.23
2023-05-01T01:43:50.949Z,9.03
2023-05-01T01:46:20.733Z,9.20
2023-05-01T01:48:53.753Z,13.70
2023-05-01T01:51:26.844Z,9.80
2023-05-01T01:53:59.694Z,12.00
2023-05-01T01:56:30.562Z,11.80
2023-05-01T01:59:02.224Z,10.10
2023-05-01T02:01:31.626Z,12.83
2023-05-01T02:04:01.886Z,10.13
2023-05-01T02:06:36.152Z,13.43
2023-05-01T02:09:06.456Z,8.63
2023-05-01T02:11:38.052Z,9.57
2023-05-01T02:14:08.863Z,10.93
2023-05-01T02:16:38.817Z,10.00
2023-05-01T02:19:07.489Z,10.17
2023-05-01T02:21:38.620Z,10.57
2023-05-01T02:24:08.549Z,10.47
2023-05-01T02:26:44.032Z,10.20
2023-05-01T02:29:12.350Z,10.80
2023-05-01T02:31:41.188Z,9.20
2023-05-01T02:34:10.015Z,12.93
2023-05-01T02:36:39.906Z,11.93
2023-05-01T02:39:08.461Z,11.90
2023-05-01T02:41:39.629Z,9.40
2023-05-01T02:44:11.968Z,8.73
2023-05-01T02:46:44.763Z,12.07
2023-05-01T02:49:14.413Z,8.63
2023-05-01T02:51:45.044Z,11.00
2023-05-01T02:54:16.185Z,11.50
2023-05-01T02:56:44.692Z,14.30
2023-05-01T02:59:12.938Z,13.17
2023-05-01T03:01:41.257Z,12.87
2023-05-01T03:04:09.631Z,12.17
2023-05-01T03:06:38.212Z,13.67
2023-05-01T03:09:08.079Z,10.40
2023-05-01T03:11:37.947Z,11.13
2023-05-01T03:14:06.449Z,13.97
2023-05-01T03:16:34.737Z,10.80
2023-05-01T03:19:03.060Z,11.17
2023-05-01T03:21:31.944Z,10.10
2023-05-01T03:24:00.305Z,10.60
2023-05-01T03:26:30.087Z,8.40
2023-05-01T03:28:58.363Z,11.07
2023-05-01T03:31:27.863Z,13.10
2023-05-01T03:33:57.213Z,9.87
2023-05-01T03:36:25.791Z,11.17
2023-05-01T03:38:54.975Z,11.60
2023-05-01T03:41:43.464Z,14.27
2023-05-01T03:44:33.659Z,10.23
2023-05-01T03:47:02.045Z,10.33
2023-05-01T03:49:31.855Z,10.50
2023-05-01T03:52:00.110Z,10.47
2023-05-01T03:54:28.466Z,9.27
2023-05-01T03:57:18.314Z,10.57
2023-05-01T03:59:46.630Z,10.20
2023-05-01T04:02:15.306Z,14.93
2023-05-01T04:04:44.998Z,10.33
2023-05-01T04:07:14.384Z,14.83
2023-05-01T04:09:43.590Z,10.83
2023-05-01T04:12:11.844Z,11.87
2023-05-01T04:14:43.178Z,9.97
2023-05-01T04:17:11.582Z,13.97
2023-05-01T04:19:41.086Z,11.90
2023-05-01T04:22:09.445Z,12.73
2023-05-01T04:24:38.488Z,12.30
2023-05-01T04:27:06.745Z,9.67
2023-05-01T04:29:35.060Z,12.67
2023-05-01T04:32:05.004Z,12.47
2023-05-01T04:34:33.304Z,9.50
2023-05-01T04:37:03.004Z,9.50
2023-05-01T04:39:31.280Z,9.07
2023-05-01T04:41:59.841Z,12.10
2023-05-01T04:44:28.553Z,10.20
2023-05-01T04:46:57.056Z,7.97
2023-05-01T04:49:26.829Z,10.40
2023-05-01T04:51:55.099Z,12.13
2023-05-01T04:54:25.644Z,10.18
2023-05-01T04:56:53.870Z,16.13
2023-05-01T04:59:22.874Z,11.23
2023-05-01T05:01:51.402Z,9.17
2023-05-01T05:04:20.008Z,9.97
2023-05-01T05:06:50.029Z,10.30
2023-05-01T05:09:26.385Z,16.37
2023-05-01T05:11:54.616Z,11.60
2023-05-01T05:14:24.667Z,12.10
2023-05-01T05:16:53.624Z,10.60
2023-05-01T05:19:21.917Z,11.85
2023-05-01T05:21:51.543Z,12.52
2023-05-01T05:24:20.023Z,7.77
2023-05-01T05:26:49.521Z,9.40
2023-05-01T05:29:17.952Z,10.27
2023-05-01T05:31:47.300Z,11.73
2023-05-01T05:34:16.239Z,8.80
2023-05-01T05:36:44.566Z,13.10
2023-05-01T05:39:14.584Z,11.25
2023-05-01T05:41:42.798Z,10.90
2023-05-01T05:44:11.275Z,9.77
2023-05-01T05:46:39.986Z,11.88
2023-05-01T05:49:08.451Z,11.30
2023-05-01T05:51:36.778Z,11.70
2023-05-01T05:54:05.896Z,11.37
2023-05-01T05:56:38.131Z,9.93
2023-05-01T05:59:07.083Z,8.80
2023-05-01T06:01:37.215Z,14.02
2023-05-01T06:04:06.226Z,9.52
2023-05-01T06:06:38.484Z,9.07
2023-05-01T06:09:08.110Z,9.07
2023-05-01T06:11:37.886Z,9.88
2023-05-01T06:14:06.160Z,11.07
2023-05-01T06:16:35.316Z,12.00
2023-05-01T06:19:04.499Z,8.63
2023-05-01T06:21:33.595Z,11.52
2023-05-01T06:24:01.968Z,7.53
2023-05-01T06:26:43.209Z,8.88
2023-05-01T06:29:11.575Z,9.20
2023-05-01T06:31:39.897Z,8.38
2023-05-01T06:34:08.315Z,10.50
2023-05-01T06:36:46.426Z,8.52
2023-05-01T06:39:14.756Z,7.90
2023-05-01T06:41:47.382Z,8.32
2023-05-01T06:44:16.555Z,10.25
2023-05-01T06:46:44.926Z,7.78
2023-05-01T06:49:14.519Z,8.20
2023-05-01T06:51:42.725Z,7.47
2023-05-01T06:54:10.962Z,8.80
2023-05-01T06:56:39.664Z,8.80
2023-05-01T06:59:09.279Z,9.07
2023-05-01T07:01:37.574Z,10.63
2023-05-01T07:04:06.302Z,10.32
2023-05-01T07:06:35.289Z,7.25
2023-05-01T07:09:04.022Z,8.13
2023-05-01T07:11:33.668Z,11.13
2023-05-01T07:14:02.404Z,10.63
2023-05-01T07:16:32.272Z,11.52
2023-05-01T07:19:00.564Z,11.40
2023-05-01T07:21:28.914Z,7.30
2023-05-01T07:23:57.142Z,13.07
2023-05-01T07:26:27.453Z,10.38
2023-05-01T07:28:55.727Z,5.88
2023-05-01T07:31:24.084Z,10.77
2023-05-01T07:33:54.254Z,10.65
2023-05-01T07:36:22.594Z,8.27
2023-05-01T07:38:50.929Z,9.85
2023-05-01T07:41:19.244Z,9.52
2023-05-01T07:43:47.451Z,12.95
2023-05-01T07:46:15.741Z,9.95
2023-05-01T07:48:44.312Z,8.02
2023-05-01T07:51:14.581Z,7.10
2023-05-01T07:53:42.811Z,8.45
2023-05-01T07:56:11.425Z,7.05
2023-05-01T07:58:41.485Z,7.10
2023-05-01T08:01:10.198Z,7.10
2023-05-01T08:03:38.781Z,9.93
2023-05-01T08:06:07.681Z,7.43
2023-05-01T08:08:37.386Z,6.90
2023-05-01T08:11:05.740Z,9.20
2023-05-01T08:13:34.086Z,14.82
2023-05-01T08:16:03.437Z,9.13
2023-05-01T08:18:32.373Z,5.55
2023-05-01T08:21:00.600Z,11.38
2023-05-01T08:23:28.930Z,7.47
2023-05-01T08:25:58.734Z,8.63
2023-05-01T08:28:27.076Z,7.57
2023-05-01T08:30:55.442Z,7.25
2023-05-01T08:33:24.297Z,8.65
2023-05-01T08:35:53.609Z,7.88
2023-05-01T08:38:21.966Z,11.27
2023-05-01T08:40:56.653Z,6.05
2023-05-01T08:43:27.912Z,6.28
2023-05-01T08:46:00.108Z,9.57
2023-05-01T08:48:30.352Z,7.90
2023-05-01T08:51:01.419Z,8.85
2023-05-01T08:53:34.968Z,9.00
2023-05-01T08:56:07.638Z,8.23
2023-05-01T08:58:38.059Z,10.98
2023-05-01T09:01:07.408Z,7.05
2023-05-01T09:03:36.988Z,8.35
2023-05-01T09:06:05.992Z,11.77
2023-05-01T09:08:34.568Z,9.70
2023-05-01T09:11:04.321Z,8.32
2023-05-01T09:13:33.447Z,8.75
2023-05-01T09:16:03.311Z,10.25
2023-05-01T09:18:32.187Z,6.75
2023-05-01T09:21:00.520Z,7.78
2023-05-01T09:23:29.106Z,9.45
2023-05-01T09:25:58.680Z,14.20
2023-05-01T09:28:44.384Z,10.07
2023-05-01T09:31:24.610Z,5.28
2023-05-01T09:33:55.369Z,7.90
2023-05-01T09:36:25.518Z,9.10
2023-05-01T09:38:54.291Z,9.00
2023-05-01T09:41:24.609Z,8.50
2023-05-01T09:43:54.816Z,7.30
2023-05-01T09:46:26.036Z,10.68
2023-05-01T09:48:57.416Z,9.80
2023-05-01T09:51:28.661Z,9.00
2023-05-01T09:53:59.557Z,10.20
2023-05-01T09:56:29.070Z,7.32
2023-05-01T09:59:00.045Z,7.90
2023-05-01T10:01:45.005Z,9.80
2023-05-01T10:04:14.514Z,9.05
2023-05-01T10:06:42.776Z,5.55
2023-05-01T10:09:17.402Z,7.43
2023-05-01T10:11:51.995Z,6.95
2023-05-01T10:14:20.988Z,7.32
2023-05-01T10:16:52.858Z,10.30
2023-05-01T10:19:22.197Z,9.32
2023-05-01T10:21:51.024Z,8.52
2023-05-01T10:24:19.275Z,5.32
2023-05-01T10:26:49.930Z,10.27
2023-05-01T10:29:20.971Z,6.65
2023-05-01T10:31:50.628Z,6.80
2023-05-01T10:34:26.241Z,8.18
2023-05-01T10:37:03.601Z,8.70
2023-05-01T10:39:33.435Z,8.43
2023-05-01T10:42:08.444Z,6.22
2023-05-01T10:44:37.192Z,10.30
2023-05-01T10:47:49.205Z,8.05
2023-05-01T10:50:17.882Z,5.88
2023-05-01T10:53:18.014Z,8.10
2023-05-01T10:55:49.135Z,10.45
2023-05-01T10:59:00.001Z,7.38
2023-05-01T11:01:34.810Z,6.43
2023-05-01T11:04:08.083Z,5.10
2023-05-01T11:06:37.975Z,9.07
2023-05-01T11:09:41.161Z,6.85
2023-05-01T11:12:12.203Z,8.13
2023-05-01T11:15:08.101Z,8.98
2023-05-01T11:17:50.266Z,7.22
2023-05-01T11:20:51.580Z,7.05
2023-05-01T11:23:21.691Z,6.90
2023-05-01T11:25:51.007Z,6.05
2023-05-01T11:28:24.935Z,6.32
2023-05-01T11:30:54.210Z,7.45
2023-05-01T11:33:26.359Z,5.85
2023-05-01T11:36:03.282Z,6.60
2023-05-01T11:38:31.590Z,7.25
2023-05-01T11:41:04.345Z,7.78
2023-05-01T11:43:33.064Z,10.20
2023-05-01T11:46:04.486Z,9.13
2023-05-01T11:48:33.270Z,5.97
2023-05-01T11:51:13.508Z,6.50
2023-05-01T11:53:41.900Z,7.35
2023-05-01T11:56:26.433Z,6.00
2023-05-01T11:58:57.540Z,4.95
2023-05-01T12:01:35.797Z,8.38
2023-05-01T12:04:04.817Z,7.00
2023-05-01T12:06:44.544Z,4.97
2023-05-01T12:09:20.282Z,8.45
2023-05-01T12:11:52.375Z,7.70
2023-05-01T12:14:24.738Z,6.60
2023-05-01T12:16:53.346Z,6.75
2023-05-01T12:19:23.247Z,9.02
2023-05-01T12:22:07.674Z,5.97
2023-05-01T12:24:36.324Z,6.38
2023-05-01T12:27:05.319Z,4.78
2023-05-01T12:29:41.892Z,7.20
2023-05-01T12:32:10.953Z,7.22
2023-05-01T12:34:40.713Z,4.70
2023-05-01T12:37:11.648Z,8.18
2023-05-01T12:39:42.337Z,5.32
2023-05-01T12:42:15.315Z,6.18
2023-05-01T12:44:44.842Z,4.60
2023-05-01T12:47:14.263Z,6.13
2023-05-01T12:49:42.724Z,6.53
2023-05-01T12:52:12.483Z,6.18
2023-05-01T12:54:45.433Z,4.97
2023-05-01T12:57:16.531Z,7.60
2023-05-01T12:59:47.010Z,6.43
2023-05-01T13:02:18.252Z,4.85
2023-05-01T13:04:49.185Z,5.65
2023-05-01T13:07:20.496Z,6.97
2023-05-01T13:09:57.727Z,3.33
2023-05-01T13:12:27.579Z,4.15
2023-05-01T13:14:56.441Z,5.72
2023-05-01T13:17:26.734Z,4.40
2023-05-01T13:19:56.916Z,3.80
2023-05-01T13:22:34.886Z,5.32
2023-05-01T13:25:04.790Z,4.45
2023-05-01T13:27:33.305Z,4.53
2023-05-01T13:30:02.336Z,3.10
2023-05-01T13:32:33.388Z,3.15
2023-05-01T13:35:02.856Z,4.35
2023-05-01T13:37:33.308Z,2.47
2023-05-01T13:40:01.994Z,4.28
2023-05-01T13:42:30.199Z,5.10
2023-05-01T13:44:59.917Z,5.97
2023-05-01T13:47:28.444Z,2.92
2023-05-01T13:49:57.258Z,4.65
2023-05-01T13:52:26.100Z,2.97
2023-05-01T13:54:58.340Z,3.47
2023-05-01T13:57:26.886Z,3.35
2023-05-01T13:59:55.214Z,4.40
2023-05-01T14:02:29.296Z,5.45
2023-05-01T14:05:00.183Z,2.92
2023-05-01T14:07:29.319Z,4.32
2023-05-01T14:10:00.777Z,3.70
2023-05-01T14:12:31.658Z,4.75
2023-05-01T14:15:01.128Z,4.55
2023-05-01T14:17:35.664Z,5.80
2023-05-01T14:20:05.154Z,4.68
2023-05-01T14:22:45.838Z,7.45
2023-05-01T14:25:26.384Z,3.50
2023-05-01T14:27:56.175Z,5.47
2023-05-01T14:30:33.511Z,5.72
2023-05-01T14:33:04.072Z,4.88
2023-05-01T14:35:32.716Z,3.75
2023-05-01T14:38:11.251Z,4.50
2023-05-01T14:40:42.780Z,7.68
2023-05-01T14:43:14.863Z,3.58
2023-05-01T14:45:45.322Z,4.38
2023-05-01T14:48:23.762Z,4.43
2023-05-01T14:50:52.257Z,6.22
2023-05-01T14:53:20.674Z,7.45
2023-05-01T14:55:54.010Z,5.22
2023-05-01T14:58:22.293Z,3.65
2023-05-01T15:00:50.609Z,6.60
2023-05-01T15:03:18.933Z,3.25
2023-05-01T15:05:47.312Z,5.75
2023-05-01T15:08:15.568Z,6.53
2023-05-01T15:10:44.921Z,8.70
2023-05-01T15:13:14.596Z,5.28
2023-05-01T15:15:42.816Z,5.72
2023-05-01T15:18:11.201Z,4.00
2023-05-01T15:20:39.443Z,5.82
2023-05-01T15:23:07.716Z,6.00
2023-05-01T15:25:36.047Z,4.60
2023-05-01T15:28:04.812Z,5.35
2023-05-01T15:30:34.534Z,7.43
2023-05-01T15:33:04.010Z,7.45
2023-05-01T15:35:32.592Z,6.82
2023-05-01T15:38:00.869Z,7.57
2023-05-01T15:40:29.107Z,7.53
2023-05-01T15:42:57.449Z,7.00
2023-05-01T15:45:25.784Z,8.05
2023-05-01T15:47:55.421Z,8.27
2023-05-01T15:50:24.549Z,4.57
2023-05-01T15:52:52.945Z,4.75
2023-05-01T15:55:22.083Z,3.97
2023-05-01T15:57:50.320Z,9.30
2023-05-01T16:00:21.607Z,4.07
2023-05-01T16:02:50.482Z,8.77
2023-05-01T16:05:22.224Z,5.55
2023-05-01T16:07:56.017Z,5.93
2023-05-01T16:10:25.404Z,9.45
2023-05-01T16:12:54.421Z,11.82
2023-05-01T16:15:23.119Z,10.70
2023-05-01T16:17:54.221Z,14.65
2023-05-01T16:20:25.129Z,5.78
2023-05-01T16:22:53.416Z,8.80
2023-05-01T16:25:21.812Z,9.30
2023-05-01T16:27:50.062Z,8.63
2023-05-01T16:30:18.350Z,9.48
2023-05-01T16:32:46.804Z,7.75
2023-05-01T16:35:18.771Z,5.55
2023-05-01T16:37:48.553Z,8.85
2023-05-01T16:40:18.879Z,6.05
2023-05-01T16:42:52.304Z,6.78
2023-05-01T16:45:20.862Z,9.40
2023-05-01T16:47:49.592Z,8.05
2023-05-01T16:50:18.203Z,7.05
2023-05-01T16:52:48.595Z,14.50
2023-05-01T16:55:17.568Z,12.88
2023-05-01T16:57:45.873Z,7.30
2023-05-01T17:00:15.845Z,7.55
2023-05-01T17:02:44.831Z,7.13
2023-05-01T17:05:13.258Z,8.35
2023-05-01T17:07:41.511Z,6.43
2023-05-01T17:10:11.631Z,6.85
2023-05-01T17:12:39.864Z,16.85
2023-05-01T17:15:09.881Z,26.25
2023-05-01T17:17:38.107Z,14.45
2023-05-01T17:20:07.914Z,6.85
2023-05-01T17:22:36.202Z,7.25
2023-05-01T17:25:04.889Z,9.68
2023-05-01T17:27:34.535Z,8.32
2023-05-01T17:30:03.693Z,7.65
2023-05-01T17:32:37.074Z,6.00
2023-05-01T17:35:07.158Z,10.32
2023-05-01T17:37:35.433Z,10.73
2023-05-01T17:40:04.815Z,7.82
2023-05-01T17:42:34.444Z,8.15
2023-05-01T17:45:03.497Z,8.95
2023-05-01T17:47:32.030Z,5.97
2023-05-01T17:50:01.506Z,8.60
2023-05-01T17:52:30.102Z,10.70
2023-05-01T17:54:58.367Z,7.13
2023-05-01T17:57:26.762Z,9.88
2023-05-01T17:59:56.800Z,11.70
2023-05-01T18:02:25.467Z,8.63
2023-05-01T18:04:55.121Z,12.35
2023-05-01T18:07:23.339Z,7.90
2023-05-01T18:09:51.819Z,7.97
2023-05-01T18:12:20.227Z,7.40
2023-05-01T18:14:48.657Z,14.50
2023-05-01T18:17:19.368Z,10.80
2023-05-01T18:19:47.664Z,16.40
2023-05-01T18:22:16.190Z,16.13
2023-05-01T18:24:44.558Z,9.05
2023-05-01T18:27:13.545Z,5.43
2023-05-01T18:29:41.810Z,5.63
2023-05-01T18:32:12.841Z,6.47
2023-05-01T18:34:43.509Z,4.80
2023-05-01T18:37:11.727Z,4.97
2023-05-01T18:39:39.912Z,6.43
2023-05-01T18:42:08.642Z,7.15
2023-05-01T18:44:36.903Z,8.13
2023-05-01T18:47:05.403Z,8.93
2023-05-01T18:49:33.802Z,9.05
2023-05-01T18:52:03.395Z,10.10
2023-05-01T18:54:32.185Z,10.07
2023-05-01T18:57:00.386Z,6.53
2023-05-01T18:59:30.862Z,5.95
2023-05-01T19:01:59.239Z,5.05
2023-05-01T19:04:27.613Z,6.70
2023-05-01T19:06:56.153Z,5.65
2023-05-01T19:09:25.875Z,7.57
2023-05-01T19:11:54.097Z,3.47
2023-05-01T19:14:22.516Z,4.43
2023-05-01T19:16:50.840Z,4.43
2023-05-01T19:19:20.073Z,6.05
2023-05-01T19:21:48.441Z,6.72
2023-05-01T19:24:16.802Z,9.43
2023-05-01T19:26:46.414Z,6.45
2023-05-01T19:29:15.114Z,5.75
2023-05-01T19:31:43.511Z,7.38
2023-05-01T19:34:11.765Z,5.95
2023-05-01T19:36:40.014Z,8.20
2023-05-01T19:39:08.286Z,7.85
2023-05-01T19:41:36.487Z,11.60
2023-05-01T19:44:06.669Z,9.95
2023-05-01T19:46:34.883Z,12.63
2023-05-01T19:49:03.043Z,10.05
2023-05-01T19:51:31.389Z,7.85
2023-05-01T19:53:59.588Z,7.20
2023-05-01T19:56:27.924Z,9.18
2023-05-01T19:58:56.183Z,4.47
2023-05-01T20:01:25.968Z,9.50
2023-05-01T20:03:54.396Z,10.43
2023-05-01T20:06:22.735Z,9.10
2023-05-01T20:08:51.108Z,10.18
2023-05-01T20:11:19.477Z,11.27
2023-05-01T20:13:47.715Z,8.93
2023-05-01T20:16:16.098Z,6.20
2023-05-01T20:18:46.260Z,9.32
2023-05-01T20:21:14.496Z,9.25
2023-05-01T20:23:44.006Z,8.10
2023-05-01T20:26:12.518Z,9.77
2023-05-01T20:28:40.802Z,7.43
2023-05-01T20:31:09.403Z,7.82
2023-05-01T20:33:37.721Z,8.18
2023-05-01T20:36:07.680Z,9.52
2023-05-01T20:38:42.965Z,9.32
2023-05-01T20:41:11.271Z,9.85
2023-05-01T20:43:39.915Z,8.68
2023-05-01T20:46:08.352Z,9.90
2023-05-01T20:48:36.652Z,8.20
2023-05-01T20:51:05.005Z,11.65
2023-05-01T20:53:34.572Z,10.45
2023-05-01T20:56:02.780Z,9.38
2023-05-01T20:58:30.977Z,10.18
2023-05-01T21:01:00.287Z,11.20
2023-05-01T21:03:29.006Z,7.88
2023-05-01T21:06:00.018Z,7.88
2023-05-01T21:08:29.553Z,8.90
2023-05-01T21:10:59.086Z,6.72
2023-05-01T21:13:28.189Z,10.65
2023-05-01T21:15:56.469Z,5.65
2023-05-01T21:18:24.923Z,11.82
2023-05-01T21:20:53.419Z,9.38
2023-05-01T21:23:21.660Z,9.55
2023-05-01T21:25:49.941Z,6.00
2023-05-01T21:28:19.592Z,8.88
2023-05-01T21:30:50.535Z,7.00
2023-05-01T21:33:19.664Z,8.25
2023-05-01T21:35:48.419Z,7.07
2023-05-01T21:38:17.645Z,8.57
2023-05-01T21:40:46.876Z,14.52
2023-05-01T21:43:15.078Z,10.05
2023-05-01T21:45:45.610Z,8.02
2023-05-01T21:48:16.792Z,9.07
2023-05-01T21:50:49.418Z,7.25
2023-05-01T21:53:17.961Z,8.35
2023-05-01T21:55:47.547Z,6.72
2023-05-01T21:58:16.478Z,12.55
2023-05-01T22:00:47.481Z,8.55
2023-05-01T22:03:18.767Z,7.30
2023-05-01T22:05:47.086Z,14.75
2023-05-01T22:08:15.336Z,10.70
2023-05-01T22:10:45.322Z,10.07
2023-05-01T22:13:13.587Z,6.90
2023-05-01T22:15:41.843Z,8.68
2023-05-01T22:18:11.455Z,10.63
2023-05-01T22:20:39.703Z,9.43
2023-05-01T22:23:07.987Z,8.10
2023-05-01T22:25:36.255Z,11.32
2023-05-01T22:28:05.655Z,9.77
2023-05-01T22:30:35.124Z,15.20
2023-05-01T22:33:03.659Z,11.63
2023-05-01T22:35:33.309Z,11.63
2023-05-01T22:38:01.654Z,12.65
2023-05-01T22:40:30.779Z,7.93
2023-05-01T22:42:59.627Z,13.30
2023-05-01T22:45:27.833Z,10.43
2023-05-01T22:47:56.302Z,10.10
2023-05-01T22:50:24.580Z,10.32
2023-05-01T22:52:54.245Z,9.45
2023-05-01T22:55:22.472Z,10.25
2023-05-01T22:57:50.933Z,10.25
2023-05-01T23:00:19.226Z,10.88
2023-05-01T23:02:47.496Z,14.43
2023-05-01T23:05:16.595Z,13.80
2023-05-01T23:07:45.116Z,15.77
2023-05-01T23:10:16.042Z,16.58
2023-05-01T23:12:46.110Z,16.15
2023-05-01T23:15:18.458Z,16.67
2023-05-01T23:17:47.347Z,21.52
2023-05-01T23:20:23.313Z,20.70
2023-05-01T23:22:52.687Z,20.02
2023-05-01T23:25:26.506Z,25.10
2023-05-01T23:27:57.251Z,23.92
2023-05-01T23:30:25.642Z,23.10
2023-05-01T23:32:58.718Z,20.45
2023-05-01T23:35:27.176Z,25.45
2023-05-01T23:37:56.035Z,24.60
2023-05-01T23:40:26.162Z,24.27
2023-05-01T23:42:55.018Z,24.83
2023-05-01T23:45:23.348Z,23.10
2023-05-01T23:47:51.834Z,28.40
2023-05-01T23:50:20.222Z,31.35
2023-05-01T23:52:48.616Z,28.73
2023-05-01T23:55:17.136Z,30.83
2023-05-01T23:57:46.714Z,28.42
