createdAt,value
2023-01-04T00:00:12.147Z,94.11
2023-01-04T00:02:39.807Z,94.57
2023-01-04T00:05:07.920Z,94.69
2023-01-04T00:07:35.388Z,94.83
2023-01-04T00:10:02.887Z,95.13
2023-01-04T00:12:30.392Z,95.05
2023-01-04T00:14:57.877Z,95.06
2023-01-04T00:17:26.664Z,95.34
2023-01-04T00:19:54.121Z,94.98
2023-01-04T00:22:21.609Z,95.23
2023-01-04T00:24:49.145Z,94.81
2023-01-04T00:27:16.600Z,94.89
2023-01-04T00:29:44.073Z,94.92
2023-01-04T00:32:11.546Z,94.83
2023-01-04T00:34:40.456Z,95.06
2023-01-04T00:37:08.344Z,95.02
2023-01-04T00:39:35.810Z,95.08
2023-01-04T00:42:06.021Z,95.06
2023-01-04T00:44:34.533Z,95.26
2023-01-04T00:47:03.697Z,94.91
2023-01-04T00:49:32.103Z,95.27
2023-01-04T00:52:01.264Z,94.96
2023-01-04T00:54:29.085Z,95.06
2023-01-04T00:56:56.535Z,94.89
2023-01-04T00:59:24.199Z,94.89
2023-01-04T01:01:52.619Z,94.92
2023-01-04T01:04:22.915Z,94.85
2023-01-04T01:06:51.247Z,94.51
2023-01-04T01:09:22.568Z,94.59
2023-01-04T01:11:51.421Z,94.19
2023-01-04T01:14:20.917Z,94.13
2023-01-04T01:17:03.956Z,93.91
2023-01-04T01:19:32.015Z,93.72
2023-01-04T01:21:59.573Z,93.97
2023-01-04T01:24:28.820Z,93.97
2023-01-04T01:26:56.492Z,93.80
2023-01-04T01:29:24.239Z,94.36
2023-01-04T01:31:51.902Z,94.27
2023-01-04T01:34:19.555Z,94.62
2023-01-04T01:36:47.253Z,95.15
2023-01-04T01:39:14.726Z,95.64
2023-01-04T01:41:43.522Z,95.73
2023-01-04T01:44:45.091Z,95.89
2023-01-04T01:47:15.574Z,96.10
2023-01-04T01:49:44.492Z,96.45
2023-01-04T01:52:15.663Z,96.30
2023-01-04T01:54:46.053Z,96.76
2023-01-04T01:57:19.251Z,96.34
2023-01-04T01:59:51.304Z,96.99
2023-01-04T02:02:18.977Z,97.61
2023-01-04T02:04:50.832Z,97.22
2023-01-04T02:07:22.565Z,96.99
2023-01-04T02:09:51.779Z,97.22
2023-01-04T02:12:20.608Z,97.34
2023-01-04T02:14:51.284Z,97.63
2023-01-04T02:17:32.312Z,98.00
2023-01-04T02:20:16.588Z,98.01
2023-01-04T02:23:13.853Z,98.41
2023-01-04T02:26:15.898Z,98.85
2023-01-04T02:29:06.335Z,99.59
2023-01-04T02:31:41.061Z,99.10
2023-01-04T02:34:16.573Z,99.63
2023-01-04T02:36:53.159Z,100.00
2023-01-04T02:39:33.866Z,100.00
2023-01-04T02:42:12.817Z,100.00
2023-01-04T02:44:53.994Z,100.00
2023-01-04T02:47:41.298Z,100.00
2023-01-04T02:50:39.714Z,100.00
2023-01-04T02:53:10.844Z,100.00
2023-01-04T02:55:52.404Z,100.00
2023-01-04T02:58:37.811Z,100.00
2023-01-04T03:01:31.888Z,100.00
2023-01-04T03:04:33.328Z,100.00
2023-01-04T03:07:05.550Z,100.00
2023-01-04T03:09:38.590Z,100.00
2023-01-04T03:12:27.679Z,100.00
2023-01-04T03:15:00.438Z,100.00
2023-01-04T03:17:33.184Z,100.00
2023-01-04T03:20:02.705Z,100.00
2023-01-04T03:22:52.782Z,100.00
2023-01-04T03:25:41.879Z,100.00
2023-01-04T03:28:32.171Z,100.00
2023-01-04T03:31:25.010Z,100.00
2023-01-04T03:34:10.113Z,100.00
2023-01-04T03:36:49.693Z,100.00
2023-01-04T03:39:39.884Z,100.00
2023-01-04T03:42:33.215Z,100.00
2023-01-04T03:45:30.105Z,100.00
2023-01-04T03:48:23.327Z,100.00
2023-01-04T03:50:53.859Z,100.00
2023-01-04T03:53:22.725Z,100.00
2023-01-04T03:55:52.128Z,100.00
2023-01-04T03:58:21.268Z,100.00
2023-01-04T04:00:49.211Z,100.00
2023-01-04T04:03:17.019Z,100.00
2023-01-04T04:06:03.729Z,100.00
2023-01-04T04:08:32.569Z,100.00
2023-01-04T04:11:22.891Z,100.00
2023-01-04T04:13:51.563Z,100.00
2023-01-04T04:16:19.366Z,100.00
2023-01-04T04:18:48.109Z,100.00
2023-01-04T04:21:15.782Z,100.00
2023-01-04T04:23:44.814Z,100.00
2023-01-04T04:26:12.389Z,100.00
2023-01-04T04:28:40.312Z,100.00
2023-01-04T04:31:07.790Z,100.00
2023-01-04T04:33:35.384Z,100.00
2023-01-04T04:36:03.019Z,100.00
2023-01-04T04:38:30.537Z,100.00
2023-01-04T04:41:17.048Z,100.00
2023-01-04T04:43:44.700Z,100.00
2023-01-04T04:46:12.856Z,100.00
2023-01-04T04:48:40.369Z,100.00
2023-01-04T04:51:07.927Z,100.00
2023-01-04T04:53:35.401Z,100.00
2023-01-04T04:56:04.270Z,100.00
2023-01-04T04:58:31.736Z,100.00
2023-01-04T05:00:59.245Z,100.00
2023-01-04T05:03:26.935Z,100.00
2023-01-04T05:05:54.448Z,100.00
2023-01-04T05:08:21.939Z,100.00
2023-01-04T05:10:49.410Z,100.00
2023-01-04T05:13:17.261Z,100.00
2023-01-04T05:15:46.971Z,100.00
2023-01-04T05:18:16.516Z,100.00
2023-01-04T05:20:44.237Z,100.00
2023-01-04T05:23:13.676Z,100.00
2023-01-04T05:25:41.496Z,100.00
2023-01-04T05:28:09.898Z,100.00
2023-01-04T05:30:50.478Z,100.00
2023-01-04T05:33:18.789Z,100.00
2023-01-04T05:35:46.671Z,100.00
2023-01-04T05:38:14.201Z,100.00
2023-01-04T05:40:42.209Z,100.00
2023-01-04T05:43:09.823Z,100.00
2023-01-04T05:45:38.655Z,100.00
2023-01-04T05:48:06.395Z,100.00
2023-01-04T05:50:33.885Z,100.00
2023-01-04T05:53:01.348Z,100.00
2023-01-04T05:55:28.833Z,100.00
2023-01-04T05:57:56.427Z,100.00
2023-01-04T06:00:24.244Z,100.00
2023-01-04T06:02:55.319Z,100.00
2023-01-04T06:05:23.201Z,100.00
2023-01-04T06:07:51.222Z,100.00
2023-01-04T06:10:19.705Z,100.00
2023-01-04T06:12:48.561Z,100.00
2023-01-04T06:15:16.173Z,100.00
2023-01-04T06:17:43.668Z,100.00
2023-01-04T06:20:12.994Z,100.00
2023-01-04T06:22:41.471Z,100.00
2023-01-04T06:25:10.408Z,100.00
2023-01-04T06:27:37.861Z,100.00
2023-01-04T06:30:06.523Z,100.00
2023-01-04T06:32:34.035Z,100.00
2023-01-04T06:35:01.499Z,100.00
2023-01-04T06:37:30.298Z,100.00
2023-01-04T06:39:57.715Z,100.00
2023-01-04T06:42:42.940Z,100.00
2023-01-04T06:45:11.282Z,100.00
2023-01-04T06:47:38.897Z,100.00
2023-01-04T06:50:06.630Z,100.00
2023-01-04T06:52:35.457Z,100.00
2023-01-04T06:55:02.894Z,100.00
2023-01-04T06:57:31.709Z,100.00
2023-01-04T06:59:59.140Z,100.00
2023-01-04T07:02:26.924Z,100.00
2023-01-04T07:04:54.495Z,100.00
2023-01-04T07:07:21.960Z,100.00
2023-01-04T07:09:50.745Z,100.00
2023-01-04T07:12:18.233Z,100.00
2023-01-04T07:14:45.687Z,100.00
2023-01-04T07:17:13.557Z,100.00
2023-01-04T07:19:41.029Z,100.00
2023-01-04T07:22:08.487Z,100.00
2023-01-04T07:24:35.968Z,100.00
2023-01-04T07:27:04.840Z,100.00
2023-01-04T07:29:32.350Z,100.00
2023-01-04T07:31:59.791Z,100.00
2023-01-04T07:34:28.295Z,100.00
2023-01-04T07:36:56.362Z,100.00
2023-01-04T07:39:24.299Z,100.00
2023-01-04T07:41:51.718Z,100.00
2023-01-04T07:44:21.536Z,100.00
2023-01-04T07:46:49.114Z,100.00
2023-01-04T07:49:18.508Z,100.00
2023-01-04T07:51:46.889Z,100.00
2023-01-04T07:54:14.973Z,100.00
2023-01-04T07:56:42.499Z,100.00
2023-01-04T07:59:11.488Z,100.00
2023-01-04T08:01:40.612Z,100.00
2023-01-04T08:04:09.984Z,100.00
2023-01-04T08:06:38.220Z,100.00
2023-01-04T08:09:06.899Z,100.00
2023-01-04T08:11:35.486Z,100.00
2023-01-04T08:14:03.097Z,100.00
2023-01-04T08:16:32.651Z,100.00
2023-01-04T08:19:03.669Z,100.00
2023-01-04T08:21:33.151Z,100.00
2023-01-04T08:24:00.576Z,100.00
2023-01-04T08:26:29.283Z,100.00
2023-01-04T08:28:57.558Z,100.00
2023-01-04T08:31:27.535Z,100.00
2023-01-04T08:33:56.245Z,100.00
2023-01-04T08:36:27.940Z,100.00
2023-01-04T08:39:00.377Z,100.00
2023-01-04T08:44:16.482Z,100.00
2023-01-04T08:46:43.955Z,100.00
2023-01-04T08:49:11.515Z,100.00
2023-01-04T08:51:40.767Z,100.00
2023-01-04T08:54:08.443Z,100.00
2023-01-04T08:56:36.077Z,100.00
2023-01-04T08:59:03.613Z,100.00
2023-01-04T09:01:32.528Z,100.00
2023-01-04T09:04:00.671Z,100.00
2023-01-04T09:06:28.528Z,100.00
2023-01-04T09:08:58.559Z,100.00
2023-01-04T09:11:26.576Z,100.00
2023-01-04T09:14:02.479Z,100.00
2023-01-04T09:16:34.138Z,100.00
2023-01-04T09:19:01.678Z,100.00
2023-01-04T09:21:29.529Z,100.00
2023-01-04T09:23:59.215Z,100.00
2023-01-04T09:26:26.812Z,100.00
2023-01-04T09:28:56.055Z,100.00
2023-01-04T09:31:25.483Z,100.00
2023-01-04T09:36:40.730Z,100.00
2023-01-04T09:39:14.950Z,100.00
2023-01-04T09:41:55.002Z,100.00
2023-01-04T09:45:02.952Z,100.00
2023-01-04T09:47:29.478Z,100.00
2023-01-04T09:50:01.032Z,100.00
2023-01-04T09:52:42.789Z,100.00
2023-01-04T09:55:38.324Z,100.00
2023-01-04T09:58:14.292Z,100.00
2023-01-04T10:00:46.373Z,100.00
2023-01-04T10:03:18.361Z,100.00
2023-01-04T10:05:45.964Z,100.00
2023-01-04T10:08:17.154Z,100.00
2023-01-04T10:10:58.159Z,100.00
2023-01-04T10:13:44.484Z,100.00
2023-01-04T10:16:30.268Z,100.00
2023-01-04T10:20:59.923Z,100.00
2023-01-04T10:22:11.265Z,100.00
2023-01-04T10:24:49.669Z,100.00
2023-01-04T10:27:30.635Z,100.00
2023-01-04T10:30:11.696Z,100.00
2023-01-04T10:32:43.159Z,100.00
2023-01-04T10:35:19.494Z,100.00
2023-01-04T10:37:49.240Z,100.00
2023-01-04T10:40:18.949Z,100.00
2023-01-04T10:42:56.261Z,100.00
2023-01-04T10:45:33.745Z,100.00
2023-01-04T10:48:06.628Z,100.00
2023-01-04T10:50:42.857Z,100.00
2023-01-04T10:53:17.387Z,100.00
2023-01-04T10:56:25.236Z,100.00
2023-01-04T10:58:42.465Z,100.00
2023-01-04T11:01:15.201Z,100.00
2023-01-04T11:03:48.538Z,100.00
2023-01-04T11:06:20.356Z,100.00
2023-01-04T11:08:53.744Z,100.00
2023-01-04T11:11:25.687Z,100.00
2023-01-04T11:13:54.773Z,100.00
2023-01-04T11:16:22.445Z,100.00
2023-01-04T11:18:51.329Z,100.00
2023-01-04T11:21:24.412Z,100.00
2023-01-04T11:23:59.744Z,100.00
2023-01-04T11:26:40.053Z,100.00
2023-01-04T11:29:26.318Z,100.00
2023-01-04T11:31:57.702Z,100.00
2023-01-04T11:34:44.872Z,100.00
2023-01-04T11:37:25.978Z,100.00
2023-01-04T11:40:11.349Z,100.00
2023-01-04T11:42:38.866Z,100.00
2023-01-04T11:45:18.648Z,100.00
2023-01-04T11:47:50.530Z,100.00
2023-01-04T11:50:37.861Z,100.00
2023-01-04T11:53:23.449Z,100.00
2023-01-04T11:55:51.007Z,100.00
2023-01-04T11:58:20.859Z,100.00
2023-01-04T12:00:54.981Z,100.00
2023-01-04T12:03:27.443Z,100.00
2023-01-04T12:05:55.416Z,100.00
2023-01-04T12:08:30.369Z,100.00
2023-01-04T12:10:58.936Z,100.00
2023-01-04T12:13:26.944Z,100.00
2023-01-04T12:16:06.293Z,100.00
2023-01-04T12:18:37.306Z,100.00
2023-01-04T12:21:05.359Z,100.00
2023-01-04T12:23:34.299Z,100.00
2023-01-04T12:26:02.814Z,100.00
2023-01-04T12:28:32.494Z,100.00
2023-01-04T12:31:31.299Z,100.00
2023-01-04T12:34:00.434Z,100.00
2023-01-04T12:36:57.501Z,100.00
2023-01-04T12:39:43.650Z,100.00
2023-01-04T12:42:15.615Z,100.00
2023-01-04T12:45:23.939Z,100.00
2023-01-04T12:48:12.461Z,100.00
2023-01-04T12:51:35.317Z,100.00
2023-01-04T12:54:05.707Z,100.00
2023-01-04T12:57:11.300Z,100.00
2023-01-04T12:59:39.817Z,100.00
2023-01-04T13:02:18.446Z,100.00
2023-01-04T13:04:47.711Z,100.00
2023-01-04T13:07:19.936Z,100.00
2023-01-04T13:09:53.233Z,100.00
2023-01-04T13:12:58.320Z,100.00
2023-01-04T13:15:39.944Z,100.00
2023-01-04T13:18:28.736Z,100.00
2023-01-04T13:20:57.970Z,100.00
2023-01-04T13:23:27.429Z,100.00
2023-01-04T13:25:54.888Z,100.00
2023-01-04T13:28:23.598Z,100.00
2023-01-04T13:30:51.252Z,100.00
2023-01-04T13:33:28.769Z,100.00
2023-01-04T13:36:10.733Z,100.00
2023-01-04T13:38:41.122Z,100.00
2023-01-04T13:41:21.606Z,100.00
2023-01-04T13:44:03.818Z,100.00
2023-01-04T13:46:32.238Z,100.00
2023-01-04T13:49:03.188Z,100.00
2023-01-04T13:51:37.743Z,100.00
2023-01-04T13:54:08.071Z,100.00
2023-01-04T13:56:36.372Z,100.00
2023-01-04T13:59:03.932Z,100.00
2023-01-04T14:01:33.918Z,100.00
2023-01-04T14:04:03.201Z,100.00
2023-01-04T14:06:34.236Z,100.00
2023-01-04T14:09:05.675Z,100.00
2023-01-04T14:11:52.692Z,100.00
2023-01-04T14:14:30.043Z,100.00
2023-01-04T14:17:27.292Z,100.00
2023-01-04T14:19:57.078Z,100.00
2023-01-04T14:22:41.463Z,100.00
2023-01-04T14:25:40.466Z,100.00
2023-01-04T14:28:27.566Z,100.00
2023-01-04T14:30:56.848Z,100.00
2023-01-04T14:33:32.062Z,100.00
2023-01-04T14:36:05.070Z,100.00
2023-01-04T14:38:37.522Z,100.00
2023-01-04T14:41:12.970Z,100.00
2023-01-04T14:43:46.346Z,100.00
2023-01-04T14:46:14.299Z,100.00
2023-01-04T14:48:41.795Z,100.00
2023-01-04T14:51:09.531Z,100.00
2023-01-04T14:53:38.285Z,100.00
2023-01-04T14:56:06.273Z,100.00
2023-01-04T14:58:33.705Z,100.00
2023-01-04T15:01:01.109Z,100.00
2023-01-04T15:03:28.672Z,100.00
2023-01-04T15:05:56.138Z,100.00
2023-01-04T15:08:23.598Z,100.00
2023-01-04T15:10:59.593Z,100.00
2023-01-04T15:13:28.064Z,100.00
2023-01-04T15:15:57.529Z,100.00
2023-01-04T15:18:25.193Z,100.00
2023-01-04T15:20:52.630Z,100.00
2023-01-04T15:23:20.045Z,100.00
2023-01-04T15:25:47.469Z,100.00
2023-01-04T15:28:16.793Z,100.00
2023-01-04T15:30:44.792Z,100.00
2023-01-04T15:33:12.243Z,100.00
2023-01-04T15:35:39.714Z,100.00
2023-01-04T15:38:08.650Z,100.00
2023-01-04T15:40:37.912Z,100.00
2023-01-04T15:43:04.392Z,100.00
2023-01-04T15:45:37.766Z,100.00
2023-01-04T15:48:06.647Z,100.00
2023-01-04T15:50:36.900Z,100.00
2023-01-04T15:53:04.883Z,100.00
2023-01-04T15:55:36.347Z,100.00
2023-01-04T15:58:04.366Z,100.00
2023-01-04T16:00:33.627Z,100.00
2023-01-04T16:03:01.158Z,100.00
2023-01-04T16:05:28.616Z,100.00
2023-01-04T16:07:56.324Z,100.00
2023-01-04T16:10:23.821Z,100.00
2023-01-04T16:12:56.708Z,100.00
2023-01-04T16:15:25.156Z,100.00
2023-01-04T16:17:53.957Z,100.00
2023-01-04T16:20:21.612Z,100.00
2023-01-04T16:22:49.134Z,100.00
2023-01-04T16:25:16.650Z,100.00
2023-01-04T16:27:44.136Z,100.00
2023-01-04T16:30:14.709Z,100.00
2023-01-04T16:32:43.491Z,100.00
2023-01-04T16:35:12.941Z,100.00
2023-01-04T16:37:42.735Z,100.00
2023-01-04T16:40:11.425Z,100.00
2023-01-04T16:42:39.625Z,100.00
2023-01-04T16:45:08.468Z,100.00
2023-01-04T16:47:41.013Z,100.00
2023-01-04T16:50:09.591Z,100.00
2023-01-04T16:52:38.696Z,100.00
2023-01-04T16:55:07.743Z,99.69
2023-01-04T16:57:35.211Z,98.77
2023-01-04T17:00:03.245Z,96.12
2023-01-04T17:02:30.906Z,96.04
2023-01-04T17:04:59.704Z,95.55
2023-01-04T17:07:32.377Z,94.71
2023-01-04T17:10:01.603Z,95.26
2023-01-04T17:12:47.213Z,96.54
2023-01-04T17:18:03.464Z,97.12
2023-01-04T17:20:30.987Z,97.35
2023-01-04T17:22:59.158Z,97.10
2023-01-04T17:25:28.483Z,96.49
2023-01-04T17:27:56.054Z,95.63
2023-01-04T17:30:23.569Z,95.73
2023-01-04T17:32:51.172Z,95.31
2023-01-04T17:35:18.711Z,91.88
2023-01-04T17:37:46.240Z,90.57
2023-01-04T17:40:17.631Z,91.63
2023-01-04T17:42:51.524Z,90.96
2023-01-04T17:45:18.997Z,91.72
2023-01-04T17:47:46.515Z,91.60
2023-01-04T17:50:15.646Z,91.81
2023-01-04T17:52:43.124Z,92.21
2023-01-04T17:55:11.003Z,92.30
2023-01-04T17:57:38.538Z,92.59
2023-01-04T18:00:08.855Z,92.58
2023-01-04T18:02:36.938Z,92.46
2023-01-04T18:05:05.876Z,92.47
2023-01-04T18:07:33.845Z,92.96
2023-01-04T18:10:01.414Z,92.58
2023-01-04T18:12:30.342Z,92.66
2023-01-04T18:14:57.893Z,91.29
2023-01-04T18:17:26.714Z,91.83
2023-01-04T18:19:54.228Z,91.27
2023-01-04T18:22:21.763Z,91.52
2023-01-04T18:24:49.255Z,91.51
2023-01-04T18:27:21.997Z,91.35
2023-01-04T18:29:51.486Z,91.79
2023-01-04T18:32:19.091Z,91.33
2023-01-04T18:34:47.938Z,91.06
2023-01-04T18:37:18.085Z,91.72
2023-01-04T18:39:45.554Z,91.33
2023-01-04T18:42:13.045Z,90.20
2023-01-04T18:44:47.489Z,89.84
2023-01-04T18:47:16.353Z,89.46
2023-01-04T18:49:44.024Z,89.70
2023-01-04T18:52:13.253Z,90.34
2023-01-04T18:54:40.719Z,89.99
2023-01-04T18:57:08.584Z,90.53
2023-01-04T18:59:36.122Z,90.43
2023-01-04T19:02:04.246Z,90.51
2023-01-04T19:04:34.708Z,90.78
2023-01-04T19:07:02.872Z,90.88
2023-01-04T19:09:31.971Z,90.84
2023-01-04T19:11:59.606Z,91.02
2023-01-04T19:14:27.194Z,90.87
2023-01-04T19:16:54.746Z,90.42
2023-01-04T19:19:22.439Z,90.68
2023-01-04T19:21:49.881Z,91.07
2023-01-04T19:24:17.387Z,90.97
2023-01-04T19:26:46.297Z,91.78
2023-01-04T19:29:13.985Z,91.13
2023-01-04T19:31:41.487Z,90.41
2023-01-04T19:34:09.731Z,89.64
2023-01-04T19:36:37.567Z,89.08
2023-01-04T19:39:11.663Z,89.31
2023-01-04T19:41:39.263Z,89.25
2023-01-04T19:44:10.826Z,88.95
2023-01-04T19:46:39.078Z,87.78
2023-01-04T19:49:15.137Z,88.67
2023-01-04T19:51:45.380Z,89.74
2023-01-04T19:54:13.530Z,90.18
2023-01-04T19:56:41.147Z,89.27
2023-01-04T19:59:11.449Z,90.11
2023-01-04T20:01:39.150Z,89.31
2023-01-04T20:04:06.902Z,89.32
2023-01-04T20:06:34.647Z,89.18
2023-01-04T20:09:04.024Z,89.63
2023-01-04T20:11:31.720Z,90.30
2023-01-04T20:13:59.425Z,90.52
2023-01-04T20:16:29.655Z,91.55
2023-01-04T20:18:57.587Z,93.13
2023-01-04T20:21:25.336Z,93.95
2023-01-04T20:23:53.545Z,93.75
2023-01-04T20:26:21.239Z,94.30
2023-01-04T20:28:48.916Z,94.55
2023-01-04T20:31:18.989Z,94.45
2023-01-04T20:33:48.525Z,94.40
2023-01-04T20:36:18.787Z,94.62
2023-01-04T20:38:47.832Z,93.99
2023-01-04T20:41:17.974Z,94.74
2023-01-04T20:43:48.515Z,94.40
2023-01-04T20:46:17.787Z,94.85
2023-01-04T20:48:46.055Z,94.62
2023-01-04T20:51:17.937Z,94.86
2023-01-04T20:53:47.508Z,95.41
2023-01-04T20:56:16.761Z,96.31
2023-01-04T20:58:45.357Z,96.72
2023-01-04T21:01:13.446Z,96.52
2023-01-04T21:03:41.687Z,96.25
2023-01-04T21:06:11.912Z,96.39
2023-01-04T21:08:44.859Z,95.41
2023-01-04T21:11:13.706Z,94.35
2023-01-04T21:13:41.305Z,94.36
2023-01-04T21:16:09.620Z,95.29
2023-01-04T21:18:38.727Z,95.20
2023-01-04T21:21:07.734Z,95.79
2023-01-04T21:23:36.485Z,95.79
2023-01-04T21:26:10.127Z,96.00
2023-01-04T21:28:37.688Z,96.16
2023-01-04T21:31:11.426Z,96.34
2023-01-04T21:33:39.842Z,95.55
2023-01-04T21:36:12.688Z,95.41
2023-01-04T21:38:40.258Z,95.09
2023-01-04T21:41:10.645Z,93.55
2023-01-04T21:43:40.402Z,93.96
2023-01-04T21:46:09.347Z,94.27
2023-01-04T21:48:37.685Z,92.98
2023-01-04T21:51:06.461Z,92.92
2023-01-04T21:53:35.372Z,93.21
2023-01-04T21:56:05.387Z,93.81
2023-01-04T21:58:34.307Z,94.43
2023-01-04T22:01:01.844Z,94.97
2023-01-04T22:03:29.305Z,95.47
2023-01-04T22:06:01.993Z,95.53
2023-01-04T22:08:29.833Z,95.35
2023-01-04T22:10:57.947Z,95.21
2023-01-04T22:13:25.926Z,94.40
2023-01-04T22:15:54.797Z,93.46
2023-01-04T22:18:22.414Z,93.47
2023-01-04T22:20:49.890Z,92.55
2023-01-04T22:23:17.451Z,93.48
2023-01-04T22:25:44.888Z,93.05
2023-01-04T22:28:15.266Z,93.35
2023-01-04T22:30:42.726Z,93.12
2023-01-04T22:33:11.547Z,92.56
2023-01-04T22:35:40.300Z,91.80
2023-01-04T22:38:08.120Z,92.58
2023-01-04T22:40:36.088Z,92.63
2023-01-04T22:43:03.535Z,92.07
2023-01-04T22:45:31.173Z,92.13
2023-01-04T22:47:58.691Z,92.79
2023-01-04T22:50:27.530Z,92.37
2023-01-04T22:52:55.588Z,92.13
2023-01-04T22:55:23.868Z,92.87
2023-01-04T22:57:51.401Z,91.98
2023-01-04T23:00:19.070Z,89.63
2023-01-04T23:02:46.609Z,89.35
2023-01-04T23:05:14.189Z,88.95
2023-01-04T23:07:42.995Z,89.14
2023-01-04T23:10:10.621Z,89.38
2023-01-04T23:12:38.101Z,89.71
2023-01-04T23:15:06.562Z,90.17
2023-01-04T23:17:34.015Z,89.60
2023-01-04T23:20:01.553Z,89.67
2023-01-04T23:22:29.196Z,89.98
2023-01-04T23:24:58.009Z,89.97
2023-01-04T23:27:25.474Z,90.35
2023-01-04T23:29:52.903Z,90.46
2023-01-04T23:32:20.366Z,90.84
2023-01-04T23:34:50.965Z,90.30
2023-01-04T23:37:18.506Z,90.13
2023-01-04T23:39:45.960Z,90.05
2023-01-04T23:42:14.864Z,89.63
2023-01-04T23:44:42.326Z,89.66
2023-01-04T23:47:10.069Z,89.44
2023-01-04T23:49:39.597Z,90.48
2023-01-04T23:52:07.958Z,89.91
2023-01-04T23:54:35.866Z,90.02
2023-01-04T23:57:03.769Z,90.24
2023-01-04T23:59:32.601Z,89.01
