createdAt,value
2018-09-18T00:01:40.840Z,101048.59
2018-09-18T00:04:09.528Z,101045.57
2018-09-18T00:06:38.173Z,101047.36
2018-09-18T00:09:09.280Z,101043.52
2018-09-18T00:11:38.163Z,101050.48
2018-09-18T00:14:07.063Z,101047.97
2018-09-18T00:16:35.941Z,101047.18
2018-09-18T00:19:04.769Z,101044.61
2018-09-18T00:21:33.346Z,101039.05
2018-09-18T00:24:01.978Z,101046.05
2018-09-18T00:26:30.742Z,101041.36
2018-09-18T00:28:59.690Z,101041.39
2018-09-18T00:31:28.270Z,101040.13
2018-09-18T00:33:56.928Z,101042.35
2018-09-18T00:36:25.763Z,101041.07
2018-09-18T00:38:54.356Z,101041.56
2018-09-18T00:41:24.031Z,101039.04
2018-09-18T00:43:53.384Z,101038.25
2018-09-18T00:46:22.224Z,101030.06
2018-09-18T00:48:50.859Z,101028.82
2018-09-18T00:51:19.944Z,101021.06
2018-09-18T00:53:48.677Z,101022.48
2018-09-18T00:56:19.619Z,101015.64
2018-09-18T00:58:48.334Z,101018.23
2018-09-18T01:01:19.162Z,101015.28
2018-09-18T01:03:47.902Z,101015.74
2018-09-18T01:06:16.633Z,101010.20
2018-09-18T01:08:45.483Z,101014.16
2018-09-18T01:11:15.015Z,101011.63
2018-09-18T01:13:43.934Z,101004.84
2018-09-18T01:16:13.312Z,101012.70
2018-09-18T01:18:43.917Z,101008.81
2018-09-18T01:21:12.974Z,101006.28
2018-09-18T01:23:41.614Z,101003.73
2018-09-18T01:26:10.372Z,101002.56
2018-09-18T01:28:39.134Z,101004.28
2018-09-18T01:31:07.982Z,100996.56
2018-09-18T01:33:36.799Z,100999.55
2018-09-18T01:36:05.497Z,100999.59
2018-09-18T01:38:34.125Z,100997.13
2018-09-18T01:41:04.475Z,100999.72
2018-09-18T01:43:33.162Z,100997.65
2018-09-18T01:46:01.838Z,100992.92
2018-09-18T01:48:30.484Z,100992.09
2018-09-18T01:50:59.221Z,101000.30
2018-09-18T01:53:28.311Z,100993.90
2018-09-18T01:55:56.931Z,100988.80
2018-09-18T01:58:25.743Z,100990.53
2018-09-18T02:00:54.337Z,100990.20
2018-09-18T02:03:23.164Z,100986.77
2018-09-18T02:05:51.767Z,100987.30
2018-09-18T02:08:20.500Z,100994.66
2018-09-18T02:10:49.133Z,100991.68
2018-09-18T02:13:17.855Z,100987.78
2018-09-18T02:15:47.369Z,100985.69
2018-09-18T02:18:16.112Z,100984.45
2018-09-18T02:20:45.942Z,100974.48
2018-09-18T02:23:14.899Z,100977.55
2018-09-18T02:25:43.580Z,100980.95
2018-09-18T02:28:12.436Z,100974.53
2018-09-18T02:30:41.348Z,100968.48
2018-09-18T02:33:10.576Z,100976.14
2018-09-18T02:35:39.313Z,100973.06
2018-09-18T02:38:08.316Z,100970.41
2018-09-18T02:40:37.029Z,100971.16
2018-09-18T02:43:05.806Z,100969.35
2018-09-18T02:45:34.499Z,100966.34
2018-09-18T02:48:04.025Z,100956.76
2018-09-18T02:50:33.074Z,100959.36
2018-09-18T02:53:02.271Z,100963.19
2018-09-18T02:55:30.950Z,100960.20
2018-09-18T02:57:59.726Z,100957.15
2018-09-18T03:00:28.596Z,100955.85
2018-09-18T03:02:57.434Z,100954.10
2018-09-18T03:05:26.203Z,100955.03
2018-09-18T03:07:55.406Z,100951.95
2018-09-18T03:10:25.094Z,100952.77
2018-09-18T03:12:53.799Z,100950.16
2018-09-18T03:15:22.579Z,100948.00
2018-09-18T03:17:51.297Z,100948.00
2018-09-18T03:20:20.354Z,100948.44
2018-09-18T03:22:49.233Z,100947.58
2018-09-18T03:25:17.945Z,100945.39
2018-09-18T03:27:46.915Z,100944.98
2018-09-18T03:30:15.590Z,100943.32
2018-09-18T03:32:44.584Z,100938.98
2018-09-18T03:35:13.434Z,100938.92
2018-09-18T03:37:42.209Z,100934.61
2018-09-18T03:40:10.899Z,100938.48
2018-09-18T03:42:39.524Z,100933.69
2018-09-18T03:45:08.432Z,100927.20
2018-09-18T03:47:37.139Z,100928.48
2018-09-18T03:50:05.863Z,100924.08
2018-09-18T03:52:35.132Z,100921.42
2018-09-18T03:55:04.147Z,100917.41
2018-09-18T03:57:32.972Z,100917.82
2018-09-18T04:00:01.641Z,100922.42
2018-09-18T04:02:30.365Z,100918.37
2018-09-18T04:04:59.137Z,100912.63
2018-09-18T04:07:27.784Z,100913.42
2018-09-18T04:09:56.622Z,100909.14
2018-09-18T04:12:25.663Z,100915.55
2018-09-18T04:14:54.591Z,100912.94
2018-09-18T04:17:24.181Z,100906.06
2018-09-18T04:19:53.087Z,100907.41
2018-09-18T04:22:21.795Z,100910.88
2018-09-18T04:24:50.698Z,100913.93
2018-09-18T04:27:19.876Z,100914.44
2018-09-18T04:29:48.553Z,100911.06
2018-09-18T04:32:17.165Z,100913.72
2018-09-18T04:34:45.947Z,100907.80
2018-09-18T04:37:14.722Z,100903.95
2018-09-18T04:39:43.642Z,100900.13
2018-09-18T04:42:12.527Z,100894.31
2018-09-18T04:44:41.853Z,100900.41
2018-09-18T04:47:10.697Z,100896.12
2018-09-18T04:49:39.999Z,100893.64
2018-09-18T04:52:09.039Z,100895.77
2018-09-18T04:54:37.769Z,100894.60
2018-09-18T04:57:06.638Z,100898.91
2018-09-18T04:59:35.405Z,100897.70
2018-09-18T05:02:05.456Z,100899.34
2018-09-18T05:04:34.749Z,100900.22
2018-09-18T05:07:04.063Z,100897.61
2018-09-18T05:09:35.620Z,100885.19
2018-09-18T05:12:04.256Z,100894.15
2018-09-18T05:14:32.934Z,100896.76
2018-09-18T05:17:01.826Z,100887.19
2018-09-18T05:19:30.890Z,100890.22
2018-09-18T05:21:59.611Z,100891.88
2018-09-18T05:24:28.217Z,100888.85
2018-09-18T05:26:57.585Z,100893.09
2018-09-18T05:29:26.453Z,100895.66
2018-09-18T05:31:56.740Z,100896.52
2018-09-18T05:34:25.892Z,100893.14
2018-09-18T05:36:54.794Z,100896.96
2018-09-18T05:39:23.480Z,100890.91
2018-09-18T05:41:52.538Z,100890.91
2018-09-18T05:44:21.243Z,100889.05
2018-09-18T05:46:50.613Z,100883.84
2018-09-18T05:49:19.253Z,100886.73
2018-09-18T05:51:48.647Z,100891.41
2018-09-18T05:54:17.274Z,100896.52
2018-09-18T05:56:45.861Z,100886.63
2018-09-18T05:59:14.473Z,100888.71
2018-09-18T06:01:43.074Z,100880.74
2018-09-18T06:04:12.893Z,100880.53
2018-09-18T06:06:41.641Z,100882.05
2018-09-18T06:09:11.735Z,100872.82
2018-09-18T06:11:40.421Z,100877.47
2018-09-18T06:14:09.610Z,100875.14
2018-09-18T06:16:38.484Z,100880.30
2018-09-18T06:19:07.155Z,100884.06
2018-09-18T06:21:35.853Z,100878.39
2018-09-18T06:24:04.484Z,100880.94
2018-09-18T06:26:33.473Z,100878.65
2018-09-18T06:29:02.736Z,100875.95
2018-09-18T06:31:31.362Z,100882.75
2018-09-18T06:34:00.471Z,100889.09
2018-09-18T06:36:30.438Z,100881.29
2018-09-18T06:38:59.239Z,100884.33
2018-09-18T06:41:27.999Z,100881.13
2018-09-18T06:43:57.281Z,100878.87
2018-09-18T06:46:25.985Z,100877.81
2018-09-18T06:48:54.674Z,100879.75
2018-09-18T06:51:24.492Z,100880.11
2018-09-18T06:53:53.137Z,100878.26
2018-09-18T06:56:21.964Z,100875.52
2018-09-18T06:58:51.876Z,100877.05
2018-09-18T07:01:20.792Z,100886.00
2018-09-18T07:03:49.611Z,100877.94
2018-09-18T07:06:19.047Z,100881.28
2018-09-18T07:08:47.891Z,100875.38
2018-09-18T07:11:16.675Z,100879.50
2018-09-18T07:13:45.373Z,100874.88
2018-09-18T07:16:14.035Z,100876.75
2018-09-18T07:18:42.646Z,100863.95
2018-09-18T07:21:12.363Z,100860.61
2018-09-18T07:23:41.828Z,100863.84
2018-09-18T07:26:10.619Z,100865.35
2018-09-18T07:28:39.872Z,100868.58
2018-09-18T07:31:08.705Z,100864.00
2018-09-18T07:33:37.384Z,100867.14
2018-09-18T07:36:06.875Z,100861.70
2018-09-18T07:38:36.276Z,100862.58
2018-09-18T07:41:05.012Z,100856.12
2018-09-18T07:43:34.121Z,100859.22
2018-09-18T07:46:03.241Z,100855.51
2018-09-18T07:48:38.172Z,100863.40
2018-09-18T07:51:08.843Z,100859.19
2018-09-18T07:53:37.543Z,100860.60
2018-09-18T07:56:06.147Z,100860.41
2018-09-18T07:58:35.827Z,100853.95
2018-09-18T08:01:04.489Z,100851.84
2018-09-18T08:03:33.335Z,100841.59
2018-09-18T08:06:02.407Z,100844.25
2018-09-18T08:08:31.056Z,100846.13
2018-09-18T08:10:59.776Z,100844.53
2018-09-18T08:13:28.397Z,100845.02
2018-09-18T08:15:57.249Z,100845.59
2018-09-18T08:18:26.953Z,100846.15
2018-09-18T08:20:55.764Z,100840.55
2018-09-18T08:23:24.471Z,100838.91
2018-09-18T08:25:53.269Z,100843.77
2018-09-18T08:28:22.308Z,100836.98
2018-09-18T08:30:52.126Z,100836.36
2018-09-18T08:33:20.712Z,100832.63
2018-09-18T08:35:49.387Z,100829.79
2018-09-18T08:38:18.100Z,100828.44
2018-09-18T08:40:47.254Z,100835.02
2018-09-18T08:43:16.070Z,100830.24
2018-09-18T08:45:44.979Z,100839.28
2018-09-18T08:48:14.077Z,100838.50
2018-09-18T08:50:42.911Z,100835.10
2018-09-18T08:53:12.050Z,100826.08
2018-09-18T08:55:41.689Z,100823.98
2018-09-18T08:58:10.380Z,100816.34
2018-09-18T09:00:39.216Z,100817.52
2018-09-18T09:03:08.112Z,100815.88
2018-09-18T09:05:37.352Z,100819.41
2018-09-18T09:08:06.404Z,100815.77
2018-09-18T09:10:36.212Z,100819.52
2018-09-18T09:13:06.020Z,100821.84
2018-09-18T09:15:34.693Z,100810.70
2018-09-18T09:18:03.820Z,100804.62
2018-09-18T09:20:32.443Z,100801.58
2018-09-18T09:23:02.211Z,100791.19
2018-09-18T09:25:31.392Z,100792.52
2018-09-18T09:28:00.133Z,100797.29
2018-09-18T09:30:28.823Z,100791.97
2018-09-18T09:32:57.503Z,100786.34
2018-09-18T09:35:27.737Z,100788.32
2018-09-18T09:37:57.325Z,100787.47
2018-09-18T09:40:26.223Z,100789.61
2018-09-18T09:42:54.872Z,100790.98
2018-09-18T09:45:23.721Z,100782.73
2018-09-18T09:47:52.407Z,100784.85
2018-09-18T09:50:21.296Z,100778.29
2018-09-18T09:52:50.849Z,100768.64
2018-09-18T09:55:20.773Z,100766.05
2018-09-18T09:57:50.792Z,100762.35
2018-09-18T10:00:25.834Z,100756.83
2018-09-18T10:02:54.516Z,100762.50
2018-09-18T10:05:24.141Z,100760.80
2018-09-18T10:07:52.881Z,100763.06
2018-09-18T10:10:21.728Z,100766.88
2018-09-18T10:12:50.995Z,100766.84
2018-09-18T10:15:20.625Z,100758.89
2018-09-18T10:17:51.649Z,100758.23
2018-09-18T10:20:20.271Z,100756.17
2018-09-18T10:22:50.885Z,100765.38
2018-09-18T10:25:21.072Z,100753.68
2018-09-18T10:27:50.168Z,100752.77
2018-09-18T10:30:18.974Z,100753.31
2018-09-18T10:32:47.719Z,100747.98
2018-09-18T10:35:16.373Z,100739.94
2018-09-18T10:37:45.573Z,100728.22
2018-09-18T10:40:14.877Z,100726.98
2018-09-18T10:42:44.478Z,100728.94
2018-09-18T10:45:13.968Z,100724.14
2018-09-18T10:47:43.537Z,100714.73
2018-09-18T10:50:16.507Z,100705.42
2018-09-18T10:52:46.024Z,100711.32
2018-09-18T10:55:14.625Z,100712.56
2018-09-18T10:57:43.834Z,100709.53
2018-09-18T11:00:12.553Z,100702.16
2018-09-18T11:02:42.011Z,100702.22
2018-09-18T11:05:10.795Z,100701.64
2018-09-18T11:07:40.559Z,100693.49
2018-09-18T11:10:10.213Z,100699.16
2018-09-18T11:12:39.206Z,100688.09
2018-09-18T11:15:08.744Z,100689.62
2018-09-18T11:17:37.959Z,100683.48
2018-09-18T11:20:07.617Z,100682.59
2018-09-18T11:22:36.309Z,100680.75
2018-09-18T11:25:05.063Z,100676.83
2018-09-18T11:27:33.771Z,100679.78
2018-09-18T11:30:03.077Z,100673.12
2018-09-18T11:32:32.852Z,100675.98
2018-09-18T11:35:01.943Z,100669.86
2018-09-18T11:37:30.648Z,100662.09
2018-09-18T11:39:59.649Z,100659.02
2018-09-18T11:42:28.448Z,100655.35
2018-09-18T11:44:58.284Z,100660.08
2018-09-18T11:47:27.171Z,100649.90
2018-09-18T11:49:56.893Z,100649.19
2018-09-18T11:52:25.857Z,100651.40
2018-09-18T11:54:54.564Z,100644.83
2018-09-18T11:57:23.287Z,100638.23
2018-09-18T11:59:52.209Z,100636.53
2018-09-18T12:02:20.876Z,100635.48
2018-09-18T12:04:49.735Z,100631.92
2018-09-18T12:07:19.413Z,100623.89
2018-09-18T12:09:48.187Z,100617.17
2018-09-18T12:12:17.140Z,100613.20
2018-09-18T12:14:46.543Z,100615.25
2018-09-18T12:17:15.561Z,100616.34
2018-09-18T12:19:44.364Z,100617.08
2018-09-18T12:22:13.224Z,100607.22
2018-09-18T12:24:41.812Z,100603.77
2018-09-18T12:27:10.631Z,100608.81
2018-09-18T12:29:40.903Z,100606.27
2018-09-18T12:32:10.485Z,100609.00
2018-09-18T12:34:40.056Z,100608.39
2018-09-18T12:37:08.851Z,100598.98
2018-09-18T12:39:38.612Z,100595.50
2018-09-18T12:42:08.417Z,100602.82
2018-09-18T12:44:37.583Z,100596.09
2018-09-18T12:47:06.354Z,100597.59
2018-09-18T12:49:35.224Z,100600.46
2018-09-18T12:52:05.028Z,100597.77
2018-09-18T12:54:35.003Z,100598.94
2018-09-18T12:57:05.333Z,100601.09
2018-09-18T12:59:33.901Z,100594.42
2018-09-18T13:02:03.457Z,100601.50
2018-09-18T13:04:32.220Z,100592.81
2018-09-18T13:07:02.925Z,100591.31
2018-09-18T13:09:31.895Z,100576.14
2018-09-18T13:12:00.491Z,100568.98
2018-09-18T13:14:29.271Z,100572.73
2018-09-18T13:16:58.271Z,100561.34
2018-09-18T13:19:27.574Z,100564.84
2018-09-18T13:21:56.619Z,100557.27
2018-09-18T13:24:25.818Z,100553.53
2018-09-18T13:26:54.699Z,100559.86
2018-09-18T13:29:23.433Z,100556.38
2018-09-18T13:31:53.074Z,100555.98
2018-09-18T13:34:21.750Z,100553.34
2018-09-18T13:36:50.457Z,100557.49
2018-09-18T13:39:19.349Z,100547.31
2018-09-18T13:41:48.377Z,100543.74
2018-09-18T13:44:17.246Z,100544.34
2018-09-18T13:46:46.022Z,100544.57
2018-09-18T13:49:15.074Z,100536.05
2018-09-18T13:51:43.804Z,100525.42
2018-09-18T13:54:13.664Z,100530.25
2018-09-18T13:56:42.487Z,100532.42
2018-09-18T13:59:11.326Z,100520.95
2018-09-18T14:01:40.068Z,100514.80
2018-09-18T14:04:08.741Z,100513.73
2018-09-18T14:06:37.371Z,100508.98
2018-09-18T14:09:07.965Z,100509.41
2018-09-18T14:11:36.613Z,100515.63
2018-09-18T14:14:05.352Z,100508.07
2018-09-18T14:16:34.117Z,100502.70
2018-09-18T14:19:03.503Z,100503.48
2018-09-18T14:21:32.467Z,100511.87
2018-09-18T14:24:02.708Z,100507.53
2018-09-18T14:26:32.393Z,100504.75
2018-09-18T14:29:00.916Z,100499.50
2018-09-18T14:31:29.705Z,100499.69
2018-09-18T14:34:04.110Z,100499.27
2018-09-18T14:36:33.691Z,100493.23
2018-09-18T14:39:03.553Z,100494.74
2018-09-18T14:41:32.617Z,100491.61
2018-09-18T14:44:01.582Z,100495.17
2018-09-18T14:46:31.217Z,100496.72
2018-09-18T14:49:00.765Z,100496.56
2018-09-18T14:51:29.420Z,100494.53
2018-09-18T14:53:58.661Z,100494.44
2018-09-18T14:56:27.789Z,100491.23
2018-09-18T14:58:57.433Z,100488.34
2018-09-18T15:01:27.166Z,100490.64
2018-09-18T15:03:56.547Z,100491.84
2018-09-18T15:06:25.434Z,100494.34
2018-09-18T15:08:54.068Z,100488.96
2018-09-18T15:11:25.361Z,100487.57
2018-09-18T15:13:55.601Z,100490.69
2018-09-18T15:16:24.253Z,100494.80
2018-09-18T15:18:54.608Z,100492.98
2018-09-18T15:21:23.408Z,100489.06
2018-09-18T15:23:52.395Z,100491.84
2018-09-18T15:26:24.827Z,100503.55
2018-09-18T15:28:59.898Z,100497.52
2018-09-18T15:31:31.036Z,100499.56
2018-09-18T15:34:02.115Z,100508.24
2018-09-18T15:36:31.542Z,100505.81
2018-09-18T15:39:00.886Z,100502.76
2018-09-18T15:41:29.505Z,100499.02
2018-09-18T15:43:59.812Z,100504.52
2018-09-18T15:46:29.197Z,100510.29
2018-09-18T15:49:03.428Z,100498.83
2018-09-18T15:51:33.465Z,100503.47
2018-09-18T15:54:03.463Z,100504.16
2018-09-18T15:56:32.338Z,100505.55
2018-09-18T15:59:02.493Z,100497.87
2018-09-18T16:01:31.735Z,100501.02
2018-09-18T16:04:02.215Z,100497.81
2018-09-18T16:06:32.772Z,100499.30
2018-09-18T16:09:03.205Z,100494.63
2018-09-18T16:11:32.059Z,100492.35
2018-09-18T16:14:01.576Z,100493.12
2018-09-18T16:16:31.375Z,100495.66
2018-09-18T16:19:00.870Z,100497.93
2018-09-18T16:21:29.661Z,100499.51
2018-09-18T16:23:58.372Z,100497.37
2018-09-18T16:26:29.217Z,100499.75
2018-09-18T16:28:59.342Z,100501.44
2018-09-18T16:31:28.910Z,100501.55
2018-09-18T16:34:00.102Z,100505.28
2018-09-18T16:36:29.771Z,100504.34
2018-09-18T16:38:59.684Z,100505.54
2018-09-18T16:41:30.027Z,100516.94
2018-09-18T16:43:58.747Z,100512.73
2018-09-18T16:46:28.099Z,100508.56
2018-09-18T16:48:57.714Z,100511.67
2018-09-18T16:51:27.289Z,100509.88
2018-09-18T16:53:57.649Z,100517.45
2018-09-18T16:56:27.294Z,100517.83
2018-09-18T16:58:57.062Z,100520.47
2018-09-18T17:01:26.213Z,100524.17
2018-09-18T17:03:55.334Z,100523.57
2018-09-18T17:06:24.282Z,100535.42
2018-09-18T17:08:52.969Z,100538.31
2018-09-18T17:11:22.104Z,100536.25
2018-09-18T17:13:50.799Z,100544.42
2018-09-18T17:16:20.728Z,100552.08
2018-09-18T17:18:49.487Z,100550.25
2018-09-18T17:21:18.271Z,100558.04
2018-09-18T17:23:47.030Z,100554.65
2018-09-18T17:26:17.274Z,100550.01
2018-09-18T17:28:46.336Z,100554.66
2018-09-18T17:31:15.002Z,100556.41
2018-09-18T17:33:43.712Z,100558.51
2018-09-18T17:36:12.758Z,100562.17
2018-09-18T17:38:41.786Z,100560.64
2018-09-18T17:41:10.844Z,100565.48
2018-09-18T17:43:40.255Z,100575.63
2018-09-18T17:46:08.983Z,100569.83
2018-09-18T17:48:38.226Z,100576.42
2018-09-18T17:51:07.333Z,100587.51
2018-09-18T17:53:36.912Z,100594.06
2018-09-18T17:56:06.810Z,100594.98
2018-09-18T17:58:35.718Z,100603.04
2018-09-18T18:01:05.267Z,100605.98
2018-09-18T18:03:34.239Z,100611.43
2018-09-18T18:06:04.419Z,100616.43
2018-09-18T18:08:35.023Z,100616.95
2018-09-18T18:11:08.749Z,100620.13
2018-09-18T18:13:39.520Z,100621.58
2018-09-18T18:16:10.063Z,100619.45
2018-09-18T18:18:42.638Z,100626.80
2018-09-18T18:21:12.878Z,100628.45
2018-09-18T18:23:46.477Z,100628.66
2018-09-18T18:26:18.283Z,100637.41
2018-09-18T18:28:46.989Z,100645.12
2018-09-18T18:31:15.810Z,100643.84
2018-09-18T18:33:44.648Z,100645.80
2018-09-18T18:36:13.907Z,100649.86
2018-09-18T18:38:42.756Z,100651.56
2018-09-18T18:41:11.741Z,100651.73
2018-09-18T18:43:40.610Z,100651.94
2018-09-18T18:46:10.572Z,100658.81
2018-09-18T18:48:39.967Z,100663.52
2018-09-18T18:51:09.320Z,100667.74
2018-09-18T18:53:38.310Z,100662.12
2018-09-18T18:56:07.938Z,100666.84
2018-09-18T18:58:38.268Z,100671.26
2018-09-18T19:01:07.663Z,100678.69
2018-09-18T19:03:37.264Z,100673.89
2018-09-18T19:06:06.277Z,100683.93
2018-09-18T19:08:36.240Z,100685.80
2018-09-18T19:11:05.001Z,100686.26
2018-09-18T19:13:34.588Z,100689.91
2018-09-18T19:16:04.283Z,100694.82
2018-09-18T19:18:33.293Z,100705.89
2018-09-18T19:21:02.871Z,100708.27
2018-09-18T19:23:32.296Z,100712.50
2018-09-18T19:26:01.849Z,100711.30
2018-09-18T19:28:30.886Z,100709.88
2018-09-18T19:30:59.752Z,100712.23
2018-09-18T19:33:29.214Z,100719.94
2018-09-18T19:35:58.644Z,100721.42
2018-09-18T19:38:27.475Z,100719.63
2018-09-18T19:40:56.246Z,100724.59
2018-09-18T19:43:25.160Z,100721.23
2018-09-18T19:45:54.363Z,100732.41
2018-09-18T19:48:24.834Z,100732.81
2018-09-18T19:50:53.830Z,100735.33
2018-09-18T19:53:22.842Z,100742.20
2018-09-18T19:55:53.483Z,100744.06
2018-09-18T19:58:22.370Z,100745.95
2018-09-18T20:00:51.862Z,100759.09
2018-09-18T20:03:21.199Z,100759.75
2018-09-18T20:05:50.107Z,100768.56
2018-09-18T20:08:20.028Z,100780.98
2018-09-18T20:10:49.124Z,100783.15
2018-09-18T20:13:18.205Z,100784.16
2018-09-18T20:15:47.026Z,100790.36
2018-09-18T20:18:15.825Z,100798.91
2018-09-18T20:20:45.057Z,100804.84
2018-09-18T20:23:15.240Z,100808.23
2018-09-18T20:25:44.596Z,100800.61
2018-09-18T20:28:13.632Z,100806.45
2018-09-18T20:30:44.549Z,100811.13
2018-09-18T20:33:15.077Z,100816.78
2018-09-18T20:35:44.076Z,100809.63
2018-09-18T20:38:13.235Z,100809.47
2018-09-18T20:40:42.151Z,100815.86
2018-09-18T20:43:11.309Z,100827.20
2018-09-18T20:45:41.242Z,100836.05
2018-09-18T20:48:10.422Z,100836.41
2018-09-18T20:50:39.781Z,100831.98
2018-09-18T20:53:08.909Z,100842.03
2018-09-18T20:55:37.908Z,100847.20
2018-09-18T20:58:07.596Z,100848.02
2018-09-18T21:00:36.738Z,100857.52
2018-09-18T21:03:05.945Z,100857.54
2018-09-18T21:05:35.425Z,100865.61
2018-09-18T21:08:04.340Z,100862.11
2018-09-18T21:10:33.528Z,100868.94
2018-09-18T21:13:02.338Z,100867.87
2018-09-18T21:15:31.299Z,100866.86
2018-09-18T21:18:00.913Z,100871.44
2018-09-18T21:20:30.588Z,100876.48
2018-09-18T21:22:59.621Z,100879.30
2018-09-18T21:25:38.289Z,100878.77
2018-09-18T21:28:07.075Z,100884.48
2018-09-18T21:30:35.766Z,100892.97
2018-09-18T21:33:04.780Z,100892.30
2018-09-18T21:35:33.578Z,100898.67
2018-09-18T21:38:03.729Z,100907.55
2018-09-18T21:40:32.505Z,100909.04
2018-09-18T21:43:01.735Z,100917.23
2018-09-18T21:45:30.548Z,100921.19
2018-09-18T21:47:59.464Z,100921.43
2018-09-18T21:50:28.736Z,100922.84
2018-09-18T21:53:00.456Z,100922.33
2018-09-18T21:55:29.299Z,100926.90
2018-09-18T21:57:57.986Z,100930.52
2018-09-18T22:00:26.785Z,100937.48
2018-09-18T22:02:55.544Z,100938.50
2018-09-18T22:05:24.477Z,100939.58
2018-09-18T22:07:55.047Z,100938.89
2018-09-18T22:10:30.790Z,100949.95
2018-09-18T22:13:00.610Z,100958.11
2018-09-18T22:15:30.127Z,100957.53
2018-09-18T22:17:59.137Z,100958.31
2018-09-18T22:20:28.009Z,100961.88
2018-09-18T22:22:57.128Z,100960.95
2018-09-18T22:25:26.196Z,100969.84
2018-09-18T22:27:55.182Z,100970.39
2018-09-18T22:30:24.206Z,100974.31
2018-09-18T22:33:23.760Z,100981.34
2018-09-18T22:35:52.960Z,100993.66
2018-09-18T22:38:21.781Z,100991.75
2018-09-18T22:40:50.708Z,100997.59
2018-09-18T22:43:19.662Z,101004.37
2018-09-18T22:45:48.443Z,101012.02
2018-09-18T22:48:17.301Z,101005.83
2018-09-18T22:50:46.408Z,101004.52
2018-09-18T22:53:15.273Z,101006.13
2018-09-18T22:55:44.087Z,101004.43
2018-09-18T22:58:12.907Z,101006.66
2018-09-18T23:00:41.647Z,101005.41
2018-09-18T23:03:11.017Z,101008.48
2018-09-18T23:05:39.792Z,101006.86
2018-09-18T23:08:10.786Z,101014.50
2018-09-18T23:10:39.785Z,101012.43
2018-09-18T23:13:09.772Z,101009.87
2018-09-18T23:15:39.381Z,101007.00
2018-09-18T23:18:08.559Z,101012.33
2018-09-18T23:20:37.730Z,101017.02
2018-09-18T23:23:06.595Z,101018.08
2018-09-18T23:25:36.169Z,101022.70
2018-09-18T23:28:04.948Z,101025.27
2018-09-18T23:30:34.315Z,101020.23
2018-09-18T23:33:03.641Z,101022.44
2018-09-18T23:35:32.753Z,101022.23
2018-09-18T23:38:02.188Z,101026.59
2018-09-18T23:40:31.306Z,101033.98
2018-09-18T23:43:00.063Z,101036.63
2018-09-18T23:45:28.741Z,101038.31
2018-09-18T23:47:57.491Z,101038.55
2018-09-18T23:50:26.233Z,101041.84
2018-09-18T23:53:01.323Z,101039.36
2018-09-18T23:55:30.109Z,101037.58
2018-09-18T23:57:59.005Z,101042.22
