createdAt,value
2018-05-27T00:00:13.628Z,99.90
2018-05-27T00:02:41.104Z,99.90
2018-05-27T00:05:08.573Z,99.90
2018-05-27T00:07:36.036Z,99.90
2018-05-27T00:10:03.485Z,99.90
2018-05-27T00:12:30.957Z,99.90
2018-05-27T00:14:58.456Z,99.90
2018-05-27T00:17:25.986Z,99.90
2018-05-27T00:19:54.210Z,99.90
2018-05-27T00:22:21.673Z,99.90
2018-05-27T00:24:49.132Z,99.90
2018-05-27T00:27:16.582Z,99.90
2018-05-27T00:29:44.053Z,99.90
2018-05-27T00:32:11.498Z,99.90
2018-05-27T00:34:39.748Z,99.90
2018-05-27T00:37:07.197Z,99.90
2018-05-27T00:39:34.660Z,99.90
2018-05-27T00:42:02.117Z,99.90
2018-05-27T00:44:29.632Z,99.90
2018-05-27T00:46:57.093Z,99.90
2018-05-27T00:49:24.548Z,99.90
2018-05-27T00:51:52.013Z,99.90
2018-05-27T00:54:19.464Z,99.90
2018-05-27T00:56:46.934Z,99.90
2018-05-27T00:59:14.384Z,99.90
2018-05-27T01:01:42.613Z,99.90
2018-05-27T01:04:10.064Z,99.90
2018-05-27T01:06:37.512Z,99.90
2018-05-27T01:09:05.757Z,99.90
2018-05-27T01:11:33.208Z,99.90
2018-05-27T01:14:00.704Z,99.90
2018-05-27T01:16:28.176Z,99.90
2018-05-27T01:18:55.636Z,99.90
2018-05-27T01:21:23.088Z,99.90
2018-05-27T01:23:50.641Z,99.90
2018-05-27T01:26:18.868Z,99.90
2018-05-27T01:28:46.333Z,99.90
2018-05-27T01:31:13.783Z,99.90
2018-05-27T01:33:41.228Z,99.90
2018-05-27T01:36:08.758Z,99.90
2018-05-27T01:38:36.221Z,99.90
2018-05-27T01:41:03.796Z,99.90
2018-05-27T01:43:31.260Z,99.90
2018-05-27T01:45:58.722Z,99.90
2018-05-27T01:48:26.176Z,99.90
2018-05-27T01:50:53.641Z,99.90
2018-05-27T01:53:21.142Z,99.90
2018-05-27T01:55:48.596Z,99.90
2018-05-27T01:58:16.068Z,99.90
2018-05-27T02:00:43.544Z,99.90
2018-05-27T02:03:11.013Z,99.90
2018-05-27T02:05:38.473Z,99.90
2018-05-27T02:08:05.964Z,99.90
2018-05-27T02:10:33.411Z,99.90
2018-05-27T02:13:00.885Z,99.90
2018-05-27T02:15:28.333Z,99.90
2018-05-27T02:17:55.784Z,99.90
2018-05-27T02:20:23.251Z,99.90
2018-05-27T02:22:51.505Z,99.90
2018-05-27T02:25:18.960Z,99.90
2018-05-27T02:27:46.442Z,99.90
2018-05-27T02:30:13.912Z,99.90
2018-05-27T02:32:41.384Z,99.90
2018-05-27T02:35:08.852Z,99.90
2018-05-27T02:37:36.304Z,99.90
2018-05-27T02:40:03.760Z,99.90
2018-05-27T02:42:31.253Z,99.90
2018-05-27T02:44:58.708Z,99.90
2018-05-27T02:47:26.176Z,99.90
2018-05-27T02:49:53.646Z,99.90
2018-05-27T02:52:21.113Z,99.90
2018-05-27T02:54:48.564Z,99.90
2018-05-27T02:57:16.034Z,99.90
2018-05-27T02:59:43.484Z,99.90
2018-05-27T03:02:10.946Z,99.90
2018-05-27T03:04:39.185Z,99.90
2018-05-27T03:07:06.762Z,99.90
2018-05-27T03:09:34.227Z,99.90
2018-05-27T03:12:01.692Z,99.90
2018-05-27T03:14:29.157Z,99.90
2018-05-27T03:16:56.655Z,99.90
2018-05-27T03:19:24.123Z,99.90
2018-05-27T03:21:51.580Z,99.90
2018-05-27T03:24:19.042Z,99.90
2018-05-27T03:26:46.509Z,99.90
2018-05-27T03:29:14.012Z,99.90
2018-05-27T07:21:14.413Z,82.70
2018-05-27T07:24:23.309Z,83.20
2018-05-27T07:26:51.536Z,81.50
2018-05-27T07:29:18.984Z,81.50
2018-05-27T07:33:33.195Z,80.30
2018-05-27T07:36:00.640Z,82.10
2018-05-27T07:38:28.113Z,80.70
2018-05-27T07:40:55.561Z,80.80
2018-05-27T07:43:23.012Z,80.00
2018-05-27T07:45:51.245Z,76.70
2018-05-27T07:48:18.696Z,76.70
2018-05-27T07:50:46.168Z,75.70
2018-05-27T07:53:13.616Z,74.30
2018-05-27T07:55:41.828Z,72.40
2018-05-27T07:58:09.394Z,72.20
2018-05-27T08:00:36.841Z,71.70
2018-05-27T08:03:05.080Z,71.00
2018-05-27T08:05:32.528Z,70.10
2018-05-27T08:07:59.985Z,69.80
2018-05-27T08:10:27.457Z,68.50
2018-05-27T08:12:54.907Z,67.50
2018-05-27T08:15:23.166Z,67.40
2018-05-27T08:17:50.608Z,67.20
2018-05-27T08:20:18.060Z,66.10
2018-05-27T08:22:45.564Z,64.40
2018-05-27T08:25:13.013Z,64.30
2018-05-27T08:27:40.488Z,65.30
2018-05-27T08:30:07.973Z,65.20
2018-05-27T08:32:35.444Z,65.00
2018-05-27T08:35:02.937Z,65.50
2018-05-27T08:37:30.384Z,65.40
2018-05-27T08:39:57.853Z,65.50
2018-05-27T08:42:25.325Z,66.10
2018-05-27T08:44:52.773Z,65.80
2018-05-27T08:47:20.232Z,65.90
2018-05-27T08:49:47.684Z,66.30
2018-05-27T08:52:16.084Z,68.20
2018-05-27T08:54:43.536Z,68.10
2018-05-27T08:57:11.748Z,69.30
2018-05-27T08:59:39.315Z,69.30
2018-05-27T09:02:06.757Z,71.40
2018-05-27T09:04:34.996Z,73.90
2018-05-27T09:07:02.448Z,73.80
2018-05-27T09:09:29.905Z,74.00
2018-05-27T09:11:57.364Z,74.60
2018-05-27T09:14:25.642Z,71.90
2018-05-27T09:16:53.069Z,71.70
2018-05-27T09:19:20.531Z,71.20
2018-05-27T09:21:48.025Z,69.90
2018-05-27T09:24:15.593Z,69.80
2018-05-27T09:26:43.052Z,63.80
2018-05-27T09:29:10.532Z,60.80
2018-05-27T09:31:37.985Z,61.50
2018-05-27T09:34:05.437Z,59.00
2018-05-27T09:36:32.900Z,58.20
2018-05-27T09:39:00.363Z,57.20
2018-05-27T09:41:27.824Z,57.70
2018-05-27T09:43:55.284Z,57.20
2018-05-27T09:46:23.562Z,54.80
2018-05-27T09:48:51.000Z,54.70
2018-05-27T09:51:18.456Z,53.10
2018-05-27T09:53:46.003Z,54.40
2018-05-27T09:56:13.474Z,53.70
2018-05-27T09:58:40.912Z,51.30
2018-05-27T10:01:09.155Z,52.60
2018-05-27T10:03:36.644Z,52.60
2018-05-27T10:06:04.121Z,52.40
2018-05-27T10:08:31.572Z,53.60
2018-05-27T10:10:59.028Z,50.40
2018-05-27T10:13:26.492Z,52.90
2018-05-27T10:15:53.996Z,51.70
2018-05-27T10:18:21.557Z,51.70
2018-05-27T10:20:49.008Z,51.60
2018-05-27T10:23:16.476Z,51.70
2018-05-27T10:25:43.961Z,52.20
2018-05-27T10:28:11.437Z,52.40
2018-05-27T10:30:39.009Z,52.90
2018-05-27T10:33:06.491Z,55.10
2018-05-27T10:35:33.941Z,56.80
2018-05-27T10:38:01.402Z,58.20
2018-05-27T10:40:28.855Z,58.30
2018-05-27T10:42:56.329Z,59.50
2018-05-27T10:45:23.775Z,60.00
2018-05-27T10:47:51.988Z,63.30
2018-05-27T10:50:19.452Z,63.30
2018-05-27T10:52:46.912Z,64.60
2018-05-27T10:55:14.388Z,65.40
2018-05-27T10:57:41.838Z,66.10
2018-05-27T11:00:10.052Z,66.40
2018-05-27T11:02:37.522Z,66.30
2018-05-27T11:05:04.968Z,66.70
2018-05-27T11:07:33.271Z,70.00
2018-05-27T11:10:00.796Z,69.90
2018-05-27T11:12:28.248Z,68.70
2018-05-27T11:14:55.716Z,70.70
2018-05-27T11:17:23.160Z,73.20
2018-05-27T11:19:50.724Z,72.50
2018-05-27T11:22:18.168Z,72.80
2018-05-27T11:24:45.617Z,72.90
2018-05-27T11:27:13.088Z,74.10
2018-05-27T11:29:40.540Z,73.80
2018-05-27T11:32:08.018Z,75.50
2018-05-27T11:34:35.544Z,75.30
2018-05-27T11:37:02.984Z,77.10
2018-05-27T11:39:31.212Z,83.10
2018-05-27T11:41:58.669Z,82.80
2018-05-27T11:44:26.180Z,83.40
2018-05-27T11:46:53.629Z,85.70
2018-05-27T11:49:21.116Z,87.10
2018-05-27T11:51:48.577Z,86.90
2018-05-27T11:54:16.032Z,87.40
2018-05-27T11:56:43.535Z,87.50
2018-05-27T11:59:10.996Z,90.10
2018-05-27T12:01:38.516Z,91.70
2018-05-27T12:04:05.951Z,91.70
2018-05-27T12:06:35.050Z,90.60
2018-05-27T12:09:02.605Z,91.20
2018-05-27T12:11:29.968Z,91.60
2018-05-27T12:13:57.421Z,92.50
2018-05-27T12:16:28.720Z,90.60
2018-05-27T12:18:56.174Z,90.50
2018-05-27T12:21:23.644Z,90.10
2018-05-27T12:23:51.100Z,90.20
2018-05-27T12:26:18.557Z,90.50
2018-05-27T12:28:46.016Z,90.90
2018-05-27T12:31:13.537Z,90.20
2018-05-27T12:33:41.100Z,90.80
2018-05-27T12:36:08.548Z,90.30
2018-05-27T12:38:36.044Z,91.00
2018-05-27T12:41:03.504Z,90.50
2018-05-27T12:43:30.949Z,90.80
2018-05-27T12:45:58.422Z,91.10
2018-05-27T12:48:25.876Z,90.80
2018-05-27T12:50:54.091Z,91.40
2018-05-27T12:53:21.581Z,91.40
2018-05-27T12:55:49.028Z,90.80
2018-05-27T12:58:16.520Z,90.50
2018-05-27T13:00:43.992Z,90.70
2018-05-27T13:03:11.457Z,90.40
2018-05-27T13:05:38.922Z,90.50
2018-05-27T13:08:06.370Z,91.20
2018-05-27T13:10:34.689Z,90.20
2018-05-27T13:13:02.160Z,88.80
2018-05-27T13:15:29.613Z,88.50
2018-05-27T13:17:57.105Z,88.50
2018-05-27T13:20:24.572Z,86.60
2018-05-27T13:22:52.189Z,85.20
2018-05-27T13:25:19.674Z,87.60
2018-05-27T13:27:47.877Z,84.90
2018-05-27T13:30:15.357Z,84.90
2018-05-27T13:32:42.804Z,83.70
2018-05-27T13:35:10.288Z,81.80
2018-05-27T13:37:37.741Z,82.20
2018-05-27T13:40:05.188Z,82.50
2018-05-27T13:42:33.434Z,81.20
2018-05-27T13:45:00.957Z,81.00
2018-05-27T13:47:28.381Z,79.20
2018-05-27T13:49:55.830Z,81.80
2018-05-27T13:52:23.283Z,80.30
2018-05-27T13:54:50.740Z,80.00
2018-05-27T13:57:18.198Z,78.40
2018-05-27T13:59:46.432Z,73.30
2018-05-27T14:02:13.916Z,73.20
2018-05-27T14:04:41.411Z,72.20
2018-05-27T14:07:08.856Z,73.70
2018-05-27T14:09:36.321Z,70.60
2018-05-27T14:12:03.896Z,65.20
2018-05-27T14:14:31.367Z,65.80
2018-05-27T14:16:58.819Z,62.40
2018-05-27T14:19:26.284Z,60.70
2018-05-27T14:21:53.735Z,61.30
2018-05-27T14:24:21.210Z,58.90
2018-05-27T14:26:48.665Z,58.60
2018-05-27T14:29:16.901Z,58.20
2018-05-27T14:31:44.435Z,58.20
2018-05-27T14:34:12.003Z,56.80
2018-05-27T14:36:39.512Z,57.30
2018-05-27T14:39:07.063Z,56.00
2018-05-27T14:41:34.515Z,56.00
2018-05-27T14:44:02.844Z,58.30
2018-05-27T14:46:30.312Z,58.20
2018-05-27T14:48:57.780Z,57.80
2018-05-27T14:51:25.252Z,55.80
2018-05-27T14:53:52.705Z,54.20
2018-05-27T14:56:20.176Z,55.10
2018-05-27T14:58:47.633Z,55.20
2018-05-27T15:01:15.101Z,56.80
2018-05-27T15:03:42.556Z,55.80
2018-05-27T15:06:10.771Z,55.70
2018-05-27T15:08:38.235Z,55.50
2018-05-27T15:11:05.689Z,55.90
2018-05-27T15:13:33.924Z,58.50
2018-05-27T15:16:01.378Z,58.50
2018-05-27T15:18:28.865Z,58.70
2018-05-27T15:20:56.297Z,59.20
2018-05-27T15:23:23.759Z,60.40
2018-05-27T15:25:52.002Z,61.40
2018-05-27T15:28:19.458Z,61.40
2018-05-27T15:30:46.921Z,61.70
2018-05-27T15:33:14.459Z,63.40
2018-05-27T15:35:41.941Z,63.10
2018-05-27T15:38:09.397Z,62.80
2018-05-27T15:40:36.844Z,63.70
2018-05-27T15:43:05.093Z,66.00
2018-05-27T15:45:32.599Z,66.70
2018-05-27T15:48:00.030Z,68.00
2018-05-27T15:50:27.478Z,68.90
2018-05-27T15:52:54.940Z,69.60
2018-05-27T15:55:22.391Z,69.60
2018-05-27T15:57:50.616Z,70.40
2018-05-27T16:00:18.069Z,70.30
2018-05-27T16:02:45.530Z,71.80
2018-05-27T16:05:12.977Z,72.20
2018-05-27T16:07:41.212Z,74.10
2018-05-27T16:10:08.664Z,74.10
2018-05-27T16:12:36.333Z,75.30
2018-05-27T16:15:03.794Z,76.70
2018-05-27T16:17:31.248Z,77.70
2018-05-27T16:19:59.496Z,79.80
2018-05-27T16:22:26.957Z,79.70
2018-05-27T16:24:54.445Z,80.70
2018-05-27T16:27:21.892Z,81.80
2018-05-27T16:29:49.345Z,82.30
2018-05-27T16:32:16.809Z,83.00
2018-05-27T16:34:44.255Z,84.20
2018-05-27T16:37:12.501Z,85.00
2018-05-27T16:39:39.949Z,85.00
2018-05-27T16:42:07.410Z,85.20
2018-05-27T16:44:34.872Z,85.60
2018-05-27T16:47:02.392Z,87.80
2018-05-27T16:49:29.856Z,88.40
2018-05-27T16:51:57.322Z,90.20
2018-05-27T16:54:24.788Z,90.00
2018-05-27T16:56:52.237Z,91.00
2018-05-27T16:59:19.686Z,91.60
2018-05-27T17:01:47.918Z,91.90
2018-05-27T17:04:15.393Z,91.60
2018-05-27T17:06:42.957Z,92.00
2018-05-27T17:09:10.409Z,92.70
2018-05-27T17:11:37.880Z,92.10
2018-05-27T17:14:05.335Z,92.70
2018-05-27T17:16:32.844Z,93.00
2018-05-27T17:19:00.312Z,93.20
2018-05-27T17:21:27.762Z,93.10
2018-05-27T17:23:55.252Z,93.60
2018-05-27T17:26:22.700Z,95.10
2018-05-27T17:28:50.176Z,96.10
2018-05-27T17:31:17.727Z,96.50
2018-05-27T17:33:45.166Z,96.70
2018-05-27T17:36:13.486Z,96.90
2018-05-27T17:38:40.950Z,96.90
2018-05-27T17:41:08.465Z,96.90
2018-05-27T17:43:35.911Z,96.30
2018-05-27T17:46:03.469Z,96.60
2018-05-27T17:48:30.908Z,96.80
2018-05-27T17:50:59.140Z,96.70
2018-05-27T17:53:26.636Z,96.60
2018-05-27T17:55:54.092Z,96.80
2018-05-27T17:58:21.572Z,97.00
2018-05-27T18:00:49.221Z,96.70
2018-05-27T18:03:16.684Z,97.00
2018-05-27T18:05:44.192Z,97.10
2018-05-27T18:08:11.657Z,97.20
2018-05-27T18:10:39.121Z,97.20
2018-05-27T18:13:06.661Z,97.30
2018-05-27T18:15:34.145Z,97.70
2018-05-27T18:18:01.692Z,97.70
2018-05-27T18:20:29.122Z,98.00
2018-05-27T18:22:56.607Z,97.90
2018-05-27T18:25:24.866Z,98.10
2018-05-27T18:27:52.332Z,98.10
2018-05-27T19:16:35.946Z,99.90
2018-05-27T19:19:03.412Z,99.90
2018-05-27T19:21:30.988Z,99.90
2018-05-27T19:23:58.544Z,99.90
2018-05-27T19:26:26.989Z,99.90
2018-05-27T19:28:54.571Z,99.90
2018-05-27T19:31:22.101Z,99.90
2018-05-27T19:33:49.564Z,99.90
2018-05-27T19:36:17.137Z,99.90
2018-05-27T19:38:44.704Z,99.90
2018-05-27T19:41:12.154Z,99.90
2018-05-27T19:43:39.617Z,99.90
2018-05-27T19:46:07.102Z,99.90
2018-05-27T19:48:34.672Z,99.90
2018-05-27T19:51:02.125Z,99.90
2018-05-27T19:53:29.602Z,99.90
2018-05-27T19:55:57.060Z,99.90
2018-05-27T19:58:24.621Z,99.90
2018-05-27T20:00:52.091Z,99.90
2018-05-27T20:03:19.548Z,99.90
2018-05-27T20:05:47.028Z,99.90
2018-05-27T20:08:14.477Z,99.90
2018-05-27T20:10:42.827Z,99.90
2018-05-27T20:13:10.277Z,99.90
2018-05-27T20:15:37.769Z,99.90
2018-05-27T20:18:05.341Z,99.90
2018-05-27T20:20:33.986Z,99.90
2018-05-27T20:23:03.455Z,99.90
2018-05-27T20:25:30.913Z,99.90
2018-05-27T20:27:59.667Z,99.90
2018-05-27T20:30:27.196Z,99.90
2018-05-27T20:32:54.664Z,99.90
2018-05-27T20:35:22.136Z,99.90
2018-05-27T20:37:49.650Z,99.90
2018-05-27T20:40:17.898Z,99.90
2018-05-27T20:42:45.352Z,99.90
2018-05-27T20:45:13.003Z,99.90
2018-05-27T20:47:40.400Z,99.90
2018-05-27T20:50:07.855Z,99.90
2018-05-27T20:52:35.409Z,99.90
2018-05-27T20:55:02.852Z,99.90
2018-05-27T20:57:31.096Z,99.90
2018-05-27T20:59:58.557Z,99.90
2018-05-27T21:02:26.046Z,99.90
2018-05-27T21:04:53.516Z,99.90
2018-05-27T21:07:20.969Z,99.90
2018-05-27T21:09:48.516Z,99.90
2018-05-27T21:12:15.972Z,99.90
2018-05-27T21:14:44.217Z,99.90
2018-05-27T21:17:11.681Z,99.90
2018-05-27T21:19:39.248Z,99.90
2018-05-27T21:22:06.721Z,99.90
2018-05-27T21:24:34.281Z,99.90
2018-05-27T21:27:01.737Z,99.90
2018-05-27T21:29:29.225Z,99.90
2018-05-27T21:31:56.676Z,99.90
2018-05-27T21:34:24.137Z,99.90
2018-05-27T21:36:51.600Z,99.90
2018-05-27T21:39:19.060Z,99.90
2018-05-27T21:41:47.367Z,99.90
2018-05-27T21:44:14.815Z,99.90
2018-05-27T21:46:43.064Z,99.90
2018-05-27T21:49:10.540Z,99.90
2018-05-27T21:51:37.993Z,99.90
2018-05-27T21:54:05.530Z,99.90
2018-05-27T21:56:33.765Z,99.90
2018-05-27T21:59:01.326Z,99.90
2018-05-27T22:01:28.786Z,99.90
2018-05-27T22:03:56.236Z,99.90
2018-05-27T22:06:23.708Z,99.90
2018-05-27T22:08:51.161Z,99.90
2018-05-27T22:11:18.680Z,99.90
2018-05-27T22:13:46.138Z,99.90
2018-05-27T22:16:13.716Z,99.90
2018-05-27T22:18:41.210Z,99.90
2018-05-27T22:21:08.760Z,99.90
2018-05-27T22:23:36.220Z,99.90
2018-05-27T22:26:03.700Z,99.90
2018-05-27T22:28:31.160Z,99.90
2018-05-27T22:30:58.612Z,99.90
2018-05-27T22:33:26.081Z,99.90
2018-05-27T22:35:53.580Z,99.90
2018-05-27T22:38:21.051Z,99.90
2018-05-27T22:40:48.514Z,99.90
2018-05-27T22:43:16.100Z,99.90
2018-05-27T22:45:43.580Z,99.90
2018-05-27T22:48:11.131Z,99.90
2018-05-27T22:50:38.600Z,99.90
2018-05-27T22:53:06.059Z,99.90
2018-05-27T22:55:33.524Z,99.90
2018-05-27T22:58:00.983Z,99.90
2018-05-27T23:00:28.485Z,99.90
2018-05-27T23:02:55.960Z,99.90
2018-05-27T23:05:23.432Z,99.90
2018-05-27T23:07:50.900Z,99.90
2018-05-27T23:10:18.356Z,99.90
2018-05-27T23:12:45.838Z,99.90
2018-05-27T23:15:13.293Z,99.90
2018-05-27T23:17:40.781Z,99.90
2018-05-27T23:20:08.233Z,99.90
2018-05-27T23:22:35.713Z,99.90
2018-05-27T23:25:03.177Z,99.90
2018-05-27T23:27:30.625Z,99.90
2018-05-27T23:29:58.092Z,99.90
2018-05-27T23:32:25.760Z,99.90
2018-05-27T23:34:53.268Z,99.90
2018-05-27T23:37:20.728Z,99.90
2018-05-27T23:39:48.181Z,99.90
2018-05-27T23:42:15.648Z,99.90
2018-05-27T23:44:43.104Z,99.90
2018-05-27T23:47:10.681Z,99.90
2018-05-27T23:49:38.891Z,99.90
2018-05-27T23:52:06.368Z,99.90
2018-05-27T23:54:33.868Z,99.90
2018-05-27T23:57:02.844Z,99.90
2018-05-27T23:59:30.332Z,99.90
