createdAt,value
2018-10-19T07:47:39.469Z,45.27
2018-10-19T07:50:07.989Z,44.43
2018-10-19T07:52:36.437Z,47.43
2018-10-19T07:55:05.310Z,52.50
2018-10-19T07:57:33.497Z,46.23
2018-10-19T08:00:01.677Z,48.17
2018-10-19T08:02:29.858Z,44.00
2018-10-19T08:04:58.077Z,44.73
2018-10-19T08:07:26.244Z,41.63
2018-10-19T08:09:54.430Z,54.87
2018-10-19T08:12:22.619Z,45.97
2018-10-19T08:14:50.820Z,44.80
2018-10-19T08:17:19.003Z,44.50
2018-10-19T08:19:47.165Z,44.23
2018-10-19T08:22:15.351Z,36.93
2018-10-19T08:24:43.506Z,33.60
2018-10-19T08:27:11.747Z,41.33
2018-10-19T08:29:39.921Z,38.60
2018-10-19T08:32:08.947Z,40.17
2018-10-19T08:34:37.038Z,46.00
2018-10-19T08:37:05.506Z,39.30
2018-10-19T08:39:33.676Z,37.13
2018-10-19T08:42:01.845Z,32.53
2018-10-19T08:44:30.010Z,36.33
2018-10-19T08:46:58.231Z,37.83
2018-10-19T08:49:26.353Z,36.67
2018-10-19T08:51:54.517Z,35.67
2018-10-19T08:54:22.715Z,34.97
2018-10-19T08:56:50.908Z,31.00
2018-10-19T08:59:19.092Z,36.87
2018-10-19T09:01:47.233Z,26.60
2018-10-19T09:04:15.504Z,27.40
2018-10-19T09:06:43.557Z,26.83
2018-10-19T09:09:11.973Z,23.47
2018-10-19T09:11:40.568Z,22.07
2018-10-19T09:14:20.194Z,24.10
2018-10-19T09:16:48.884Z,22.27
2018-10-19T09:19:17.201Z,23.93
2018-10-19T09:21:45.356Z,20.03
2018-10-19T09:24:13.621Z,22.60
2018-10-19T09:26:43.038Z,19.77
2018-10-19T09:29:11.464Z,19.00
2018-10-19T09:31:39.521Z,25.50
2018-10-19T09:34:07.693Z,26.73
2018-10-19T09:36:35.984Z,24.77
2018-10-19T09:39:05.758Z,22.50
2018-10-19T09:41:33.877Z,21.97
2018-10-19T09:44:02.067Z,28.07
2018-10-19T09:46:30.265Z,19.80
2018-10-19T09:48:58.434Z,24.70
2018-10-19T09:51:26.620Z,22.93
2018-10-19T09:53:54.793Z,22.00
2018-10-19T09:56:22.982Z,18.83
2018-10-19T09:58:51.138Z,20.07
2018-10-19T10:01:24.837Z,20.13
2018-10-19T10:03:53.034Z,22.27
2018-10-19T10:06:21.253Z,20.13
2018-10-19T10:08:49.528Z,22.63
2018-10-19T10:11:17.721Z,26.17
2018-10-19T10:13:45.929Z,19.80
2018-10-19T10:16:14.078Z,21.07
2018-10-19T10:18:42.233Z,30.83
2018-10-19T10:21:10.400Z,27.80
2018-10-19T10:23:38.584Z,24.87
2018-10-19T10:26:06.785Z,26.67
2018-10-19T10:28:34.951Z,26.00
2018-10-19T10:31:03.167Z,27.53
2018-10-19T10:33:31.294Z,23.80
2018-10-19T10:35:59.795Z,19.80
2018-10-19T10:38:27.944Z,20.60
2018-10-19T10:40:56.117Z,23.40
2018-10-19T10:43:24.310Z,30.10
2018-10-19T10:45:52.498Z,28.10
2018-10-19T10:48:20.681Z,29.50
2018-10-19T10:50:48.871Z,25.83
2018-10-19T10:53:17.170Z,25.23
2018-10-19T10:55:45.321Z,24.03
2018-10-19T10:58:13.568Z,25.07
2018-10-19T11:00:41.684Z,31.67
2018-10-19T11:03:09.894Z,28.00
2018-10-19T11:05:38.089Z,27.80
2018-10-19T11:08:06.493Z,32.50
2018-10-19T11:10:34.653Z,26.83
2018-10-19T11:13:02.841Z,30.13
2018-10-19T11:15:30.997Z,33.23
2018-10-19T11:17:59.257Z,31.07
2018-10-19T11:20:27.413Z,27.27
2018-10-19T11:22:55.577Z,29.47
2018-10-19T11:25:23.749Z,24.73
2018-10-19T11:27:51.949Z,33.20
2018-10-19T11:30:20.132Z,27.27
2018-10-19T11:32:48.338Z,30.20
2018-10-19T11:35:16.524Z,27.37
2018-10-19T11:37:44.692Z,32.27
2018-10-19T11:40:25.925Z,24.63
2018-10-19T11:42:55.108Z,28.77
2018-10-19T11:45:24.138Z,27.10
2018-10-19T11:47:52.325Z,26.90
2018-10-19T11:50:20.520Z,26.03
2018-10-19T11:52:49.327Z,29.50
2018-10-19T11:55:17.491Z,30.63
2018-10-19T11:57:45.832Z,24.63
2018-10-19T12:00:14.006Z,28.80
2018-10-19T12:02:42.183Z,27.47
2018-10-19T12:05:10.424Z,30.50
2018-10-19T12:07:39.145Z,26.13
2018-10-19T12:10:08.582Z,30.47
2018-10-19T12:12:37.256Z,27.27
2018-10-19T12:15:06.326Z,26.80
2018-10-19T12:17:34.424Z,28.50
2018-10-19T12:20:02.629Z,27.80
2018-10-19T12:22:30.795Z,31.00
2018-10-19T12:24:58.959Z,29.00
2018-10-19T12:27:27.125Z,30.73
2018-10-19T12:29:55.272Z,30.97
2018-10-19T12:32:23.459Z,36.40
2018-10-19T12:34:52.657Z,28.63
2018-10-19T12:37:20.864Z,27.30
2018-10-19T12:39:49.446Z,23.10
2018-10-19T12:42:17.624Z,26.80
2018-10-19T12:44:46.932Z,24.50
2018-10-19T12:47:50.285Z,20.47
2018-10-19T12:50:18.518Z,23.77
2018-10-19T12:52:46.681Z,24.53
2018-10-19T12:55:14.923Z,23.60
2018-10-19T12:57:43.053Z,23.30
2018-10-19T13:00:11.233Z,26.03
2018-10-19T13:02:39.399Z,23.87
2018-10-19T13:05:07.588Z,24.73
2018-10-19T13:07:36.026Z,26.23
2018-10-19T13:10:04.239Z,21.27
2018-10-19T13:12:32.442Z,31.10
2018-10-19T13:15:00.787Z,25.73
2018-10-19T13:17:28.794Z,25.07
2018-10-19T13:19:57.049Z,26.77
2018-10-19T13:22:25.281Z,26.50
2018-10-19T13:24:53.464Z,23.63
2018-10-19T13:27:22.378Z,22.90
2018-10-19T13:29:50.588Z,18.87
2018-10-19T13:32:18.789Z,21.60
2018-10-19T13:34:46.957Z,22.40
2018-10-19T13:37:15.153Z,21.53
2018-10-19T13:39:43.317Z,22.17
2018-10-19T13:42:11.492Z,23.50
2018-10-19T13:44:39.664Z,21.10
2018-10-19T13:47:07.894Z,20.37
2018-10-19T13:49:36.029Z,25.90
2018-10-19T13:52:04.228Z,21.40
2018-10-19T13:54:32.462Z,19.60
2018-10-19T13:57:00.866Z,24.93
2018-10-19T13:59:29.158Z,23.73
2018-10-19T14:01:57.345Z,19.60
2018-10-19T14:04:25.538Z,18.00
2018-10-19T14:06:53.839Z,20.20
2018-10-19T14:09:21.997Z,21.03
2018-10-19T14:11:50.218Z,26.00
2018-10-19T14:14:18.449Z,23.87
2018-10-19T14:16:46.927Z,22.73
2018-10-19T14:19:15.164Z,23.07
2018-10-19T14:21:43.317Z,20.70
2018-10-19T14:24:11.515Z,28.07
2018-10-19T14:26:39.707Z,24.17
2018-10-19T14:29:07.952Z,22.53
2018-10-19T14:31:36.062Z,22.77
2018-10-19T14:34:04.348Z,26.73
2018-10-19T14:36:32.526Z,39.50
2018-10-19T14:39:00.804Z,26.17
2018-10-19T14:41:28.926Z,36.03
2018-10-19T14:43:57.161Z,30.87
2018-10-19T14:46:25.345Z,25.67
2018-10-19T14:48:53.648Z,30.80
2018-10-19T14:51:21.793Z,32.63
2018-10-19T14:53:50.009Z,22.20
2018-10-19T14:56:18.191Z,27.33
2018-10-19T14:58:46.367Z,27.30
2018-10-19T15:01:14.529Z,32.73
2018-10-19T15:03:42.761Z,29.40
2018-10-19T15:06:10.915Z,27.43
2018-10-19T15:08:39.113Z,30.93
2018-10-19T15:11:07.480Z,30.40
2018-10-19T15:13:35.562Z,35.00
2018-10-19T15:16:03.750Z,32.17
2018-10-19T15:18:32.029Z,32.40
2018-10-19T15:21:00.235Z,51.03
2018-10-19T15:23:28.381Z,39.73
2018-10-19T15:25:57.020Z,38.17
2018-10-19T15:28:25.205Z,30.53
2018-10-19T15:30:54.033Z,34.50
2018-10-19T15:33:22.309Z,22.07
2018-10-19T15:35:50.560Z,25.37
2018-10-19T15:38:18.757Z,27.30
2018-10-19T15:40:47.341Z,20.70
2018-10-19T15:43:15.540Z,27.30
2018-10-19T15:45:43.706Z,27.77
2018-10-19T15:48:12.078Z,23.77
2018-10-19T15:50:40.109Z,30.63
2018-10-19T15:53:08.293Z,21.03
2018-10-19T15:55:36.485Z,26.93
2018-10-19T15:58:04.759Z,29.13
2018-10-19T16:00:33.031Z,28.67
2018-10-19T16:03:01.190Z,27.23
2018-10-19T16:05:29.346Z,25.37
2018-10-19T16:07:57.545Z,29.80
2018-10-19T16:10:25.853Z,29.90
2018-10-19T16:12:54.034Z,28.40
2018-10-19T16:15:22.229Z,25.70
2018-10-19T16:17:50.489Z,23.90
2018-10-19T16:20:19.025Z,23.73
2018-10-19T16:22:47.205Z,33.10
2018-10-19T16:25:15.404Z,29.10
2018-10-19T16:27:43.653Z,31.07
2018-10-19T16:30:11.927Z,32.70
2018-10-19T16:32:40.426Z,31.30
2018-10-19T16:35:09.526Z,32.93
2018-10-19T16:37:38.234Z,28.13
2018-10-19T16:40:06.585Z,40.37
2018-10-19T16:42:34.844Z,29.20
2018-10-19T16:45:03.333Z,30.30
2018-10-19T16:47:32.738Z,29.83
2018-10-19T16:50:01.107Z,34.97
2018-10-19T16:52:29.329Z,35.97
2018-10-19T16:54:57.636Z,31.53
2018-10-19T16:57:26.037Z,42.37
2018-10-19T16:59:54.291Z,38.97
2018-10-19T17:02:23.339Z,43.30
2018-10-19T17:04:51.682Z,36.87
2018-10-19T17:07:19.820Z,35.00
2018-10-19T17:09:48.016Z,39.87
2018-10-19T17:12:16.218Z,40.17
2018-10-19T17:14:44.735Z,39.00
2018-10-19T17:17:12.929Z,37.87
2018-10-19T17:19:41.121Z,40.60
2018-10-19T17:22:09.340Z,43.47
2018-10-19T17:24:37.624Z,37.37
2018-10-19T17:27:06.092Z,42.67
2018-10-19T17:29:34.277Z,36.60
2018-10-19T17:32:02.497Z,35.43
2018-10-19T17:34:30.729Z,41.70
2018-10-19T17:36:59.072Z,40.90
2018-10-19T17:39:27.490Z,35.07
2018-10-19T17:41:55.840Z,37.20
2018-10-19T17:44:24.033Z,45.93
2018-10-19T17:46:52.252Z,43.00
2018-10-19T17:49:20.448Z,37.00
2018-10-19T17:51:48.668Z,43.63
2018-10-19T17:54:16.924Z,38.50
2018-10-19T17:56:45.150Z,37.63
2018-10-19T17:59:13.393Z,39.53
2018-10-19T18:01:41.594Z,36.73
2018-10-19T18:04:09.795Z,43.90
2018-10-19T18:06:38.066Z,40.87
2018-10-19T18:09:08.831Z,43.93
2018-10-19T18:11:37.105Z,35.70
2018-10-19T18:14:05.409Z,43.67
2018-10-19T18:16:33.686Z,48.80
2018-10-19T18:19:01.856Z,41.43
2018-10-19T18:21:30.141Z,49.60
2018-10-19T18:23:58.268Z,53.20
2018-10-19T18:26:26.546Z,53.70
2018-10-19T18:28:54.795Z,45.00
2018-10-19T18:31:23.160Z,54.10
2018-10-19T18:33:51.437Z,42.20
2018-10-19T18:36:20.745Z,41.50
2018-10-19T18:38:49.002Z,39.63
2018-10-19T18:41:17.274Z,46.83
2018-10-19T18:43:45.424Z,54.43
2018-10-19T18:46:13.619Z,66.20
2018-10-19T18:48:41.800Z,51.23
2018-10-19T18:51:09.995Z,53.70
2018-10-19T18:53:38.266Z,39.40
2018-10-19T18:56:06.485Z,38.57
2018-10-19T18:58:34.651Z,40.23
2018-10-19T19:01:02.882Z,36.33
2018-10-19T19:03:31.081Z,39.40
2018-10-19T19:05:59.358Z,32.93
2018-10-19T19:08:27.541Z,36.93
2018-10-19T19:10:55.807Z,40.30
2018-10-19T19:13:29.793Z,29.70
2018-10-19T19:15:58.476Z,38.00
2018-10-19T19:18:26.815Z,37.97
2018-10-19T19:20:55.061Z,32.47
2018-10-19T19:23:23.273Z,36.70
2018-10-19T19:25:56.946Z,41.77
2018-10-19T19:28:25.095Z,42.13
2018-10-19T19:30:53.316Z,31.90
2018-10-19T19:33:27.002Z,37.97
2018-10-19T19:35:55.206Z,37.17
2018-10-19T19:38:23.392Z,38.87
2018-10-19T19:40:56.917Z,44.60
2018-10-19T19:43:25.099Z,43.43
2018-10-19T19:45:53.429Z,40.90
2018-10-19T19:48:27.133Z,35.80
2018-10-19T19:50:55.494Z,42.30
2018-10-19T19:53:23.779Z,38.53
2018-10-19T19:55:52.003Z,41.80
2018-10-19T19:58:20.224Z,43.07
2018-10-19T20:00:48.454Z,41.80
2018-10-19T20:03:16.700Z,34.50
2018-10-19T20:05:44.917Z,48.27
2018-10-19T20:08:13.234Z,53.20
2018-10-19T20:10:41.351Z,49.77
2018-10-19T20:13:09.631Z,38.37
2018-10-19T20:15:37.817Z,47.87
2018-10-19T20:18:06.150Z,33.77
2018-10-19T20:20:34.308Z,119.77
2018-10-19T20:23:02.517Z,59.03
2018-10-19T20:25:30.776Z,49.03
2018-10-19T20:27:59.127Z,39.37
2018-10-19T20:30:27.393Z,47.97
2018-10-19T20:32:55.597Z,45.03
2018-10-19T20:35:23.813Z,41.50
2018-10-19T20:37:52.008Z,45.17
2018-10-19T20:40:20.221Z,42.07
2018-10-19T20:42:48.423Z,42.50
2018-10-19T20:45:16.626Z,50.13
2018-10-19T20:47:44.805Z,47.00
2018-10-19T20:50:13.033Z,53.83
2018-10-19T20:52:41.170Z,53.03
2018-10-19T20:55:09.561Z,49.20
2018-10-19T20:57:37.812Z,47.70
2018-10-19T21:00:06.794Z,60.63
2018-10-19T21:02:35.014Z,52.00
2018-10-19T21:05:03.240Z,47.67
2018-10-19T21:07:31.642Z,52.73
2018-10-19T21:09:59.609Z,48.87
2018-10-19T21:12:27.789Z,47.17
2018-10-19T21:14:55.988Z,44.30
2018-10-19T21:17:24.633Z,62.97
2018-10-19T21:19:52.878Z,51.40
2018-10-19T21:22:21.083Z,46.53
2018-10-19T21:24:49.281Z,46.53
2018-10-19T21:27:17.473Z,58.27
2018-10-19T21:29:45.782Z,60.73
2018-10-19T21:32:13.963Z,49.30
2018-10-19T21:34:42.100Z,54.80
2018-10-19T21:37:10.285Z,61.13
2018-10-19T21:39:38.454Z,56.63
2018-10-19T21:42:06.635Z,56.10
2018-10-19T21:44:34.819Z,45.80
2018-10-19T21:47:02.977Z,52.07
2018-10-19T21:49:31.130Z,46.00
2018-10-19T21:51:59.308Z,52.23
2018-10-19T21:54:27.509Z,55.27
2018-10-19T21:56:55.711Z,58.67
2018-10-19T21:59:23.869Z,45.53
