createdAt,value
2023-02-15T00:00:12.321Z,99430.59
2023-02-15T00:02:15.481Z,99422.91
2023-02-15T00:04:20.831Z,99424.63
2023-02-15T00:06:25.321Z,99416.94
2023-02-15T00:08:28.429Z,99422.94
2023-02-15T00:10:31.654Z,99412.66
2023-02-15T00:12:34.797Z,99411.88
2023-02-15T00:14:37.863Z,99410.19
2023-02-15T00:16:41.563Z,99411.97
2023-02-15T00:18:44.698Z,99407.75
2023-02-15T00:20:47.772Z,99410.44
2023-02-15T00:22:52.300Z,99395.94
2023-02-15T00:24:55.532Z,99400.25
2023-02-15T00:26:58.788Z,99389.91
2023-02-15T00:29:02.234Z,99393.38
2023-02-15T00:31:07.124Z,99396.91
2023-02-15T00:33:12.267Z,99394.38
2023-02-15T00:35:17.322Z,99390.16
2023-02-15T00:37:20.549Z,99397.84
2023-02-15T00:39:26.586Z,99398.66
2023-02-15T00:41:29.797Z,99407.28
2023-02-15T00:43:33.737Z,99409.00
2023-02-15T00:45:39.354Z,99408.09
2023-02-15T00:47:42.656Z,99413.22
2023-02-15T00:49:46.149Z,99405.53
2023-02-15T00:51:49.298Z,99411.50
2023-02-15T00:53:52.557Z,99412.38
2023-02-15T00:55:57.093Z,99407.25
2023-02-15T00:58:00.172Z,99403.03
2023-02-15T01:00:03.243Z,99399.63
2023-02-15T01:02:06.627Z,99395.38
2023-02-15T01:04:09.804Z,99396.28
2023-02-15T01:06:13.195Z,99387.78
2023-02-15T01:08:16.625Z,99386.97
2023-02-15T01:10:20.121Z,99382.69
2023-02-15T01:12:24.722Z,99388.69
2023-02-15T01:14:27.837Z,99386.97
2023-02-15T01:16:31.109Z,99382.72
2023-02-15T01:18:36.325Z,99386.16
2023-02-15T01:20:42.517Z,99386.19
2023-02-15T01:22:45.712Z,99379.31
2023-02-15T01:24:51.133Z,99379.31
2023-02-15T01:26:54.199Z,99383.63
2023-02-15T01:28:58.640Z,99383.66
2023-02-15T01:31:01.859Z,99388.00
2023-02-15T01:33:05.226Z,99387.16
2023-02-15T01:35:09.144Z,99376.84
2023-02-15T01:37:12.280Z,99372.53
2023-02-15T01:39:15.890Z,99375.13
2023-02-15T01:41:23.861Z,99370.00
2023-02-15T01:43:41.908Z,99372.56
2023-02-15T01:45:48.781Z,99373.44
2023-02-15T01:47:55.473Z,99383.72
2023-02-15T01:50:05.799Z,99369.13
2023-02-15T01:52:09.666Z,99378.63
2023-02-15T01:54:19.895Z,99378.66
2023-02-15T01:56:25.781Z,99376.16
2023-02-15T01:58:30.553Z,99375.25
2023-02-15T02:00:34.246Z,99372.72
2023-02-15T02:02:39.108Z,99374.47
2023-02-15T02:04:45.950Z,99372.78
2023-02-15T02:06:50.646Z,99374.47
2023-02-15T02:08:54.050Z,99372.81
2023-02-15T02:10:57.221Z,99361.66
2023-02-15T02:13:02.495Z,99361.69
2023-02-15T02:15:07.110Z,99362.59
2023-02-15T02:17:16.774Z,99354.91
2023-02-15T02:19:46.557Z,99354.91
2023-02-15T02:22:29.479Z,99356.63
2023-02-15T02:24:59.347Z,99342.97
2023-02-15T02:27:19.124Z,99353.22
2023-02-15T02:29:58.010Z,99347.25
2023-02-15T02:32:18.942Z,99350.66
2023-02-15T02:34:27.977Z,99348.97
2023-02-15T02:36:37.393Z,99339.59
2023-02-15T02:38:52.452Z,99337.06
2023-02-15T02:41:01.797Z,99337.06
2023-02-15T02:43:10.221Z,99332.75
2023-02-15T02:45:18.344Z,99324.22
2023-02-15T02:47:25.027Z,99330.28
2023-02-15T02:49:37.143Z,99322.72
2023-02-15T02:51:40.187Z,99317.66
2023-02-15T02:53:43.482Z,99318.56
2023-02-15T02:55:49.369Z,99327.09
2023-02-15T02:57:56.171Z,99327.13
2023-02-15T03:00:01.630Z,99325.41
2023-02-15T03:02:08.925Z,99328.03
2023-02-15T03:04:17.062Z,99328.91
2023-02-15T03:06:29.097Z,99323.72
2023-02-15T03:08:35.592Z,99320.28
2023-02-15T03:10:40.657Z,99326.34
2023-02-15T03:12:43.991Z,99329.72
2023-02-15T03:14:51.018Z,99323.75
2023-02-15T03:16:54.579Z,99324.63
2023-02-15T03:18:59.834Z,99328.91
2023-02-15T03:21:07.881Z,99331.47
2023-02-15T03:23:17.713Z,99340.84
2023-02-15T03:25:23.686Z,99342.53
2023-02-15T03:27:34.559Z,99343.31
2023-02-15T03:29:39.399Z,99342.47
2023-02-15T03:31:44.336Z,99342.53
2023-02-15T03:33:54.717Z,99343.50
2023-02-15T03:36:06.349Z,99329.97
2023-02-15T03:38:10.839Z,99330.09
2023-02-15T03:40:37.827Z,99336.94
2023-02-15T03:42:41.621Z,99338.75
2023-02-15T03:44:52.286Z,99325.19
2023-02-15T03:46:58.745Z,99323.59
2023-02-15T03:49:05.763Z,99320.19
2023-02-15T03:51:29.347Z,99310.91
2023-02-15T03:53:32.474Z,99311.78
2023-02-15T03:55:37.446Z,99319.38
2023-02-15T03:58:13.017Z,99309.97
2023-02-15T04:00:45.062Z,99313.34
2023-02-15T04:03:09.444Z,99319.34
2023-02-15T04:05:12.552Z,99318.47
2023-02-15T04:07:15.770Z,99322.72
2023-02-15T04:09:36.539Z,99321.94
2023-02-15T04:11:40.982Z,99318.56
2023-02-15T04:13:44.140Z,99319.47
2023-02-15T04:16:05.249Z,99332.28
2023-02-15T04:18:09.949Z,99336.53
2023-02-15T04:20:30.905Z,99341.66
2023-02-15T04:22:51.448Z,99332.22
2023-02-15T04:25:13.398Z,99327.94
2023-02-15T04:27:17.932Z,99340.78
2023-02-15T04:29:21.359Z,99332.25
2023-02-15T04:31:24.657Z,99327.09
2023-02-15T04:33:27.977Z,99319.38
2023-02-15T04:35:32.616Z,99321.13
2023-02-15T04:37:35.886Z,99314.38
2023-02-15T04:39:39.563Z,99310.16
2023-02-15T04:41:42.826Z,99311.00
2023-02-15T04:43:47.407Z,99310.13
2023-02-15T04:45:51.602Z,99310.94
2023-02-15T04:47:54.944Z,99308.34
2023-02-15T04:49:58.330Z,99311.72
2023-02-15T04:52:01.530Z,99316.81
2023-02-15T04:54:04.721Z,99320.22
2023-02-15T04:56:08.128Z,99311.69
2023-02-15T04:58:11.402Z,99317.66
2023-02-15T05:00:17.688Z,99321.06
2023-02-15T05:02:21.417Z,99318.53
2023-02-15T05:04:24.915Z,99319.38
2023-02-15T05:06:30.665Z,99320.25
2023-02-15T05:08:34.582Z,99316.88
2023-02-15T05:10:37.645Z,99310.97
2023-02-15T05:12:40.721Z,99311.88
2023-02-15T05:14:43.859Z,99305.91
2023-02-15T05:16:48.588Z,99306.75
2023-02-15T05:18:51.694Z,99302.53
2023-02-15T05:20:54.848Z,99302.63
2023-02-15T05:22:58.427Z,99295.84
2023-02-15T05:25:19.741Z,99299.19
2023-02-15T05:27:42.494Z,99289.81
2023-02-15T05:29:45.653Z,99294.09
2023-02-15T05:31:50.366Z,99290.72
2023-02-15T05:33:53.598Z,99297.53
2023-02-15T05:35:56.782Z,99289.81
2023-02-15T05:38:00.019Z,99289.81
2023-02-15T05:40:03.447Z,99295.75
2023-02-15T05:42:06.704Z,99295.72
2023-02-15T05:44:09.934Z,99297.44
2023-02-15T05:46:14.167Z,99305.16
2023-02-15T05:48:19.556Z,99305.19
2023-02-15T05:50:22.701Z,99296.66
2023-02-15T05:52:26.257Z,99304.38
2023-02-15T05:54:30.157Z,99307.84
2023-02-15T05:56:33.363Z,99300.13
2023-02-15T05:58:38.626Z,99304.41
2023-02-15T06:00:41.805Z,99308.72
2023-02-15T06:02:45.007Z,99313.91
2023-02-15T06:04:49.650Z,99310.50
2023-02-15T06:06:52.890Z,99317.31
2023-02-15T06:08:56.051Z,99319.91
2023-02-15T06:10:59.308Z,99316.50
2023-02-15T06:13:02.318Z,99320.78
2023-02-15T06:15:05.791Z,99320.75
2023-02-15T06:17:08.958Z,99320.72
2023-02-15T06:19:12.167Z,99323.28
2023-02-15T06:21:16.792Z,99324.16
2023-02-15T06:23:19.974Z,99321.59
2023-02-15T06:25:23.176Z,99332.78
2023-02-15T06:27:26.324Z,99321.69
2023-02-15T06:29:29.376Z,99332.84
2023-02-15T06:31:32.676Z,99331.13
2023-02-15T06:33:36.072Z,99332.84
2023-02-15T06:35:39.225Z,99326.00
2023-02-15T06:37:44.064Z,99330.31
2023-02-15T06:39:47.327Z,99324.31
2023-02-15T06:41:50.505Z,99339.69
2023-02-15T06:43:53.915Z,99338.81
2023-02-15T06:45:57.131Z,99329.41
2023-02-15T06:48:00.355Z,99337.97
2023-02-15T06:50:03.601Z,99337.06
2023-02-15T06:52:07.199Z,99343.03
2023-02-15T06:54:11.756Z,99341.25
2023-02-15T06:56:15.344Z,99347.09
2023-02-15T06:58:18.706Z,99345.22
2023-02-15T07:00:23.418Z,99349.34
2023-02-15T07:02:27.044Z,99350.03
2023-02-15T07:04:31.136Z,99356.75
2023-02-15T07:06:36.288Z,99358.38
2023-02-15T07:08:40.638Z,99365.19
2023-02-15T07:10:46.893Z,99365.94
2023-02-15T07:12:49.065Z,99370.09
2023-02-15T07:14:52.297Z,99375.97
2023-02-15T07:16:55.664Z,99373.28
2023-02-15T07:18:58.838Z,99372.28
2023-02-15T07:21:02.461Z,99370.56
2023-02-15T07:23:05.945Z,99371.34
2023-02-15T07:25:11.064Z,99378.00
2023-02-15T07:27:15.715Z,99372.69
2023-02-15T07:29:18.954Z,99378.63
2023-02-15T07:31:22.184Z,99382.78
2023-02-15T07:33:25.518Z,99379.28
2023-02-15T07:35:28.879Z,99380.91
2023-02-15T07:37:32.054Z,99379.06
2023-02-15T07:39:35.309Z,99378.94
2023-02-15T07:41:38.519Z,99381.38
2023-02-15T07:43:49.497Z,99394.06
2023-02-15T07:45:52.700Z,99389.72
2023-02-15T07:47:55.834Z,99389.63
2023-02-15T07:49:59.138Z,99386.88
2023-02-15T07:52:03.394Z,99388.38
2023-02-15T07:54:06.644Z,99386.47
2023-02-15T07:56:13.311Z,99387.94
2023-02-15T07:58:16.419Z,99382.66
2023-02-15T08:00:24.447Z,99387.50
2023-02-15T08:02:27.763Z,99385.56
2023-02-15T08:04:30.916Z,99381.94
2023-02-15T08:06:36.135Z,99389.44
2023-02-15T08:08:39.402Z,99390.84
2023-02-15T08:10:59.882Z,99393.19
2023-02-15T08:13:02.998Z,99386.06
2023-02-15T08:15:07.170Z,99391.88
2023-02-15T08:17:12.853Z,99394.22
2023-02-15T08:19:19.588Z,99396.56
2023-02-15T08:21:25.001Z,99396.28
2023-02-15T08:23:28.662Z,99402.88
2023-02-15T08:25:31.910Z,99407.91
2023-02-15T08:27:35.040Z,99405.13
2023-02-15T08:29:40.528Z,99405.81
2023-02-15T08:31:44.161Z,99398.72
2023-02-15T08:33:50.508Z,99405.44
2023-02-15T08:35:53.675Z,99405.22
2023-02-15T08:37:56.716Z,99407.59
2023-02-15T08:39:59.870Z,99408.41
2023-02-15T08:42:03.280Z,99410.69
2023-02-15T08:44:08.430Z,99403.47
2023-02-15T08:46:12.632Z,99403.22
2023-02-15T08:48:15.686Z,99404.84
2023-02-15T08:50:20.581Z,99396.94
2023-02-15T08:52:23.761Z,99405.44
2023-02-15T08:54:27.036Z,99408.66
2023-02-15T08:56:32.786Z,99410.91
2023-02-15T08:58:36.334Z,99410.69
2023-02-15T09:00:39.340Z,99409.53
2023-02-15T09:02:42.398Z,99403.09
2023-02-15T09:04:45.577Z,99408.84
2023-02-15T09:06:51.186Z,99401.72
2023-02-15T09:08:55.140Z,99404.06
2023-02-15T09:11:07.705Z,99407.31
2023-02-15T09:13:10.797Z,99403.88
2023-02-15T09:15:13.935Z,99402.09
2023-02-15T09:17:17.036Z,99395.84
2023-02-15T09:19:21.537Z,99393.75
2023-02-15T09:21:25.622Z,99394.50
2023-02-15T09:23:30.215Z,99386.47
2023-02-15T09:25:33.633Z,99381.03
2023-02-15T09:27:37.512Z,99381.13
2023-02-15T09:29:41.010Z,99373.25
2023-02-15T09:31:46.330Z,99378.16
2023-02-15T09:33:50.410Z,99370.84
2023-02-15T09:35:53.550Z,99371.16
2023-02-15T09:37:56.644Z,99370.97
2023-02-15T09:40:01.196Z,99370.69
2023-02-15T09:42:18.620Z,99374.69
2023-02-15T09:44:29.863Z,99366.97
2023-02-15T09:46:46.429Z,99374.38
2023-02-15T09:48:53.175Z,99373.22
2023-02-15T09:51:04.937Z,99367.81
2023-02-15T09:53:30.811Z,99376.91
2023-02-15T09:55:42.755Z,99374.00
2023-02-15T09:57:52.475Z,99368.25
2023-02-15T10:00:03.088Z,99368.44
2023-02-15T10:02:30.473Z,99362.94
2023-02-15T10:04:45.427Z,99364.00
2023-02-15T10:06:57.955Z,99366.13
2023-02-15T10:09:07.966Z,99362.53
2023-02-15T10:11:35.504Z,99351.53
2023-02-15T10:13:45.662Z,99354.72
2023-02-15T10:15:58.371Z,99352.28
2023-02-15T10:18:11.624Z,99361.28
2023-02-15T10:20:24.868Z,99348.63
2023-02-15T10:22:37.980Z,99345.75
2023-02-15T10:25:02.799Z,99346.91
2023-02-15T10:27:14.194Z,99334.66
2023-02-15T10:29:25.174Z,99339.25
2023-02-15T10:31:30.327Z,99339.56
2023-02-15T10:33:40.836Z,99334.09
2023-02-15T10:35:49.737Z,99337.28
2023-02-15T10:38:06.726Z,99339.66
2023-02-15T10:40:14.380Z,99337.22
2023-02-15T10:42:24.451Z,99336.66
2023-02-15T10:44:43.836Z,99336.19
2023-02-15T10:46:58.314Z,99334.91
2023-02-15T10:49:21.397Z,99336.94
2023-02-15T10:51:32.914Z,99340.09
2023-02-15T10:53:48.270Z,99320.97
2023-02-15T10:55:57.892Z,99327.75
2023-02-15T10:58:11.411Z,99323.00
2023-02-15T11:00:16.708Z,99316.13
2023-02-15T11:02:24.608Z,99309.63
2023-02-15T11:04:48.121Z,99305.56
2023-02-15T11:06:54.374Z,99301.69
2023-02-15T11:09:10.766Z,99301.09
2023-02-15T11:11:18.453Z,99302.19
2023-02-15T11:13:25.060Z,99300.34
2023-02-15T11:15:32.995Z,99304.19
2023-02-15T11:17:38.122Z,99299.47
2023-02-15T11:19:45.087Z,99301.69
2023-02-15T11:21:51.497Z,99298.69
2023-02-15T11:23:54.949Z,99300.44
2023-02-15T11:26:00.206Z,99295.00
2023-02-15T11:28:06.540Z,99295.53
2023-02-15T11:30:16.014Z,99293.00
2023-02-15T11:32:22.674Z,99293.63
2023-02-15T11:34:31.656Z,99291.69
2023-02-15T11:36:36.366Z,99293.91
2023-02-15T11:38:40.732Z,99285.75
2023-02-15T11:40:49.838Z,99292.22
2023-02-15T11:42:56.039Z,99292.97
2023-02-15T11:45:02.268Z,99292.72
2023-02-15T11:47:12.658Z,99287.34
2023-02-15T11:49:25.930Z,99284.50
2023-02-15T11:51:30.164Z,99292.34
2023-02-15T11:53:35.729Z,99285.41
2023-02-15T11:55:38.934Z,99282.56
2023-02-15T11:57:44.688Z,99286.88
2023-02-15T11:59:51.223Z,99286.94
2023-02-15T12:01:54.355Z,99286.72
2023-02-15T12:04:00.837Z,99283.81
2023-02-15T12:06:06.358Z,99276.66
2023-02-15T12:08:16.064Z,99267.88
2023-02-15T12:10:22.984Z,99269.56
2023-02-15T12:12:27.908Z,99270.59
2023-02-15T12:14:49.268Z,99267.88
2023-02-15T12:16:54.017Z,99271.94
2023-02-15T12:19:01.063Z,99276.16
2023-02-15T12:21:07.890Z,99269.94
2023-02-15T12:23:15.311Z,99262.75
2023-02-15T12:25:24.772Z,99264.44
2023-02-15T12:27:30.663Z,99260.97
2023-02-15T12:29:38.210Z,99259.97
2023-02-15T12:31:43.233Z,99251.56
2023-02-15T12:33:47.532Z,99261.16
2023-02-15T12:35:58.546Z,99259.13
2023-02-15T12:38:05.457Z,99243.63
2023-02-15T12:40:22.205Z,99244.22
2023-02-15T12:42:26.394Z,99244.88
2023-02-15T12:44:30.573Z,99242.94
2023-02-15T12:46:37.901Z,99242.28
2023-02-15T12:48:41.325Z,99244.63
2023-02-15T12:50:46.052Z,99237.53
2023-02-15T12:52:52.257Z,99233.25
2023-02-15T12:54:55.471Z,99233.19
2023-02-15T12:56:59.526Z,99224.22
2023-02-15T12:59:07.567Z,99225.91
2023-02-15T13:01:15.252Z,99226.75
2023-02-15T13:03:20.956Z,99228.28
2023-02-15T13:05:28.444Z,99229.13
2023-02-15T13:07:33.685Z,99219.69
2023-02-15T13:09:40.827Z,99213.59
2023-02-15T13:11:44.794Z,99215.13
2023-02-15T13:13:53.708Z,99215.03
2023-02-15T13:16:00.310Z,99199.44
2023-02-15T13:18:05.073Z,99195.81
2023-02-15T13:20:16.065Z,99187.97
2023-02-15T13:22:22.004Z,99180.03
2023-02-15T13:24:26.801Z,99186.69
2023-02-15T13:26:33.216Z,99187.53
2023-02-15T13:28:42.145Z,99186.59
2023-02-15T13:30:48.482Z,99183.06
2023-02-15T13:32:54.054Z,99166.53
2023-02-15T13:34:58.960Z,99163.63
2023-02-15T13:37:06.611Z,99165.25
2023-02-15T13:39:20.656Z,99169.56
2023-02-15T13:41:28.381Z,99171.22
2023-02-15T13:43:43.363Z,99166.69
2023-02-15T13:45:57.847Z,99166.50
2023-02-15T13:48:05.471Z,99165.28
2023-02-15T13:50:23.033Z,99164.34
2023-02-15T13:52:27.871Z,99159.03
2023-02-15T13:54:38.487Z,99158.88
2023-02-15T13:56:49.953Z,99158.88
2023-02-15T13:59:07.145Z,99154.38
2023-02-15T14:01:11.964Z,99143.72
2023-02-15T14:03:37.476Z,99144.31
2023-02-15T14:05:52.669Z,99143.38
2023-02-15T14:08:02.358Z,99140.75
2023-02-15T14:10:21.661Z,99143.19
2023-02-15T14:12:49.265Z,99143.09
2023-02-15T14:15:08.832Z,99136.84
2023-02-15T14:17:19.741Z,99136.59
2023-02-15T14:19:30.290Z,99134.63
2023-02-15T14:21:34.584Z,99140.69
2023-02-15T14:23:46.423Z,99140.59
2023-02-15T14:25:52.412Z,99143.97
2023-02-15T14:27:59.726Z,99137.97
2023-02-15T14:30:07.670Z,99137.97
2023-02-15T14:32:14.382Z,99142.28
2023-02-15T14:34:24.122Z,99133.50
2023-02-15T14:36:31.326Z,99139.66
2023-02-15T14:38:45.453Z,99136.13
2023-02-15T14:41:05.080Z,99141.28
2023-02-15T14:43:12.080Z,99143.03
2023-02-15T14:45:21.740Z,99149.22
2023-02-15T14:47:29.060Z,99151.16
2023-02-15T14:49:33.962Z,99145.19
2023-02-15T14:51:57.787Z,99145.25
2023-02-15T14:54:01.043Z,99137.59
2023-02-15T14:56:23.136Z,99143.84
2023-02-15T14:58:26.355Z,99147.50
2023-02-15T15:00:40.844Z,99135.63
2023-02-15T15:02:49.446Z,99142.81
2023-02-15T15:04:59.739Z,99138.59
2023-02-15T15:07:10.029Z,99136.84
2023-02-15T15:09:14.880Z,99134.31
2023-02-15T15:11:44.207Z,99136.94
2023-02-15T15:13:57.889Z,99137.66
2023-02-15T15:16:30.654Z,99146.34
2023-02-15T15:18:46.914Z,99143.00
2023-02-15T15:20:52.333Z,99138.94
2023-02-15T15:23:41.473Z,99144.63
2023-02-15T15:25:47.091Z,99134.34
2023-02-15T15:27:56.127Z,99135.28
2023-02-15T15:30:00.915Z,99137.13
2023-02-15T15:32:09.892Z,99132.25
2023-02-15T15:34:39.256Z,99128.91
2023-02-15T15:37:15.618Z,99127.78
2023-02-15T15:39:30.786Z,99122.75
2023-02-15T15:41:43.681Z,99121.22
2023-02-15T15:44:32.479Z,99117.78
2023-02-15T15:47:10.510Z,99121.31
2023-02-15T15:49:17.899Z,99119.81
2023-02-15T15:51:28.626Z,99124.19
2023-02-15T15:53:34.627Z,99123.34
2023-02-15T15:55:38.024Z,99118.41
2023-02-15T15:57:43.520Z,99126.25
2023-02-15T15:59:47.931Z,99126.41
2023-02-15T16:01:51.152Z,99121.53
2023-02-15T16:03:57.680Z,99120.00
2023-02-15T16:06:02.482Z,99115.91
2023-02-15T16:08:06.539Z,99122.88
2023-02-15T16:10:23.239Z,99122.22
2023-02-15T16:12:27.756Z,99120.69
2023-02-15T16:14:33.069Z,99125.34
2023-02-15T16:16:36.386Z,99126.66
2023-02-15T16:18:43.350Z,99116.53
2023-02-15T16:20:53.970Z,99120.28
2023-02-15T16:23:09.343Z,99129.47
2023-02-15T16:25:33.996Z,99126.44
2023-02-15T16:27:38.841Z,99129.38
2023-02-15T16:29:42.903Z,99120.38
2023-02-15T16:31:46.320Z,99120.78
2023-02-15T16:33:50.046Z,99136.00
2023-02-15T16:35:59.396Z,99130.25
2023-02-15T16:38:02.721Z,99132.44
2023-02-15T16:40:07.095Z,99132.94
2023-02-15T16:42:10.632Z,99143.69
2023-02-15T16:44:22.542Z,99137.06
2023-02-15T16:46:29.204Z,99134.03
2023-02-15T16:48:44.708Z,99149.31
2023-02-15T16:50:53.676Z,99142.72
2023-02-15T16:53:03.828Z,99144.81
2023-02-15T16:55:23.000Z,99144.34
2023-02-15T16:57:29.808Z,99154.22
2023-02-15T16:59:36.572Z,99158.00
2023-02-15T17:01:39.782Z,99146.09
2023-02-15T17:03:44.732Z,99153.47
2023-02-15T17:05:50.448Z,99153.72
2023-02-15T17:08:09.111Z,99159.31
2023-02-15T17:10:28.058Z,99156.09
2023-02-15T17:12:49.906Z,99158.22
2023-02-15T17:14:57.572Z,99160.31
2023-02-15T17:17:08.079Z,99154.78
2023-02-15T17:19:15.997Z,99153.53
2023-02-15T17:21:21.695Z,99153.81
2023-02-15T17:23:33.416Z,99161.69
2023-02-15T17:25:41.165Z,99166.19
2023-02-15T17:27:44.457Z,99165.44
2023-02-15T17:29:49.504Z,99167.28
2023-02-15T17:31:53.720Z,99165.72
2023-02-15T17:33:59.503Z,99177.81
2023-02-15T17:36:10.907Z,99168.53
2023-02-15T17:38:20.205Z,99175.63
2023-02-15T17:40:29.724Z,99170.84
2023-02-15T17:42:33.056Z,99182.22
2023-02-15T17:44:36.270Z,99181.47
2023-02-15T17:46:40.615Z,99184.19
2023-02-15T17:48:43.932Z,99177.44
2023-02-15T17:50:47.056Z,99182.00
2023-02-15T17:52:50.686Z,99187.41
2023-02-15T17:55:11.166Z,99179.88
2023-02-15T17:57:17.077Z,99179.31
2023-02-15T17:59:20.415Z,99177.94
2023-02-15T18:01:41.566Z,99169.63
2023-02-15T18:04:04.429Z,99174.47
2023-02-15T18:06:25.458Z,99170.50
2023-02-15T18:08:47.158Z,99174.97
2023-02-15T18:11:07.825Z,99170.81
2023-02-15T18:13:15.131Z,99171.91
2023-02-15T18:15:18.395Z,99172.31
2023-02-15T18:17:25.206Z,99172.66
2023-02-15T18:19:28.607Z,99160.94
2023-02-15T18:21:32.306Z,99165.56
2023-02-15T18:23:35.927Z,99163.25
2023-02-15T18:25:39.616Z,99160.91
2023-02-15T18:27:42.892Z,99158.56
2023-02-15T18:29:48.644Z,99158.81
2023-02-15T18:31:54.417Z,99168.47
2023-02-15T18:34:00.078Z,99163.53
2023-02-15T18:36:04.585Z,99165.44
2023-02-15T18:38:10.154Z,99170.75
2023-02-15T18:40:16.666Z,99164.94
2023-02-15T18:42:22.463Z,99172.25
2023-02-15T18:44:27.130Z,99175.19
2023-02-15T18:46:31.587Z,99178.91
2023-02-15T18:48:35.484Z,99173.19
2023-02-15T18:50:39.432Z,99167.31
2023-02-15T18:52:43.191Z,99169.31
2023-02-15T18:54:46.747Z,99173.78
2023-02-15T18:56:54.777Z,99160.22
2023-02-15T18:58:58.078Z,99163.03
2023-02-15T19:01:01.725Z,99153.66
2023-02-15T19:03:06.677Z,99158.19
2023-02-15T19:05:10.214Z,99151.47
2023-02-15T19:07:18.668Z,99141.25
2023-02-15T19:09:24.363Z,99144.78
2023-02-15T19:11:29.668Z,99137.31
2023-02-15T19:13:35.224Z,99140.03
2023-02-15T19:15:40.533Z,99130.66
2023-02-15T19:17:43.718Z,99130.00
2023-02-15T19:19:48.742Z,99134.34
2023-02-15T19:21:52.461Z,99128.44
2023-02-15T19:23:58.045Z,99137.19
2023-02-15T19:26:02.343Z,99130.47
2023-02-15T19:28:10.554Z,99126.38
2023-02-15T19:30:17.339Z,99127.34
2023-02-15T19:32:20.696Z,99124.09
2023-02-15T19:34:24.063Z,99127.63
2023-02-15T19:36:28.926Z,99127.66
2023-02-15T19:38:35.148Z,99124.28
2023-02-15T19:40:38.416Z,99130.47
2023-02-15T19:42:41.551Z,99129.69
2023-02-15T19:44:44.699Z,99126.31
2023-02-15T19:46:50.611Z,99130.81
2023-02-15T19:48:55.282Z,99126.69
2023-02-15T19:50:58.501Z,99131.19
2023-02-15T19:53:03.538Z,99121.84
2023-02-15T19:55:07.343Z,99119.41
2023-02-15T19:57:12.271Z,99122.78
2023-02-15T19:59:24.390Z,99114.31
2023-02-15T20:01:28.585Z,99118.66
2023-02-15T20:03:31.806Z,99120.31
2023-02-15T20:05:38.415Z,99126.41
2023-02-15T20:07:42.156Z,99126.56
2023-02-15T20:09:47.289Z,99120.69
2023-02-15T20:11:50.958Z,99121.72
2023-02-15T20:13:54.157Z,99123.63
2023-02-15T20:15:57.304Z,99123.72
2023-02-15T20:18:03.666Z,99126.16
2023-02-15T20:20:08.183Z,99121.84
2023-02-15T20:22:22.024Z,99123.59
2023-02-15T20:24:28.075Z,99114.34
2023-02-15T20:26:33.075Z,99120.31
2023-02-15T20:28:36.239Z,99117.88
2023-02-15T20:30:39.444Z,99117.22
2023-02-15T20:32:43.572Z,99118.19
2023-02-15T20:34:47.080Z,99120.84
2023-02-15T20:36:50.727Z,99113.34
2023-02-15T20:38:56.513Z,99111.69
2023-02-15T20:41:18.813Z,99103.16
2023-02-15T20:43:23.597Z,99116.13
2023-02-15T20:45:29.188Z,99111.97
2023-02-15T20:47:35.694Z,99116.44
2023-02-15T20:49:39.644Z,99114.91
2023-02-15T20:51:44.681Z,99119.31
2023-02-15T20:53:49.209Z,99117.78
2023-02-15T20:55:52.594Z,99116.13
2023-02-15T20:57:56.949Z,99105.88
2023-02-15T21:00:01.882Z,99102.50
2023-02-15T21:02:16.993Z,99100.84
2023-02-15T21:04:23.902Z,99105.16
2023-02-15T21:06:27.816Z,99094.06
2023-02-15T21:08:31.454Z,99088.94
2023-02-15T21:10:35.585Z,99093.31
2023-02-15T21:12:38.887Z,99088.16
2023-02-15T21:14:42.289Z,99089.91
2023-02-15T21:16:51.510Z,99086.41
2023-02-15T21:18:55.374Z,99087.34
2023-02-15T21:21:00.485Z,99089.97
2023-02-15T21:23:05.384Z,99090.81
2023-02-15T21:25:11.462Z,99089.13
2023-02-15T21:27:15.384Z,99092.53
2023-02-15T21:29:19.181Z,99098.56
2023-02-15T21:31:24.103Z,99093.44
2023-02-15T21:33:29.704Z,99097.78
2023-02-15T21:35:33.010Z,99089.25
2023-02-15T21:37:38.901Z,99090.13
2023-02-15T21:39:42.939Z,99084.06
2023-02-15T21:42:05.419Z,99088.31
2023-02-15T21:44:34.774Z,99085.00
2023-02-15T21:46:56.528Z,99088.50
2023-02-15T21:49:03.025Z,99083.47
2023-02-15T21:51:25.062Z,99079.34
2023-02-15T21:53:31.260Z,99072.78
2023-02-15T21:55:34.941Z,99060.13
2023-02-15T21:57:38.171Z,99068.66
2023-02-15T21:59:42.521Z,99062.72
2023-02-15T22:01:50.152Z,99072.19
2023-02-15T22:03:55.606Z,99069.59
2023-02-15T22:06:00.829Z,99067.03
2023-02-15T22:08:05.051Z,99071.34
2023-02-15T22:10:08.970Z,99070.47
2023-02-15T22:12:16.453Z,99067.16
2023-02-15T22:14:36.541Z,99072.38
2023-02-15T22:16:39.816Z,99074.97
2023-02-15T22:18:43.123Z,99075.88
2023-02-15T22:20:46.300Z,99085.38
2023-02-15T22:22:52.142Z,99082.03
2023-02-15T22:24:55.295Z,99084.66
2023-02-15T22:26:59.239Z,99084.66
2023-02-15T22:29:02.484Z,99088.22
2023-02-15T22:31:07.458Z,99085.78
2023-02-15T22:33:22.346Z,99089.31
2023-02-15T22:35:27.471Z,99094.38
2023-02-15T22:37:30.553Z,99086.66
2023-02-15T22:39:35.457Z,99089.31
2023-02-15T22:41:38.673Z,99093.59
2023-02-15T22:43:44.004Z,99091.94
2023-02-15T22:45:47.197Z,99092.97
2023-02-15T22:47:54.074Z,99091.47
2023-02-15T22:49:57.278Z,99089.13
2023-02-15T22:52:00.405Z,99090.13
2023-02-15T22:54:03.804Z,99092.88
2023-02-15T22:56:10.742Z,99087.78
2023-02-15T22:58:18.106Z,99096.31
2023-02-15T23:00:22.855Z,99098.00
2023-02-15T23:02:26.141Z,99096.31
2023-02-15T23:04:31.050Z,99096.31
2023-02-15T23:06:35.380Z,99098.88
2023-02-15T23:08:38.501Z,99097.19
2023-02-15T23:10:42.886Z,99096.34
2023-02-15T23:13:01.436Z,99099.78
2023-02-15T23:15:04.706Z,99092.91
2023-02-15T23:17:07.881Z,99094.59
2023-02-15T23:19:13.584Z,99099.75
2023-02-15T23:21:21.005Z,99100.69
2023-02-15T23:23:29.309Z,99097.19
2023-02-15T23:25:32.436Z,99104.94
2023-02-15T23:27:53.241Z,99102.50
2023-02-15T23:29:57.821Z,99114.53
2023-02-15T23:32:01.054Z,99103.50
2023-02-15T23:34:13.992Z,99107.91
2023-02-15T23:36:32.114Z,99101.16
2023-02-15T23:38:35.210Z,99099.50
2023-02-15T23:40:55.846Z,99114.13
2023-02-15T23:42:58.972Z,99112.50
2023-02-15T23:45:03.934Z,99107.44
2023-02-15T23:47:07.613Z,99110.91
2023-02-15T23:49:15.731Z,99110.97
2023-02-15T23:51:19.336Z,99104.94
2023-02-15T23:53:22.402Z,99104.06
2023-02-15T23:55:26.949Z,99097.25
2023-02-15T23:57:30.054Z,99097.22
2023-02-15T23:59:33.664Z,99099.81
