createdAt,value
2023-01-29T00:01:53.724Z,16.17
2023-01-29T00:04:20.691Z,16.80
2023-01-29T00:06:47.150Z,12.35
2023-01-29T00:09:14.117Z,15.07
2023-01-29T00:11:41.336Z,14.05
2023-01-29T00:14:07.921Z,13.35
2023-01-29T00:16:34.352Z,14.80
2023-01-29T00:19:02.173Z,14.98
2023-01-29T00:21:31.018Z,15.27
2023-01-29T00:23:58.195Z,13.90
2023-01-29T00:26:25.143Z,15.52
2023-01-29T00:28:51.611Z,14.77
2023-01-29T00:31:20.247Z,15.38
2023-01-29T00:33:47.771Z,16.27
2023-01-29T00:36:15.779Z,18.48
2023-01-29T00:38:42.644Z,14.75
2023-01-29T00:41:30.176Z,14.70
2023-01-29T00:44:15.443Z,14.88
2023-01-29T00:46:41.941Z,14.07
2023-01-29T00:49:09.104Z,15.93
2023-01-29T00:51:36.778Z,14.68
2023-01-29T00:54:04.346Z,19.37
2023-01-29T00:56:31.047Z,18.13
2023-01-29T00:58:57.508Z,14.98
2023-01-29T01:01:43.149Z,15.25
2023-01-29T01:04:11.345Z,13.05
2023-01-29T01:06:39.188Z,15.73
2023-01-29T01:09:25.185Z,12.45
2023-01-29T01:11:51.773Z,16.08
2023-01-29T01:14:19.696Z,16.38
2023-01-29T01:16:47.650Z,14.95
2023-01-29T01:19:18.449Z,14.07
2023-01-29T01:21:46.981Z,17.63
2023-01-29T01:24:13.662Z,16.88
2023-01-29T01:26:40.136Z,15.60
2023-01-29T01:29:06.844Z,16.17
2023-01-29T01:31:33.409Z,17.47
2023-01-29T01:33:59.898Z,16.20
2023-01-29T01:36:26.298Z,15.15
2023-01-29T01:38:52.693Z,14.57
2023-01-29T01:41:21.742Z,13.43
2023-01-29T01:44:00.104Z,13.97
2023-01-29T01:46:33.699Z,14.27
2023-01-29T01:49:11.877Z,15.50
2023-01-29T01:51:45.158Z,15.75
2023-01-29T01:54:21.171Z,14.23
2023-01-29T01:56:55.432Z,15.27
2023-01-29T01:59:22.937Z,16.02
2023-01-29T02:01:53.931Z,13.93
2023-01-29T02:04:42.527Z,12.68
2023-01-29T02:07:31.415Z,12.00
2023-01-29T02:10:09.466Z,13.23
2023-01-29T02:12:37.367Z,16.70
2023-01-29T02:15:04.590Z,15.05
2023-01-29T02:17:32.237Z,15.88
2023-01-29T02:20:20.849Z,15.02
2023-01-29T02:23:23.320Z,13.47
2023-01-29T02:26:26.773Z,15.00
2023-01-29T02:28:53.807Z,17.52
2023-01-29T02:31:41.183Z,14.30
2023-01-29T02:34:29.483Z,12.52
2023-01-29T02:37:08.523Z,16.53
2023-01-29T02:39:51.784Z,20.30
2023-01-29T02:42:27.261Z,13.05
2023-01-29T02:45:04.359Z,18.25
2023-01-29T02:47:50.030Z,14.02
2023-01-29T02:50:37.456Z,16.30
2023-01-29T02:53:21.649Z,15.60
2023-01-29T02:56:05.726Z,17.23
2023-01-29T02:59:00.333Z,18.65
2023-01-29T03:01:59.924Z,16.50
2023-01-29T03:04:32.982Z,16.93
2023-01-29T03:07:22.424Z,16.65
2023-01-29T03:09:52.642Z,17.50
2023-01-29T03:12:33.823Z,13.98
2023-01-29T03:15:15.961Z,14.98
2023-01-29T03:17:47.570Z,15.17
2023-01-29T03:20:20.665Z,19.88
2023-01-29T03:22:53.385Z,15.52
2023-01-29T03:25:44.351Z,19.05
2023-01-29T03:28:34.181Z,16.15
2023-01-29T03:31:23.314Z,18.03
2023-01-29T03:33:54.509Z,18.75
2023-01-29T03:36:39.788Z,18.30
2023-01-29T03:39:08.596Z,16.45
2023-01-29T03:41:40.812Z,17.40
2023-01-29T03:44:18.115Z,20.80
2023-01-29T03:47:00.412Z,18.92
2023-01-29T03:49:41.541Z,18.75
2023-01-29T03:52:34.914Z,23.45
2023-01-29T03:55:15.149Z,19.05
2023-01-29T03:57:58.564Z,18.00
2023-01-29T04:00:52.545Z,15.98
2023-01-29T04:03:28.988Z,19.63
2023-01-29T04:06:05.479Z,18.52
2023-01-29T04:08:38.732Z,17.45
2023-01-29T04:11:12.699Z,19.73
2023-01-29T04:13:40.095Z,19.98
2023-01-29T04:16:12.672Z,17.40
2023-01-29T04:18:39.394Z,20.08
2023-01-29T04:21:07.361Z,19.70
2023-01-29T04:23:34.224Z,18.33
2023-01-29T04:26:30.364Z,19.00
2023-01-29T04:29:20.319Z,20.92
2023-01-29T04:32:08.127Z,18.83
2023-01-29T04:34:59.539Z,21.60
2023-01-29T04:37:50.027Z,24.67
2023-01-29T04:40:28.705Z,16.20
2023-01-29T04:43:02.228Z,19.45
2023-01-29T04:45:44.682Z,21.55
2023-01-29T04:48:25.823Z,19.80
2023-01-29T04:51:10.309Z,18.07
2023-01-29T04:54:14.357Z,17.75
2023-01-29T04:56:43.940Z,18.23
2023-01-29T04:59:20.792Z,21.25
2023-01-29T05:01:48.792Z,20.10
2023-01-29T05:04:20.416Z,16.37
2023-01-29T05:06:47.765Z,16.90
2023-01-29T05:09:17.151Z,18.48
2023-01-29T05:11:47.151Z,19.02
2023-01-29T05:14:16.956Z,24.73
2023-01-29T05:16:47.507Z,19.13
2023-01-29T05:19:16.140Z,21.40
2023-01-29T05:21:46.067Z,18.55
2023-01-29T05:24:15.949Z,21.38
2023-01-29T05:27:03.058Z,19.20
2023-01-29T05:29:29.460Z,20.40
2023-01-29T05:31:55.907Z,20.20
2023-01-29T05:34:22.507Z,19.38
2023-01-29T05:36:48.894Z,20.95
2023-01-29T05:39:15.344Z,19.73
2023-01-29T05:41:41.847Z,17.93
2023-01-29T05:44:10.558Z,22.15
2023-01-29T05:46:37.826Z,18.30
2023-01-29T05:49:05.005Z,19.15
2023-01-29T05:51:31.847Z,27.45
2023-01-29T05:53:58.268Z,23.30
2023-01-29T05:56:25.403Z,19.67
2023-01-29T05:58:52.740Z,19.65
2023-01-29T06:01:21.731Z,17.63
2023-01-29T06:03:48.831Z,22.48
2023-01-29T06:06:15.448Z,24.03
2023-01-29T06:08:42.003Z,22.85
2023-01-29T06:11:10.430Z,18.55
2023-01-29T06:13:37.170Z,21.35
2023-01-29T06:16:08.568Z,20.65
2023-01-29T06:18:35.934Z,20.33
2023-01-29T06:21:06.828Z,18.45
2023-01-29T06:23:33.698Z,18.50
2023-01-29T06:26:06.777Z,17.15
2023-01-29T06:28:33.352Z,20.30
2023-01-29T06:31:20.021Z,18.27
2023-01-29T06:33:48.596Z,20.27
2023-01-29T06:36:14.993Z,18.60
2023-01-29T06:38:41.365Z,19.70
2023-01-29T06:41:12.752Z,19.77
2023-01-29T06:43:39.647Z,17.97
2023-01-29T06:46:08.167Z,21.85
2023-01-29T06:48:35.216Z,15.13
2023-01-29T06:51:08.737Z,16.48
2023-01-29T06:53:36.376Z,18.83
2023-01-29T06:56:03.605Z,15.53
2023-01-29T06:58:29.982Z,19.55
2023-01-29T07:01:06.774Z,20.58
2023-01-29T07:03:33.299Z,18.75
2023-01-29T07:06:00.145Z,21.70
2023-01-29T07:08:26.583Z,18.23
2023-01-29T07:10:53.103Z,15.77
2023-01-29T07:13:19.499Z,17.60
2023-01-29T07:15:46.196Z,15.02
2023-01-29T07:18:12.613Z,16.60
2023-01-29T07:20:40.923Z,21.83
2023-01-29T07:23:10.931Z,18.08
2023-01-29T07:25:37.571Z,17.73
2023-01-29T07:28:04.223Z,16.83
2023-01-29T07:30:31.074Z,19.15
2023-01-29T07:33:08.141Z,21.03
2023-01-29T07:35:43.013Z,15.48
2023-01-29T07:38:11.093Z,18.48
2023-01-29T07:40:37.534Z,19.10
2023-01-29T07:43:06.437Z,17.92
2023-01-29T07:45:35.536Z,15.20
2023-01-29T07:48:04.817Z,18.77
2023-01-29T07:50:32.675Z,19.80
2023-01-29T07:52:59.091Z,18.42
2023-01-29T07:55:25.683Z,16.80
2023-01-29T07:57:59.885Z,17.97
2023-01-29T08:00:26.478Z,16.45
2023-01-29T08:02:52.858Z,14.23
2023-01-29T08:05:19.708Z,16.63
2023-01-29T08:07:51.528Z,16.75
2023-01-29T08:10:28.160Z,13.43
2023-01-29T08:12:59.862Z,15.73
2023-01-29T08:15:26.640Z,17.98
2023-01-29T08:17:58.120Z,17.88
2023-01-29T08:20:25.521Z,18.70
2023-01-29T08:22:59.362Z,18.13
2023-01-29T08:25:26.143Z,17.33
2023-01-29T08:27:52.888Z,14.35
2023-01-29T08:30:19.287Z,15.15
2023-01-29T08:32:45.648Z,13.52
2023-01-29T08:35:12.069Z,13.80
2023-01-29T08:37:38.444Z,18.92
2023-01-29T08:40:05.380Z,15.05
2023-01-29T08:42:31.765Z,14.48
2023-01-29T08:44:58.151Z,15.73
2023-01-29T08:47:24.572Z,18.80
2023-01-29T08:49:50.967Z,14.48
2023-01-29T08:52:17.396Z,14.95
2023-01-29T08:54:43.816Z,14.55
2023-01-29T08:57:10.263Z,14.80
2023-01-29T08:59:36.605Z,14.03
2023-01-29T09:02:03.092Z,16.33
2023-01-29T09:04:29.503Z,14.75
2023-01-29T09:06:55.866Z,15.35
2023-01-29T09:09:22.237Z,17.83
2023-01-29T09:11:48.658Z,16.43
2023-01-29T09:14:15.061Z,15.13
2023-01-29T09:16:41.499Z,15.32
2023-01-29T09:19:08.342Z,15.55
2023-01-29T09:21:34.958Z,14.57
2023-01-29T09:24:01.330Z,16.30
2023-01-29T09:26:27.732Z,16.02
2023-01-29T09:28:55.368Z,17.90
2023-01-29T09:31:21.822Z,18.02
2023-01-29T09:33:48.369Z,16.50
2023-01-29T09:36:14.715Z,14.17
2023-01-29T09:38:41.075Z,14.80
2023-01-29T09:41:29.360Z,15.55
2023-01-29T09:44:00.934Z,13.65
2023-01-29T09:46:36.842Z,16.17
2023-01-29T09:49:11.268Z,15.53
2023-01-29T09:51:41.861Z,14.85
2023-01-29T09:54:27.390Z,15.02
2023-01-29T09:56:56.888Z,17.98
2023-01-29T09:59:31.332Z,16.40
2023-01-29T10:01:57.750Z,13.53
2023-01-29T10:04:32.773Z,16.33
2023-01-29T10:07:21.835Z,13.85
2023-01-29T10:10:26.599Z,16.95
2023-01-29T10:12:58.742Z,16.42
2023-01-29T10:15:33.855Z,18.70
2023-01-29T10:18:06.565Z,13.95
2023-01-29T10:20:41.757Z,18.52
2023-01-29T10:23:17.176Z,15.70
2023-01-29T10:25:45.352Z,16.85
2023-01-29T10:28:20.140Z,15.70
2023-01-29T10:30:50.484Z,14.50
2023-01-29T10:33:49.035Z,21.10
2023-01-29T10:36:32.479Z,15.52
2023-01-29T10:38:59.008Z,17.52
2023-01-29T10:41:40.810Z,16.67
2023-01-29T10:44:29.950Z,15.57
2023-01-29T10:47:01.444Z,15.73
2023-01-29T10:49:40.140Z,15.10
2023-01-29T10:52:24.791Z,16.02
2023-01-29T10:55:06.476Z,16.83
2023-01-29T10:58:03.655Z,19.13
2023-01-29T11:00:39.218Z,18.77
2023-01-29T11:03:27.421Z,16.52
2023-01-29T11:06:39.913Z,18.20
2023-01-29T11:12:16.903Z,15.88
2023-01-29T11:14:52.910Z,17.15
2023-01-29T11:17:23.844Z,17.98
2023-01-29T11:19:52.119Z,18.48
2023-01-29T11:22:19.950Z,14.70
2023-01-29T11:25:06.640Z,16.67
2023-01-29T11:27:35.525Z,19.45
2023-01-29T11:30:02.479Z,20.85
2023-01-29T11:32:33.681Z,19.70
2023-01-29T11:35:06.168Z,21.57
2023-01-29T11:38:45.460Z,19.92
2023-01-29T11:41:22.256Z,22.20
2023-01-29T11:43:48.620Z,19.83
2023-01-29T11:46:16.094Z,21.30
2023-01-29T11:48:51.427Z,23.80
2023-01-29T11:51:25.750Z,20.42
2023-01-29T11:54:04.335Z,17.83
2023-01-29T11:56:42.106Z,20.08
2023-01-29T11:59:25.346Z,23.58
2023-01-29T12:01:51.966Z,23.23
2023-01-29T12:04:26.365Z,24.23
2023-01-29T12:06:54.431Z,20.95
2023-01-29T12:09:24.224Z,22.48
2023-01-29T12:11:52.564Z,20.13
2023-01-29T12:14:34.142Z,27.00
2023-01-29T12:17:13.849Z,20.52
2023-01-29T12:19:45.965Z,24.63
2023-01-29T12:22:22.172Z,23.83
2023-01-29T12:25:07.427Z,22.60
2023-01-29T12:27:41.801Z,23.00
2023-01-29T12:30:19.723Z,26.85
2023-01-29T12:32:55.428Z,22.15
2023-01-29T12:35:28.437Z,24.92
2023-01-29T12:38:03.765Z,22.58
2023-01-29T12:40:38.215Z,22.63
2023-01-29T12:43:13.176Z,21.98
2023-01-29T12:45:41.860Z,22.75
2023-01-29T12:48:16.610Z,23.83
2023-01-29T12:50:43.087Z,29.20
2023-01-29T12:53:35.082Z,26.37
2023-01-29T12:56:26.661Z,22.38
2023-01-29T12:58:56.129Z,24.02
2023-01-29T13:01:31.160Z,21.20
2023-01-29T13:04:11.649Z,24.55
2023-01-29T13:06:45.223Z,23.50
2023-01-29T13:09:25.632Z,27.13
2023-01-29T13:12:11.299Z,24.48
2023-01-29T13:14:59.073Z,23.90
2023-01-29T13:17:36.282Z,22.00
2023-01-29T13:20:33.952Z,26.10
2023-01-29T13:23:20.671Z,27.02
2023-01-29T13:25:51.334Z,19.55
2023-01-29T13:28:20.535Z,23.10
2023-01-29T13:30:47.557Z,23.63
2023-01-29T13:33:23.091Z,20.87
2023-01-29T13:35:59.146Z,21.65
2023-01-29T13:38:30.683Z,28.95
2023-01-29T13:41:03.068Z,25.15
2023-01-29T13:43:48.308Z,21.08
2023-01-29T13:46:21.490Z,22.33
2023-01-29T13:48:50.822Z,22.90
2023-01-29T13:51:21.860Z,41.50
2023-01-29T13:54:02.362Z,30.90
2023-01-29T13:56:34.879Z,24.90
2023-01-29T13:59:03.259Z,20.27
2023-01-29T14:01:48.062Z,23.85
2023-01-29T14:04:21.632Z,21.92
2023-01-29T14:06:50.725Z,22.38
2023-01-29T14:09:38.704Z,26.73
2023-01-29T14:12:25.105Z,19.47
2023-01-29T14:15:04.442Z,21.23
2023-01-29T14:17:31.036Z,22.80
2023-01-29T14:20:18.978Z,28.77
2023-01-29T14:22:56.367Z,23.02
2023-01-29T14:25:30.115Z,23.27
2023-01-29T14:27:58.709Z,46.00
2023-01-29T14:30:27.810Z,24.85
2023-01-29T14:32:54.711Z,30.67
2023-01-29T14:35:24.441Z,22.38
2023-01-29T14:37:53.750Z,26.37
2023-01-29T14:40:20.245Z,21.52
2023-01-29T14:43:27.842Z,19.95
2023-01-29T14:45:54.326Z,18.65
2023-01-29T14:48:45.933Z,20.80
2023-01-29T14:51:17.957Z,18.83
2023-01-29T14:53:52.903Z,20.17
2023-01-29T14:56:24.419Z,24.55
2023-01-29T14:59:14.589Z,20.48
2023-01-29T15:01:47.752Z,19.85
2023-01-29T15:04:21.440Z,22.47
2023-01-29T15:07:12.108Z,17.65
2023-01-29T15:09:46.460Z,18.95
2023-01-29T15:12:15.835Z,21.58
2023-01-29T15:14:52.320Z,19.23
2023-01-29T15:17:25.828Z,22.30
2023-01-29T15:19:52.861Z,21.02
2023-01-29T15:22:21.734Z,23.42
2023-01-29T15:25:03.868Z,21.15
2023-01-29T15:27:30.956Z,19.73
2023-01-29T15:30:00.805Z,20.93
2023-01-29T15:32:33.245Z,20.45
2023-01-29T15:35:00.468Z,20.88
2023-01-29T15:37:29.957Z,22.58
2023-01-29T15:39:58.435Z,20.38
2023-01-29T15:42:27.425Z,25.10
2023-01-29T15:44:54.607Z,23.48
2023-01-29T15:47:25.540Z,23.13
2023-01-29T15:49:52.663Z,20.40
2023-01-29T15:52:25.878Z,23.42
2023-01-29T15:54:52.972Z,19.33
2023-01-29T15:57:23.810Z,18.70
2023-01-29T15:59:52.483Z,19.70
2023-01-29T16:02:35.761Z,21.30
2023-01-29T16:05:03.552Z,19.52
2023-01-29T16:07:30.135Z,19.73
2023-01-29T16:09:57.411Z,20.45
2023-01-29T16:12:24.475Z,20.08
2023-01-29T16:14:51.594Z,20.65
2023-01-29T16:17:24.368Z,21.27
2023-01-29T16:19:58.600Z,18.40
2023-01-29T16:22:29.291Z,27.67
2023-01-29T16:24:55.950Z,23.02
2023-01-29T16:27:24.968Z,39.17
2023-01-29T16:29:51.683Z,25.73
2023-01-29T16:32:20.190Z,19.80
2023-01-29T16:34:52.971Z,28.10
2023-01-29T16:37:35.676Z,19.67
2023-01-29T16:40:14.150Z,19.95
2023-01-29T16:42:41.574Z,20.85
2023-01-29T16:45:29.272Z,18.30
2023-01-29T16:48:01.786Z,22.00
2023-01-29T16:50:35.899Z,20.20
2023-01-29T16:53:20.798Z,18.52
2023-01-29T16:55:49.615Z,19.83
2023-01-29T16:58:18.999Z,29.37
2023-01-29T17:00:49.214Z,39.05
2023-01-29T17:03:18.065Z,21.58
2023-01-29T17:05:45.419Z,21.98
2023-01-29T17:08:23.697Z,19.55
2023-01-29T17:10:50.222Z,25.27
2023-01-29T17:13:42.668Z,25.88
2023-01-29T17:16:27.293Z,24.23
2023-01-29T17:18:53.977Z,26.42
2023-01-29T17:21:20.529Z,23.15
2023-01-29T17:23:46.972Z,24.90
2023-01-29T17:26:14.675Z,21.15
2023-01-29T17:28:41.606Z,22.98
2023-01-29T17:31:08.533Z,19.92
2023-01-29T17:33:38.085Z,28.90
2023-01-29T17:36:04.792Z,25.17
2023-01-29T17:38:32.134Z,24.33
2023-01-29T17:41:04.713Z,20.33
2023-01-29T17:43:31.136Z,25.42
2023-01-29T17:45:57.582Z,23.95
2023-01-29T17:48:26.885Z,25.73
2023-01-29T17:50:57.044Z,28.33
2023-01-29T17:53:26.505Z,27.13
2023-01-29T17:55:57.232Z,25.92
2023-01-29T17:58:26.865Z,28.23
2023-01-29T18:00:54.291Z,22.77
2023-01-29T18:03:22.320Z,25.02
2023-01-29T18:05:50.078Z,23.40
2023-01-29T18:08:20.468Z,29.30
2023-01-29T18:10:47.119Z,36.95
2023-01-29T18:13:14.091Z,21.57
2023-01-29T18:15:40.763Z,25.70
2023-01-29T18:18:14.828Z,26.42
2023-01-29T18:20:41.424Z,23.88
2023-01-29T18:23:08.487Z,21.83
2023-01-29T18:25:35.319Z,27.20
2023-01-29T18:28:02.482Z,30.90
2023-01-29T18:30:29.028Z,23.58
2023-01-29T18:32:55.486Z,26.13
2023-01-29T18:35:22.126Z,25.42
2023-01-29T18:37:48.583Z,21.40
2023-01-29T18:40:17.318Z,24.10
2023-01-29T18:42:44.989Z,26.13
2023-01-29T18:45:12.231Z,21.65
2023-01-29T18:47:39.344Z,28.10
2023-01-29T18:50:07.261Z,30.20
2023-01-29T18:52:34.312Z,26.05
2023-01-29T18:55:03.495Z,31.25
2023-01-29T18:58:33.918Z,26.38
2023-01-29T19:00:16.910Z,23.52
2023-01-29T19:02:44.986Z,34.17
2023-01-29T19:05:11.621Z,30.23
2023-01-29T19:07:42.115Z,25.85
2023-01-29T19:10:12.471Z,21.63
2023-01-29T19:12:42.379Z,30.83
2023-01-29T19:15:10.256Z,24.57
2023-01-29T19:17:36.937Z,29.42
2023-01-29T19:20:04.707Z,32.55
2023-01-29T19:22:32.106Z,29.60
2023-01-29T19:24:58.501Z,27.70
2023-01-29T19:27:26.106Z,33.47
2023-01-29T19:29:52.766Z,42.35
2023-01-29T19:32:19.163Z,32.40
2023-01-29T19:34:45.635Z,29.13
2023-01-29T19:37:12.010Z,34.28
2023-01-29T19:39:38.442Z,31.87
2023-01-29T19:42:04.970Z,28.30
2023-01-29T19:44:31.347Z,26.40
2023-01-29T19:46:57.858Z,24.40
2023-01-29T19:49:25.055Z,23.67
2023-01-29T19:51:51.458Z,23.87
2023-01-29T19:54:18.235Z,24.13
2023-01-29T19:56:44.597Z,26.73
2023-01-29T19:59:11.484Z,28.48
2023-01-29T20:01:38.292Z,26.58
2023-01-29T20:04:05.930Z,28.17
2023-01-29T20:06:32.378Z,24.40
2023-01-29T20:09:02.063Z,28.45
2023-01-29T20:11:29.012Z,38.20
2023-01-29T20:13:55.478Z,29.25
2023-01-29T20:16:22.512Z,28.17
2023-01-29T20:18:49.218Z,23.70
2023-01-29T20:21:18.080Z,24.73
2023-01-29T20:23:45.926Z,32.88
2023-01-29T20:26:14.871Z,22.27
2023-01-29T20:28:42.264Z,27.27
2023-01-29T20:31:09.991Z,27.27
2023-01-29T20:33:39.160Z,26.90
2023-01-29T20:36:08.975Z,29.42
2023-01-29T20:38:35.869Z,23.55
2023-01-29T20:41:10.640Z,30.43
2023-01-29T20:43:37.131Z,31.50
2023-01-29T20:46:04.256Z,24.45
2023-01-29T20:48:31.462Z,34.67
2023-01-29T20:51:07.886Z,30.83
2023-01-29T20:53:34.403Z,29.27
2023-01-29T20:56:03.183Z,25.55
2023-01-29T20:58:30.545Z,31.02
2023-01-29T21:00:56.925Z,23.55
2023-01-29T21:03:23.355Z,28.70
2023-01-29T21:05:50.308Z,26.27
2023-01-29T21:08:16.920Z,25.80
2023-01-29T21:10:45.093Z,23.65
2023-01-29T21:13:12.263Z,27.65
2023-01-29T21:15:38.713Z,62.08
2023-01-29T21:18:06.469Z,76.77
2023-01-29T21:20:33.008Z,33.33
2023-01-29T21:22:59.553Z,27.05
2023-01-29T21:25:25.939Z,26.50
2023-01-29T21:27:52.316Z,22.17
2023-01-29T21:30:19.278Z,33.57
2023-01-29T21:32:46.386Z,28.40
2023-01-29T21:35:12.992Z,27.67
2023-01-29T21:37:39.444Z,27.88
2023-01-29T21:40:07.121Z,27.90
2023-01-29T21:42:52.039Z,25.37
2023-01-29T21:45:20.406Z,33.53
2023-01-29T21:47:46.919Z,25.17
2023-01-29T21:50:13.350Z,27.23
2023-01-29T21:52:39.773Z,22.45
2023-01-29T21:55:06.770Z,30.97
2023-01-29T21:57:33.404Z,31.25
2023-01-29T21:59:59.844Z,32.75
2023-01-29T22:02:27.690Z,28.23
2023-01-29T22:05:08.731Z,31.98
2023-01-29T22:07:44.235Z,32.60
2023-01-29T22:10:12.064Z,29.00
2023-01-29T22:12:38.963Z,27.00
2023-01-29T22:15:07.187Z,30.27
2023-01-29T22:17:33.997Z,27.98
2023-01-29T22:20:00.408Z,27.63
2023-01-29T22:22:26.885Z,27.52
2023-01-29T22:24:55.064Z,27.30
2023-01-29T22:27:21.524Z,34.22
2023-01-29T22:29:47.921Z,23.80
2023-01-29T22:32:14.344Z,24.20
2023-01-29T22:34:40.768Z,29.15
2023-01-29T22:37:07.185Z,29.25
2023-01-29T22:39:33.530Z,31.27
2023-01-29T22:41:59.927Z,29.00
2023-01-29T22:44:26.378Z,25.13
2023-01-29T22:46:52.793Z,20.52
2023-01-29T22:49:19.573Z,27.02
2023-01-29T22:51:47.031Z,26.08
2023-01-29T22:54:15.413Z,23.30
2023-01-29T22:56:41.963Z,22.87
2023-01-29T22:59:09.968Z,24.70
2023-01-29T23:01:36.380Z,24.75
2023-01-29T23:04:02.738Z,23.88
2023-01-29T23:06:29.131Z,24.67
2023-01-29T23:08:55.580Z,23.37
2023-01-29T23:11:23.434Z,22.55
2023-01-29T23:13:52.498Z,27.30
2023-01-29T23:16:20.716Z,25.15
2023-01-29T23:18:50.993Z,25.15
2023-01-29T23:21:18.107Z,22.40
2023-01-29T23:23:45.211Z,21.27
2023-01-29T23:26:31.382Z,22.48
2023-01-29T23:28:59.283Z,26.20
2023-01-29T23:31:26.531Z,23.52
2023-01-29T23:33:53.077Z,19.13
2023-01-29T23:36:19.505Z,24.20
2023-01-29T23:38:45.968Z,21.33
2023-01-29T23:41:12.372Z,22.00
2023-01-29T23:43:38.763Z,23.08
2023-01-29T23:46:05.297Z,19.93
2023-01-29T23:48:31.764Z,23.02
2023-01-29T23:50:58.186Z,17.27
2023-01-29T23:53:24.646Z,24.00
2023-01-29T23:56:02.644Z,21.67
2023-01-29T23:58:29.797Z,16.97
