createdAt,value
2022-08-14T00:02:27.256Z,9.93
2022-08-14T00:04:55.298Z,8.50
2022-08-14T00:07:23.053Z,9.73
2022-08-14T00:10:01.930Z,9.65
2022-08-14T00:12:40.741Z,8.45
2022-08-14T00:15:17.183Z,8.15
2022-08-14T00:17:47.884Z,9.93
2022-08-14T00:20:23.965Z,7.57
2022-08-14T00:23:08.392Z,6.72
2022-08-14T00:25:53.886Z,8.52
2022-08-14T00:28:32.946Z,7.80
2022-08-14T00:31:03.384Z,7.60
2022-08-14T00:33:51.650Z,7.35
2022-08-14T00:36:48.292Z,9.50
2022-08-14T00:39:18.144Z,8.05
2022-08-14T00:41:47.389Z,7.63
2022-08-14T00:44:31.895Z,7.17
2022-08-14T00:47:10.864Z,6.53
2022-08-14T00:49:43.072Z,8.55
2022-08-14T00:52:18.066Z,7.80
2022-08-14T00:54:50.064Z,8.80
2022-08-14T00:57:20.728Z,8.13
2022-08-14T00:59:48.660Z,9.60
2022-08-14T01:02:25.078Z,8.52
2022-08-14T01:05:01.506Z,7.45
2022-08-14T01:07:38.635Z,6.15
2022-08-14T01:10:15.238Z,7.30
2022-08-14T01:12:44.286Z,5.80
2022-08-14T01:15:17.341Z,6.13
2022-08-14T01:18:03.607Z,5.78
2022-08-14T01:20:59.135Z,6.20
2022-08-14T01:23:28.228Z,6.70
2022-08-14T01:26:11.838Z,7.85
2022-08-14T01:28:57.750Z,6.50
2022-08-14T01:31:30.425Z,7.03
2022-08-14T01:35:19.131Z,7.07
2022-08-14T01:36:50.776Z,6.50
2022-08-14T01:39:19.127Z,6.35
2022-08-14T01:41:58.258Z,5.80
2022-08-14T01:44:31.264Z,6.85
2022-08-14T01:47:22.260Z,7.88
2022-08-14T01:49:59.360Z,7.70
2022-08-14T01:52:58.637Z,9.45
2022-08-14T01:55:19.459Z,10.02
2022-08-14T01:57:49.463Z,8.77
2022-08-14T02:00:36.206Z,8.98
2022-08-14T02:03:06.763Z,7.40
2022-08-14T02:05:38.232Z,7.45
2022-08-14T02:08:09.391Z,9.57
2022-08-14T02:10:46.259Z,7.28
2022-08-14T02:13:16.206Z,8.05
2022-08-14T02:15:44.669Z,8.17
2022-08-14T02:18:15.287Z,8.55
2022-08-14T02:20:43.259Z,8.27
2022-08-14T02:23:11.595Z,7.32
2022-08-14T02:25:39.542Z,9.52
2022-08-14T02:28:23.307Z,8.57
2022-08-14T02:30:55.674Z,8.95
2022-08-14T02:33:23.661Z,7.80
2022-08-14T02:35:53.241Z,8.65
2022-08-14T02:38:30.191Z,8.43
2022-08-14T02:41:08.887Z,8.83
2022-08-14T02:43:45.967Z,7.70
2022-08-14T02:46:20.514Z,7.43
2022-08-14T02:49:04.653Z,7.60
2022-08-14T02:51:36.780Z,7.82
2022-08-14T02:54:08.866Z,8.53
2022-08-14T02:57:15.784Z,8.23
2022-08-14T02:59:33.857Z,8.30
2022-08-14T03:02:03.414Z,8.82
2022-08-14T03:04:32.951Z,7.50
2022-08-14T03:07:07.851Z,7.20
2022-08-14T03:10:25.317Z,7.47
2022-08-14T03:12:31.386Z,8.05
2022-08-14T03:15:14.303Z,10.10
2022-08-14T03:17:57.893Z,9.85
2022-08-14T03:20:29.175Z,8.27
2022-08-14T03:23:02.966Z,8.25
2022-08-14T03:25:37.303Z,7.63
2022-08-14T03:28:07.471Z,9.52
2022-08-14T03:30:40.003Z,9.95
2022-08-14T03:33:13.546Z,10.27
2022-08-14T03:35:59.554Z,9.05
2022-08-14T03:39:12.749Z,10.32
2022-08-14T03:41:27.141Z,9.73
2022-08-14T03:45:18.931Z,12.98
2022-08-14T03:46:54.601Z,8.90
2022-08-14T03:49:29.657Z,11.63
2022-08-14T03:52:00.644Z,9.35
2022-08-14T03:54:29.490Z,8.98
2022-08-14T03:57:02.996Z,8.60
2022-08-14T03:59:35.414Z,10.23
2022-08-14T04:02:04.489Z,8.13
2022-08-14T04:04:38.435Z,8.35
2022-08-14T04:07:07.140Z,8.57
2022-08-14T04:09:36.578Z,7.93
2022-08-14T04:12:06.354Z,8.57
2022-08-14T04:14:37.345Z,9.82
2022-08-14T04:17:05.997Z,9.20
2022-08-14T04:19:38.416Z,9.40
2022-08-14T04:22:06.784Z,9.20
2022-08-14T04:24:38.037Z,8.67
2022-08-14T04:27:11.028Z,8.20
2022-08-14T04:29:45.068Z,9.38
2022-08-14T04:33:10.597Z,8.25
2022-08-14T04:35:07.649Z,8.65
2022-08-14T04:37:56.987Z,9.80
2022-08-14T04:40:42.858Z,9.52
2022-08-14T04:43:32.495Z,8.55
2022-08-14T04:46:56.496Z,8.38
2022-08-14T04:49:00.823Z,8.80
2022-08-14T04:51:29.995Z,9.47
2022-08-14T04:54:05.150Z,10.38
2022-08-14T04:56:34.091Z,11.00
2022-08-14T04:59:09.666Z,9.52
2022-08-14T05:01:48.803Z,9.13
2022-08-14T05:04:22.193Z,9.70
2022-08-14T05:06:55.546Z,7.88
2022-08-14T05:09:29.099Z,9.57
2022-08-14T05:12:08.600Z,9.50
2022-08-14T05:14:54.643Z,9.55
2022-08-14T05:17:32.005Z,9.00
2022-08-14T05:21:04.911Z,8.13
2022-08-14T05:23:03.954Z,10.38
2022-08-14T05:25:34.441Z,7.78
2022-08-14T05:28:16.400Z,9.52
2022-08-14T05:30:44.622Z,11.83
2022-08-14T05:33:13.346Z,8.57
2022-08-14T05:35:42.410Z,7.43
2022-08-14T05:38:30.724Z,6.70
2022-08-14T05:41:00.786Z,8.10
2022-08-14T05:43:40.968Z,11.10
2022-08-14T05:46:15.148Z,9.32
2022-08-14T05:48:43.830Z,10.82
2022-08-14T05:51:13.863Z,8.65
2022-08-14T05:53:42.250Z,9.20
2022-08-14T05:56:10.261Z,7.87
2022-08-14T05:58:41.477Z,9.45
2022-08-14T06:01:10.394Z,9.77
2022-08-14T06:03:40.230Z,7.07
2022-08-14T06:06:08.377Z,10.02
2022-08-14T06:08:41.731Z,8.33
2022-08-14T06:11:10.449Z,7.57
2022-08-14T06:13:45.210Z,9.77
2022-08-14T06:16:18.781Z,10.88
2022-08-14T06:18:52.592Z,6.80
2022-08-14T06:21:23.142Z,8.33
2022-08-14T06:23:51.596Z,7.80
2022-08-14T06:26:22.093Z,7.68
2022-08-14T06:28:52.703Z,8.73
2022-08-14T06:31:21.544Z,7.57
2022-08-14T06:35:02.282Z,6.93
2022-08-14T06:36:39.306Z,8.85
2022-08-14T06:39:09.941Z,7.97
2022-08-14T06:41:57.505Z,9.38
2022-08-14T06:44:32.730Z,12.13
2022-08-14T06:47:02.123Z,9.67
2022-08-14T06:49:30.437Z,7.43
2022-08-14T06:51:58.477Z,7.80
2022-08-14T06:54:31.712Z,9.05
2022-08-14T06:56:59.744Z,7.97
2022-08-14T06:59:28.015Z,7.40
2022-08-14T07:02:17.916Z,9.88
2022-08-14T07:05:06.184Z,7.20
2022-08-14T07:07:41.443Z,8.68
2022-08-14T07:10:16.937Z,7.47
2022-08-14T07:13:01.303Z,8.03
2022-08-14T07:15:33.656Z,7.15
2022-08-14T07:18:04.909Z,10.98
2022-08-14T07:20:37.541Z,7.68
2022-08-14T07:23:10.694Z,9.63
2022-08-14T07:25:42.088Z,7.10
2022-08-14T07:28:20.137Z,10.20
2022-08-14T07:30:51.444Z,5.95
2022-08-14T07:33:24.832Z,9.90
2022-08-14T07:36:03.416Z,7.53
2022-08-14T07:38:52.258Z,8.30
2022-08-14T07:41:20.066Z,7.63
2022-08-14T07:43:55.885Z,11.82
2022-08-14T07:46:29.227Z,10.18
2022-08-14T07:48:59.604Z,6.35
2022-08-14T07:51:34.125Z,7.50
2022-08-14T07:54:02.377Z,7.70
2022-08-14T07:56:46.603Z,6.22
2022-08-14T07:59:18.962Z,7.20
2022-08-14T08:01:48.457Z,6.95
2022-08-14T08:04:25.348Z,7.40
2022-08-14T08:06:55.261Z,6.05
2022-08-14T08:09:32.273Z,7.18
2022-08-14T08:12:04.546Z,8.85
2022-08-14T08:14:56.441Z,7.70
2022-08-14T08:17:24.658Z,10.40
2022-08-14T08:19:52.545Z,6.60
2022-08-14T08:22:21.974Z,6.57
2022-08-14T08:24:50.424Z,8.63
2022-08-14T08:27:23.760Z,8.65
2022-08-14T08:29:52.666Z,7.03
2022-08-14T08:32:22.899Z,8.55
2022-08-14T08:34:57.659Z,9.93
2022-08-14T08:37:30.682Z,9.25
2022-08-14T08:40:08.058Z,8.75
2022-08-14T08:42:38.703Z,5.93
2022-08-14T08:45:17.401Z,8.77
2022-08-14T08:47:46.458Z,10.95
2022-08-14T08:50:31.716Z,8.27
2022-08-14T08:53:02.210Z,7.35
2022-08-14T08:55:33.986Z,8.20
2022-08-14T08:58:20.017Z,7.50
2022-08-14T09:00:56.185Z,7.10
2022-08-14T09:03:27.815Z,9.63
2022-08-14T09:06:03.152Z,8.30
2022-08-14T09:08:35.074Z,11.17
2022-08-14T09:11:19.678Z,9.02
2022-08-14T09:13:51.860Z,9.00
2022-08-14T09:16:23.492Z,7.25
2022-08-14T09:18:53.235Z,7.22
2022-08-14T09:21:24.372Z,7.90
2022-08-14T09:24:29.193Z,7.38
2022-08-14T09:26:49.439Z,9.77
2022-08-14T09:29:22.756Z,7.47
2022-08-14T09:31:58.279Z,6.43
2022-08-14T09:34:28.665Z,7.30
2022-08-14T09:37:14.735Z,6.53
2022-08-14T09:40:05.361Z,7.65
2022-08-14T09:43:10.265Z,7.05
2022-08-14T09:45:53.608Z,10.25
2022-08-14T09:48:27.541Z,6.90
2022-08-14T09:54:19.821Z,7.88
2022-08-14T09:56:46.938Z,8.98
2022-08-14T09:59:27.983Z,8.68
2022-08-14T10:01:57.474Z,7.03
2022-08-14T10:04:33.798Z,8.45
2022-08-14T10:07:06.329Z,9.77
2022-08-14T10:09:57.561Z,7.30
2022-08-14T10:12:28.986Z,7.35
2022-08-14T10:14:57.439Z,6.73
2022-08-14T10:17:32.910Z,7.43
2022-08-14T10:20:06.564Z,7.10
2022-08-14T10:23:15.035Z,9.43
2022-08-14T10:25:44.557Z,9.48
2022-08-14T10:28:39.600Z,5.63
2022-08-14T10:31:04.627Z,6.80
2022-08-14T10:33:33.667Z,7.47
2022-08-14T10:36:03.771Z,7.68
2022-08-14T10:38:36.674Z,6.82
2022-08-14T10:41:14.013Z,6.20
2022-08-14T10:43:43.217Z,7.57
2022-08-14T10:46:59.515Z,6.43
2022-08-14T10:49:10.002Z,9.15
2022-08-14T10:51:39.871Z,7.22
2022-08-14T10:54:16.976Z,7.20
2022-08-14T10:57:18.983Z,6.57
2022-08-14T10:59:56.843Z,7.05
2022-08-14T11:02:50.074Z,6.30
2022-08-14T11:05:26.839Z,9.88
2022-08-14T11:07:59.713Z,7.70
2022-08-14T11:10:49.590Z,7.85
2022-08-14T11:13:24.203Z,8.73
2022-08-14T11:15:53.133Z,8.75
2022-08-14T11:18:30.113Z,10.93
2022-08-14T11:21:01.939Z,9.23
2022-08-14T11:23:37.876Z,10.10
2022-08-14T11:26:10.309Z,8.65
2022-08-14T11:28:47.893Z,6.78
2022-08-14T11:31:22.099Z,8.52
2022-08-14T11:33:54.353Z,7.53
2022-08-14T11:36:35.043Z,10.32
2022-08-14T11:39:34.774Z,7.35
2022-08-14T11:42:07.780Z,7.20
2022-08-14T11:45:11.359Z,10.30
2022-08-14T11:48:12.605Z,6.73
2022-08-14T11:50:37.770Z,6.90
2022-08-14T11:53:08.697Z,6.68
2022-08-14T11:55:40.047Z,7.82
2022-08-14T11:58:10.531Z,10.05
2022-08-14T12:00:58.870Z,6.73
2022-08-14T12:03:52.195Z,10.35
2022-08-14T12:06:29.827Z,9.07
2022-08-14T12:09:14.859Z,7.30
2022-08-14T12:11:47.626Z,7.60
2022-08-14T12:14:30.645Z,5.30
2022-08-14T12:17:12.311Z,7.28
2022-08-14T12:19:59.493Z,6.43
2022-08-14T12:22:42.328Z,6.18
2022-08-14T12:25:24.711Z,6.38
2022-08-14T12:27:59.373Z,8.93
2022-08-14T12:30:42.581Z,7.18
2022-08-14T12:33:27.108Z,9.25
2022-08-14T12:36:04.035Z,7.93
2022-08-14T12:38:44.226Z,8.50
2022-08-14T12:41:22.233Z,7.27
2022-08-14T12:44:02.104Z,8.40
2022-08-14T12:46:35.734Z,6.28
2022-08-14T12:49:16.191Z,7.97
2022-08-14T12:51:45.184Z,9.80
2022-08-14T12:54:28.622Z,9.90
2022-08-14T12:57:07.309Z,7.68
2022-08-14T12:59:43.115Z,6.88
2022-08-14T13:02:26.981Z,6.03
2022-08-14T13:04:57.090Z,7.50
2022-08-14T13:07:32.759Z,5.60
2022-08-14T13:10:47.756Z,5.80
2022-08-14T13:13:12.723Z,8.38
2022-08-14T13:15:40.674Z,8.73
2022-08-14T13:18:10.811Z,9.05
2022-08-14T13:20:44.139Z,9.53
2022-08-14T13:23:31.520Z,7.00
2022-08-14T13:26:00.582Z,7.35
2022-08-14T13:28:30.305Z,6.93
2022-08-14T13:31:11.167Z,8.25
2022-08-14T13:33:40.724Z,7.30
2022-08-14T13:36:10.144Z,8.38
2022-08-14T13:38:51.779Z,7.35
2022-08-14T13:41:28.067Z,6.68
2022-08-14T13:44:03.614Z,9.18
2022-08-14T13:46:31.019Z,6.77
2022-08-14T13:49:00.100Z,9.60
2022-08-14T13:51:35.941Z,8.98
2022-08-14T13:54:11.669Z,6.47
2022-08-14T13:56:42.579Z,5.97
2022-08-14T13:59:11.554Z,7.00
2022-08-14T14:01:46.420Z,6.30
2022-08-14T14:04:23.733Z,9.18
2022-08-14T14:06:52.430Z,6.70
2022-08-14T14:09:32.503Z,6.35
2022-08-14T14:12:38.476Z,6.70
2022-08-14T14:14:57.329Z,7.80
2022-08-14T14:17:31.930Z,5.65
2022-08-14T14:20:00.130Z,7.32
2022-08-14T14:22:36.098Z,6.43
2022-08-14T14:25:19.432Z,7.10
2022-08-14T14:27:54.690Z,10.02
2022-08-14T14:30:51.900Z,9.38
2022-08-14T14:33:44.085Z,6.53
2022-08-14T14:36:05.193Z,6.57
2022-08-14T14:38:34.529Z,9.40
2022-08-14T14:41:05.820Z,5.60
2022-08-14T14:43:36.135Z,6.95
2022-08-14T14:46:09.662Z,7.30
2022-08-14T14:48:54.001Z,6.55
2022-08-14T14:51:22.973Z,8.80
2022-08-14T14:53:50.532Z,7.63
2022-08-14T14:56:49.893Z,6.30
2022-08-14T14:59:09.702Z,6.78
2022-08-14T15:01:39.462Z,7.32
2022-08-14T15:04:20.793Z,7.97
2022-08-14T15:06:53.020Z,7.60
2022-08-14T15:09:20.863Z,8.60
2022-08-14T15:11:51.822Z,7.38
2022-08-14T15:14:55.460Z,6.50
2022-08-14T15:17:09.169Z,6.13
2022-08-14T15:19:38.493Z,7.20
2022-08-14T15:22:07.720Z,7.07
2022-08-14T15:24:38.959Z,7.05
2022-08-14T15:27:08.633Z,7.55
2022-08-14T15:29:43.051Z,8.00
2022-08-14T15:32:11.310Z,7.55
2022-08-14T15:34:45.390Z,6.00
2022-08-14T15:37:20.500Z,5.95
2022-08-14T15:39:52.712Z,10.52
2022-08-14T15:42:23.412Z,6.47
2022-08-14T15:44:57.474Z,7.88
2022-08-14T15:47:30.726Z,6.85
2022-08-14T15:50:01.014Z,7.25
2022-08-14T15:52:35.629Z,8.98
2022-08-14T15:55:14.561Z,7.97
2022-08-14T15:58:02.581Z,7.85
2022-08-14T16:00:55.904Z,8.23
2022-08-14T16:03:27.729Z,6.70
2022-08-14T16:06:10.977Z,7.00
2022-08-14T16:08:44.720Z,5.30
2022-08-14T16:11:13.018Z,9.52
2022-08-14T16:13:44.941Z,8.50
2022-08-14T16:16:47.379Z,7.00
2022-08-14T16:19:23.500Z,7.28
2022-08-14T16:22:01.325Z,6.80
2022-08-14T16:25:00.042Z,6.80
2022-08-14T16:27:37.831Z,6.97
2022-08-14T16:30:25.364Z,6.28
2022-08-14T16:32:57.646Z,8.40
2022-08-14T16:35:43.271Z,7.60
2022-08-14T16:38:45.353Z,7.45
2022-08-14T16:41:23.439Z,7.60
2022-08-14T16:44:13.578Z,6.57
2022-08-14T16:46:51.107Z,7.95
2022-08-14T16:49:22.982Z,8.30
2022-08-14T16:51:53.028Z,8.50
2022-08-14T16:54:35.248Z,7.80
2022-08-14T16:57:28.354Z,8.80
2022-08-14T17:00:00.631Z,7.43
2022-08-14T17:02:43.260Z,8.60
2022-08-14T17:05:30.948Z,8.70
2022-08-14T17:08:31.914Z,10.27
2022-08-14T17:11:12.494Z,9.20
2022-08-14T17:13:59.469Z,6.60
2022-08-14T17:16:37.383Z,8.20
2022-08-14T17:19:14.352Z,18.02
2022-08-14T17:21:47.570Z,51.38
2022-08-14T17:24:56.583Z,97.13
2022-08-14T17:27:10.428Z,29.23
2022-08-14T17:29:44.659Z,29.13
2022-08-14T17:32:30.081Z,88.78
2022-08-14T17:35:17.334Z,22.48
2022-08-14T17:37:56.016Z,9.23
2022-08-14T17:40:30.082Z,8.00
2022-08-14T17:45:50.258Z,9.80
2022-08-14T17:49:10.857Z,9.07
2022-08-14T17:51:23.819Z,8.70
2022-08-14T17:54:02.292Z,9.63
2022-08-14T17:56:34.495Z,9.63
2022-08-14T17:59:07.460Z,8.30
2022-08-14T18:01:39.044Z,15.02
2022-08-14T18:04:24.424Z,19.17
2022-08-14T18:07:09.083Z,14.05
2022-08-14T18:09:57.277Z,8.13
2022-08-14T18:12:37.172Z,11.13
2022-08-14T18:15:18.861Z,11.32
2022-08-14T18:17:52.997Z,22.58
2022-08-14T18:21:24.841Z,22.88
2022-08-14T18:23:14.256Z,44.50
2022-08-14T18:26:04.862Z,18.85
2022-08-14T18:28:50.904Z,40.28
2022-08-14T18:31:22.646Z,38.58
2022-08-14T18:34:31.741Z,33.88
2022-08-14T18:37:17.544Z,47.43
2022-08-14T18:40:00.994Z,27.50
2022-08-14T18:42:35.246Z,26.60
2022-08-14T18:45:12.940Z,80.43
2022-08-14T18:48:14.787Z,76.15
2022-08-14T18:50:33.460Z,56.93
2022-08-14T18:53:10.621Z,74.50
2022-08-14T18:55:52.780Z,51.70
2022-08-14T18:58:31.319Z,66.88
2022-08-14T19:01:02.304Z,100.75
2022-08-14T19:03:36.445Z,34.90
2022-08-14T19:06:06.416Z,11.05
2022-08-14T19:08:41.387Z,11.32
2022-08-14T19:11:51.554Z,12.85
2022-08-14T19:14:47.601Z,9.77
2022-08-14T19:17:42.395Z,10.50
2022-08-14T19:20:10.822Z,16.75
2022-08-14T19:22:43.605Z,14.80
2022-08-14T19:25:34.985Z,10.27
2022-08-14T19:28:31.516Z,11.52
2022-08-14T19:31:37.192Z,12.13
2022-08-14T19:34:10.353Z,11.35
2022-08-14T19:37:06.557Z,13.18
2022-08-14T19:39:55.952Z,9.68
2022-08-14T19:42:30.706Z,13.98
2022-08-14T19:44:59.373Z,12.93
2022-08-14T19:47:36.092Z,10.20
2022-08-14T19:50:38.733Z,10.65
2022-08-14T19:53:17.907Z,8.55
2022-08-14T19:56:02.443Z,10.82
2022-08-14T19:58:54.876Z,11.67
2022-08-14T20:01:37.696Z,10.77
2022-08-14T20:04:45.764Z,17.73
2022-08-14T20:07:02.055Z,13.27
2022-08-14T20:11:07.226Z,12.68
2022-08-14T20:12:35.291Z,14.73
2022-08-14T20:15:21.105Z,12.32
2022-08-14T20:17:52.754Z,14.27
2022-08-14T20:20:31.977Z,14.23
2022-08-14T20:23:11.522Z,13.27
2022-08-14T20:25:55.611Z,14.67
2022-08-14T20:28:35.641Z,13.85
2022-08-14T20:31:22.655Z,11.68
2022-08-14T20:34:18.824Z,11.15
2022-08-14T20:37:10.009Z,11.85
2022-08-14T20:39:54.581Z,12.83
2022-08-14T20:42:43.477Z,14.25
2022-08-14T20:45:23.559Z,14.00
2022-08-14T20:48:07.158Z,12.00
2022-08-14T20:50:35.135Z,14.82
2022-08-14T20:53:24.594Z,10.97
2022-08-14T20:55:53.477Z,14.63
2022-08-14T20:58:44.177Z,12.00
2022-08-14T21:01:18.970Z,10.07
2022-08-14T21:03:57.082Z,13.60
2022-08-14T21:06:28.295Z,10.90
2022-08-14T21:09:01.291Z,14.38
2022-08-14T21:11:30.930Z,9.80
2022-08-14T21:14:19.357Z,10.70
2022-08-14T21:16:58.479Z,12.38
2022-08-14T21:19:27.535Z,14.23
2022-08-14T21:21:56.475Z,14.50
2022-08-14T21:24:39.795Z,16.15
2022-08-14T21:27:20.415Z,21.90
2022-08-14T21:29:55.950Z,40.70
2022-08-14T21:32:50.638Z,21.10
2022-08-14T21:35:24.713Z,18.10
2022-08-14T21:37:54.021Z,19.67
2022-08-14T21:40:41.832Z,19.90
2022-08-14T21:43:18.002Z,12.18
2022-08-14T21:45:53.971Z,11.33
2022-08-14T21:48:30.179Z,12.82
2022-08-14T21:51:55.043Z,13.00
2022-08-14T21:53:59.300Z,13.13
2022-08-14T21:56:37.161Z,15.45
2022-08-14T21:59:18.096Z,16.10
2022-08-14T22:02:00.628Z,15.18
2022-08-14T22:04:40.563Z,13.55
2022-08-14T22:07:17.077Z,14.55
2022-08-14T22:09:55.494Z,14.07
2022-08-14T22:12:58.827Z,12.57
2022-08-14T22:15:14.869Z,9.82
2022-08-14T22:17:44.355Z,14.80
2022-08-14T22:20:12.788Z,16.75
2022-08-14T22:22:45.231Z,12.32
2022-08-14T22:25:16.269Z,14.20
2022-08-14T22:27:56.282Z,16.13
2022-08-14T22:30:25.914Z,12.13
2022-08-14T22:32:56.701Z,12.77
2022-08-14T22:35:26.902Z,13.90
2022-08-14T22:38:34.560Z,13.30
2022-08-14T22:41:03.483Z,11.70
2022-08-14T22:43:35.266Z,11.90
2022-08-14T22:46:14.453Z,13.93
2022-08-14T22:48:45.535Z,13.48
2022-08-14T22:51:19.225Z,14.97
2022-08-14T22:53:52.367Z,14.20
2022-08-14T22:56:30.224Z,13.20
2022-08-14T22:59:09.594Z,13.75
2022-08-14T23:01:56.811Z,12.38
2022-08-14T23:04:35.229Z,12.37
2022-08-14T23:07:22.295Z,13.02
2022-08-14T23:09:57.670Z,11.02
2022-08-14T23:12:54.139Z,11.23
2022-08-14T23:15:24.240Z,12.93
2022-08-14T23:17:56.609Z,12.67
2022-08-14T23:20:29.428Z,12.07
2022-08-14T23:22:58.386Z,11.05
2022-08-14T23:25:44.543Z,10.63
2022-08-14T23:28:33.549Z,12.93
2022-08-14T23:31:26.422Z,11.07
2022-08-14T23:34:10.636Z,10.80
2022-08-14T23:36:54.213Z,11.68
2022-08-14T23:39:31.756Z,12.38
2022-08-14T23:42:07.607Z,16.88
2022-08-14T23:44:39.041Z,13.43
2022-08-14T23:47:12.241Z,12.82
2022-08-14T23:50:00.991Z,12.40
2022-08-14T23:52:50.904Z,12.18
2022-08-14T23:55:34.158Z,12.40
2022-08-14T23:58:01.898Z,12.30
