createdAt,value
2023-04-06T00:02:03.173Z,2.60
2023-04-06T00:06:02.518Z,2.60
2023-04-06T00:10:03.531Z,3.10
2023-04-06T00:14:11.502Z,2.90
2023-04-06T00:18:11.135Z,3.70
2023-04-06T00:22:12.212Z,3.40
2023-04-06T00:26:12.982Z,2.60
2023-04-06T00:30:21.256Z,2.90
2023-04-06T00:34:15.665Z,3.00
2023-04-06T00:38:18.088Z,3.60
2023-04-06T00:42:20.939Z,3.30
2023-04-06T00:46:21.005Z,3.10
2023-04-06T00:50:25.984Z,3.20
2023-04-06T00:54:25.884Z,3.00
2023-04-06T00:58:29.467Z,3.40
2023-04-06T01:02:39.155Z,3.00
2023-04-06T01:06:42.518Z,3.20
2023-04-06T01:10:42.819Z,4.00
2023-04-06T01:14:50.808Z,3.50
2023-04-06T01:18:51.084Z,4.00
2023-04-06T01:23:04.095Z,4.30
2023-04-06T01:27:05.154Z,4.40
2023-04-06T01:31:18.695Z,4.60
2023-04-06T01:35:22.098Z,4.20
2023-04-06T01:39:44.021Z,4.70
2023-04-06T01:43:47.977Z,4.00
2023-04-06T01:47:51.622Z,3.40
2023-04-06T01:51:54.021Z,3.10
2023-04-06T01:55:57.116Z,3.40
2023-04-06T02:00:01.097Z,3.80
2023-04-06T02:04:16.303Z,3.20
2023-04-06T02:08:17.310Z,3.40
2023-04-06T02:12:20.485Z,3.90
2023-04-06T02:16:24.160Z,3.60
2023-04-06T02:20:27.302Z,3.10
2023-04-06T02:24:27.137Z,3.40
2023-04-06T02:28:30.142Z,3.90
2023-04-06T02:32:30.122Z,3.70
2023-04-06T02:36:33.184Z,3.40
2023-04-06T02:40:32.987Z,3.70
2023-04-06T02:44:41.650Z,4.10
2023-04-06T02:48:42.271Z,4.40
2023-04-06T02:52:46.801Z,4.10
2023-04-06T02:56:47.169Z,4.20
2023-04-06T03:00:50.794Z,3.80
2023-04-06T03:04:50.067Z,4.00
2023-04-06T03:08:57.602Z,4.50
2023-04-06T03:12:58.061Z,4.20
2023-04-06T03:17:26.974Z,4.60
2023-04-06T03:21:28.195Z,4.10
2023-04-06T03:25:34.296Z,4.50
2023-04-06T03:29:36.104Z,4.60
2023-04-06T03:33:39.763Z,4.40
2023-04-06T03:41:26.487Z,4.30
2023-04-06T03:45:44.258Z,3.70
2023-04-06T03:49:44.220Z,4.40
2023-04-06T03:53:47.813Z,4.10
2023-04-06T03:57:47.193Z,4.20
2023-04-06T04:01:50.910Z,4.40
2023-04-06T04:05:50.272Z,4.40
2023-04-06T04:09:55.004Z,5.40
2023-04-06T04:17:38.295Z,5.20
2023-04-06T04:21:42.204Z,5.10
2023-04-06T04:25:43.347Z,4.80
2023-04-06T04:29:45.817Z,4.60
2023-04-06T04:33:45.381Z,4.70
2023-04-06T04:37:54.401Z,4.40
2023-04-06T04:41:58.902Z,4.30
2023-04-06T04:46:01.011Z,4.70
2023-04-06T04:50:11.208Z,5.10
2023-04-06T04:54:11.470Z,5.70
2023-04-06T04:58:18.070Z,5.40
2023-04-06T05:02:24.586Z,7.10
2023-04-06T05:07:10.478Z,7.50
2023-04-06T05:11:15.561Z,7.20
2023-04-06T05:15:22.998Z,7.60
2023-04-06T05:19:29.703Z,7.30
2023-04-06T05:23:32.149Z,7.10
2023-04-06T05:27:33.545Z,7.60
2023-04-06T05:31:41.308Z,7.20
2023-04-06T05:35:42.540Z,8.10
2023-04-06T05:39:45.489Z,7.40
2023-04-06T05:43:46.548Z,7.30
2023-04-06T05:47:47.759Z,6.10
2023-04-06T05:51:57.516Z,7.10
2023-04-06T05:56:01.020Z,6.50
2023-04-06T05:59:57.926Z,6.90
2023-04-06T06:04:06.413Z,7.70
2023-04-06T06:08:07.636Z,7.80
2023-04-06T06:12:15.961Z,7.30
2023-04-06T06:16:14.699Z,8.00
2023-04-06T06:24:05.433Z,9.30
2023-04-06T06:28:05.545Z,9.30
2023-04-06T06:32:11.545Z,9.30
2023-04-06T06:36:11.557Z,9.50
2023-04-06T06:40:17.583Z,10.40
2023-04-06T06:44:17.656Z,10.40
2023-04-06T06:48:20.444Z,9.70
2023-04-06T06:52:19.530Z,9.60
2023-04-06T06:56:22.291Z,9.80
2023-04-06T07:00:25.709Z,10.50
2023-04-06T07:04:29.993Z,10.30
2023-04-06T07:08:29.595Z,10.80
2023-04-06T07:12:35.958Z,10.50
2023-04-06T07:16:37.694Z,11.40
2023-04-06T07:20:41.364Z,10.20
2023-04-06T07:24:41.606Z,10.70
2023-04-06T07:28:45.298Z,12.00
2023-04-06T07:32:45.742Z,10.80
2023-04-06T07:36:48.715Z,9.90
2023-04-06T07:40:48.664Z,9.70
2023-04-06T07:44:53.713Z,9.60
2023-04-06T07:48:52.691Z,9.40
2023-04-06T07:52:55.702Z,8.70
2023-04-06T07:56:55.680Z,8.70
2023-04-06T08:00:58.622Z,8.20
2023-04-06T08:04:57.835Z,7.50
2023-04-06T08:09:01.175Z,7.00
2023-04-06T08:13:00.742Z,7.80
2023-04-06T08:17:05.195Z,6.70
2023-04-06T08:21:06.859Z,7.50
2023-04-06T08:25:09.257Z,7.90
2023-04-06T08:29:09.856Z,7.10
2023-04-06T08:33:12.195Z,7.70
2023-04-06T08:37:14.804Z,7.30
2023-04-06T08:41:15.212Z,6.80
2023-04-06T08:45:13.946Z,11.20
2023-04-06T08:49:14.276Z,6.70
2023-04-06T08:53:11.077Z,6.30
2023-04-06T08:57:09.728Z,7.60
2023-04-06T09:01:06.754Z,5.20
2023-04-06T09:05:11.858Z,5.70
2023-04-06T09:09:08.825Z,5.10
2023-04-06T09:13:09.406Z,3.90
2023-04-06T09:17:07.858Z,4.70
2023-04-06T09:21:08.761Z,4.60
2023-04-06T09:25:07.180Z,4.80
2023-04-06T09:29:09.135Z,4.50
2023-04-06T09:33:05.969Z,5.00
2023-04-06T09:37:07.000Z,5.00
2023-04-06T09:41:03.910Z,5.60
2023-04-06T09:45:04.456Z,5.40
2023-04-06T09:49:01.902Z,5.10
2023-04-06T09:53:02.263Z,4.70
2023-04-06T09:56:59.130Z,4.90
2023-04-06T10:01:06.958Z,4.30
2023-04-06T10:05:08.129Z,4.50
2023-04-06T10:09:14.162Z,4.60
2023-04-06T10:13:13.396Z,5.00
2023-04-06T10:17:16.772Z,4.70
2023-04-06T10:21:15.785Z,4.80
2023-04-06T10:25:17.813Z,5.20
2023-04-06T10:29:15.139Z,4.90
2023-04-06T10:33:15.555Z,4.90
2023-04-06T10:37:12.064Z,4.90
2023-04-06T10:41:12.465Z,5.20
2023-04-06T10:45:09.948Z,4.60
2023-04-06T10:49:11.866Z,4.20
2023-04-06T10:53:08.378Z,5.50
2023-04-06T10:57:08.843Z,5.20
2023-04-06T11:01:02.913Z,5.00
2023-04-06T11:05:04.871Z,5.10
2023-04-06T11:09:02.901Z,4.60
2023-04-06T11:13:03.070Z,5.10
2023-04-06T11:16:59.114Z,4.90
2023-04-06T11:21:00.117Z,4.90
2023-04-06T11:24:57.243Z,5.40
2023-04-06T11:28:59.593Z,4.90
2023-04-06T11:32:56.250Z,5.30
2023-04-06T11:36:54.302Z,4.60
2023-04-06T11:40:51.311Z,4.50
2023-04-06T11:44:52.586Z,3.80
2023-04-06T11:48:51.289Z,4.20
2023-04-06T11:52:52.189Z,4.30
2023-04-06T11:56:48.994Z,5.20
2023-04-06T12:00:50.119Z,4.90
2023-04-06T12:04:44.622Z,4.00
2023-04-06T12:08:46.198Z,4.00
2023-04-06T12:12:44.241Z,4.10
2023-04-06T12:16:47.189Z,3.20
2023-04-06T12:20:45.289Z,3.20
2023-04-06T12:24:45.646Z,3.20
2023-04-06T12:28:44.627Z,3.30
2023-04-06T12:32:43.194Z,3.30
2023-04-06T12:36:42.273Z,3.20
2023-04-06T12:40:49.545Z,3.50
2023-04-06T12:44:45.917Z,3.80
2023-04-06T12:48:45.075Z,3.10
2023-04-06T12:52:44.576Z,3.00
2023-04-06T12:56:49.516Z,2.50
2023-04-06T13:00:49.364Z,2.40
2023-04-06T13:04:53.617Z,6.50
2023-04-06T13:08:52.431Z,3.20
2023-04-06T13:12:55.132Z,3.70
2023-04-06T13:16:55.393Z,3.60
2023-04-06T13:20:53.836Z,2.80
2023-04-06T13:24:48.708Z,2.20
2023-04-06T13:28:53.963Z,2.10
2023-04-06T13:32:54.368Z,1.80
2023-04-06T13:36:54.957Z,1.80
2023-04-06T13:41:00.378Z,1.60
2023-04-06T13:45:02.956Z,2.20
2023-04-06T13:48:57.435Z,1.90
2023-04-06T13:52:58.320Z,1.80
2023-04-06T13:57:02.491Z,1.50
2023-04-06T14:01:06.092Z,1.70
2023-04-06T14:05:08.425Z,1.60
2023-04-06T14:09:12.253Z,1.70
2023-04-06T14:13:11.495Z,1.60
2023-04-06T14:17:13.416Z,1.90
2023-04-06T14:21:07.899Z,1.80
2023-04-06T14:25:02.662Z,1.70
2023-04-06T14:29:08.007Z,2.10
2023-04-06T14:33:07.232Z,2.30
2023-04-06T14:37:09.430Z,2.00
2023-04-06T14:41:08.322Z,2.40
2023-04-06T14:45:11.315Z,2.00
2023-04-06T14:49:10.023Z,1.20
2023-04-06T14:53:07.975Z,1.00
2023-04-06T14:57:08.949Z,1.20
2023-04-06T15:01:11.963Z,1.50
2023-04-06T15:05:11.241Z,1.30
2023-04-06T15:09:16.063Z,1.90
2023-04-06T15:13:15.355Z,3.10
2023-04-06T15:17:18.118Z,2.90
2023-04-06T15:24:51.429Z,6.90
2023-04-06T15:28:55.889Z,13.40
2023-04-06T15:32:55.533Z,7.40
2023-04-06T15:37:00.588Z,9.10
2023-04-06T15:41:03.517Z,11.50
2023-04-06T15:45:02.333Z,11.30
2023-04-06T15:49:06.008Z,12.10
2023-04-06T15:53:06.490Z,13.00
2023-04-06T15:57:11.162Z,11.30
2023-04-06T16:01:13.576Z,16.10
2023-04-06T16:05:18.461Z,17.50
2023-04-06T16:09:20.716Z,7.80
2023-04-06T16:13:24.337Z,23.70
2023-04-06T16:17:24.891Z,27.80
2023-04-06T16:21:24.158Z,12.50
2023-04-06T16:25:25.045Z,20.90
2023-04-06T16:29:28.077Z,21.90
2023-04-06T16:33:31.936Z,13.00
2023-04-06T16:37:40.752Z,15.90
2023-04-06T16:41:41.752Z,13.30
2023-04-06T16:45:40.707Z,17.00
2023-04-06T16:49:42.943Z,12.70
2023-04-06T16:53:39.488Z,14.80
2023-04-06T16:57:47.606Z,10.20
2023-04-06T17:01:44.715Z,11.70
2023-04-06T17:05:47.137Z,10.10
2023-04-06T17:09:44.760Z,8.80
2023-04-06T17:13:49.172Z,6.00
2023-04-06T17:17:43.597Z,10.10
2023-04-06T17:21:44.037Z,18.10
2023-04-06T17:25:40.706Z,10.50
2023-04-06T17:29:41.612Z,7.50
2023-04-06T17:33:40.696Z,4.60
2023-04-06T17:37:41.772Z,7.50
2023-04-06T17:41:39.658Z,5.00
2023-04-06T17:45:40.768Z,11.50
2023-04-06T17:49:37.796Z,8.60
2023-04-06T17:53:40.581Z,8.90
2023-04-06T17:57:41.073Z,5.30
2023-04-06T18:01:45.786Z,5.70
2023-04-06T18:05:40.466Z,3.80
2023-04-06T18:09:41.539Z,6.40
2023-04-06T18:13:40.088Z,6.00
2023-04-06T18:17:46.153Z,4.30
2023-04-06T18:21:43.059Z,4.70
2023-04-06T18:25:41.712Z,7.70
2023-04-06T18:29:39.152Z,7.10
2023-04-06T18:33:40.084Z,11.50
2023-04-06T18:37:36.885Z,13.40
2023-04-06T18:41:37.707Z,12.40
2023-04-06T18:45:35.090Z,6.10
2023-04-06T18:49:36.375Z,9.00
2023-04-06T18:53:31.009Z,10.50
2023-04-06T18:57:34.655Z,7.30
2023-04-06T19:01:31.932Z,10.40
2023-04-06T19:05:33.421Z,7.50
2023-04-06T19:09:30.858Z,9.80
2023-04-06T19:13:31.568Z,9.00
2023-04-06T19:17:31.954Z,9.60
2023-04-06T19:21:32.297Z,8.10
2023-04-06T19:25:28.889Z,7.00
2023-04-06T19:29:30.805Z,5.10
2023-04-06T19:33:28.104Z,8.00
2023-04-06T19:37:28.081Z,5.10
2023-04-06T19:41:24.949Z,6.90
2023-04-06T19:45:25.830Z,6.10
2023-04-06T19:49:27.475Z,4.40
2023-04-06T19:53:28.106Z,2.90
2023-04-06T19:57:25.020Z,3.80
2023-04-06T20:01:25.961Z,2.90
2023-04-06T20:05:23.197Z,3.60
2023-04-06T20:09:22.644Z,4.80
2023-04-06T20:13:19.208Z,3.50
2023-04-06T20:17:19.255Z,2.80
2023-04-06T20:21:15.858Z,2.50
2023-04-06T20:25:16.556Z,3.50
2023-04-06T20:29:13.470Z,4.00
2023-04-06T20:33:19.977Z,3.20
2023-04-06T20:37:25.013Z,4.20
2023-04-06T20:41:27.969Z,5.60
2023-04-06T20:45:29.966Z,5.50
2023-04-06T20:49:33.016Z,4.60
2023-04-06T20:53:32.031Z,7.20
2023-04-06T20:57:36.151Z,6.30
2023-04-06T21:01:34.976Z,6.40
2023-04-06T21:05:37.906Z,2.60
2023-04-06T21:09:38.091Z,3.30
2023-04-06T21:13:40.827Z,2.80
2023-04-06T21:17:46.085Z,2.40
2023-04-06T21:21:50.113Z,3.60
2023-04-06T21:25:50.126Z,5.20
2023-04-06T21:29:39.529Z,3.70
2023-04-06T21:33:25.943Z,6.10
2023-04-06T21:37:14.592Z,3.40
2023-04-06T21:41:01.740Z,3.10
2023-04-06T21:44:48.791Z,2.90
2023-04-06T21:48:36.835Z,2.60
2023-04-06T21:52:23.918Z,1.70
2023-04-06T21:56:11.704Z,1.40
2023-04-06T21:59:59.768Z,2.10
2023-04-06T22:03:46.623Z,1.80
2023-04-06T22:07:34.381Z,2.20
2023-04-06T22:11:22.239Z,2.80
2023-04-06T22:15:08.947Z,2.50
2023-04-06T22:18:56.376Z,2.70
2023-04-06T22:22:43.843Z,2.80
2023-04-06T22:26:32.940Z,1.90
2023-04-06T22:30:20.872Z,1.70
2023-04-06T22:34:09.826Z,1.60
2023-04-06T22:37:57.834Z,1.90
2023-04-06T22:41:44.281Z,1.80
2023-04-06T22:45:32.778Z,2.10
2023-04-06T22:49:19.653Z,1.80
2023-04-06T22:53:05.798Z,1.50
2023-04-06T22:56:54.746Z,1.90
2023-04-06T23:00:40.768Z,1.80
2023-04-06T23:04:30.174Z,1.80
2023-04-06T23:08:16.456Z,1.70
2023-04-06T23:12:09.436Z,1.70
2023-04-06T23:15:58.040Z,1.40
2023-04-06T23:19:45.619Z,1.60
2023-04-06T23:23:33.762Z,1.70
2023-04-06T23:27:21.522Z,1.30
2023-04-06T23:31:10.345Z,1.70
2023-04-06T23:35:00.646Z,1.60
2023-04-06T23:38:48.140Z,1.90
2023-04-06T23:42:34.555Z,1.40
2023-04-06T23:46:22.517Z,1.80
2023-04-06T23:50:11.150Z,2.00
2023-04-06T23:53:57.472Z,1.40
2023-04-06T23:57:45.953Z,1.70
