createdAt,value
2019-04-01T00:01:42.491Z,3.00
2019-04-01T00:04:11.591Z,3.10
2019-04-01T00:06:40.692Z,3.10
2019-04-01T00:09:09.882Z,3.20
2019-04-01T00:11:38.731Z,3.20
2019-04-01T00:14:07.870Z,3.10
2019-04-01T00:16:37.073Z,3.10
2019-04-01T00:19:06.174Z,3.10
2019-04-01T00:21:35.410Z,3.10
2019-04-01T00:24:04.675Z,3.10
2019-04-01T00:26:33.489Z,3.20
2019-04-01T00:29:02.649Z,3.20
2019-04-01T00:31:31.978Z,3.20
2019-04-01T00:34:00.707Z,3.10
2019-04-01T00:36:29.844Z,3.10
2019-04-01T00:38:58.930Z,3.10
2019-04-01T00:41:28.241Z,3.10
2019-04-01T00:43:58.618Z,3.10
2019-04-01T00:46:27.392Z,3.10
2019-04-01T00:48:56.546Z,3.10
2019-04-01T00:51:25.646Z,3.10
2019-04-01T00:53:55.255Z,3.10
2019-04-01T00:56:23.976Z,3.20
2019-04-01T00:58:53.143Z,3.20
2019-04-01T01:01:22.005Z,3.20
2019-04-01T01:03:50.791Z,3.30
2019-04-01T01:06:19.923Z,3.30
2019-04-01T01:08:48.721Z,3.30
2019-04-01T01:11:17.912Z,3.40
2019-04-01T01:13:47.104Z,3.30
2019-04-01T01:16:15.818Z,3.30
2019-04-01T01:18:44.896Z,3.30
2019-04-01T01:21:13.638Z,3.30
2019-04-01T01:23:42.337Z,3.30
2019-04-01T01:26:11.372Z,3.30
2019-04-01T01:28:40.134Z,3.30
2019-04-01T01:31:08.914Z,3.40
2019-04-01T01:33:38.035Z,3.30
2019-04-01T01:36:07.341Z,3.30
2019-04-01T01:38:36.112Z,3.30
2019-04-01T01:41:05.216Z,3.30
2019-04-01T01:43:34.033Z,3.30
2019-04-01T01:46:02.756Z,3.20
2019-04-01T01:48:31.899Z,3.10
2019-04-01T01:51:00.995Z,3.10
2019-04-01T01:53:29.920Z,3.00
2019-04-01T01:55:58.973Z,3.00
2019-04-01T01:58:27.685Z,3.00
2019-04-01T02:00:57.894Z,3.00
2019-04-01T02:03:26.845Z,2.90
2019-04-01T02:05:55.987Z,2.90
2019-04-01T02:08:25.089Z,2.80
2019-04-01T02:10:54.163Z,2.80
2019-04-01T02:13:23.074Z,2.70
2019-04-01T02:15:52.266Z,2.70
2019-04-01T02:18:21.057Z,2.60
2019-04-01T02:20:50.316Z,2.60
2019-04-01T02:23:19.439Z,2.60
2019-04-01T02:25:48.653Z,2.50
2019-04-01T02:28:17.428Z,2.40
2019-04-01T02:30:46.248Z,2.40
2019-04-01T02:33:15.043Z,2.30
2019-04-01T02:35:43.827Z,2.20
2019-04-01T02:38:12.647Z,2.20
2019-04-01T02:40:41.443Z,2.20
2019-04-01T02:43:10.625Z,2.10
2019-04-01T02:45:39.400Z,2.10
2019-04-01T02:48:08.578Z,2.10
2019-04-01T02:50:37.660Z,1.90
2019-04-01T02:53:06.400Z,1.90
2019-04-01T02:55:35.448Z,1.80
2019-04-01T02:58:04.546Z,1.80
2019-04-01T03:00:33.748Z,1.80
2019-04-01T03:03:02.693Z,1.80
2019-04-01T03:05:31.406Z,1.80
2019-04-01T03:08:00.172Z,1.80
2019-04-01T03:10:29.206Z,1.80
2019-04-01T03:12:58.307Z,1.80
2019-04-01T03:15:27.391Z,1.70
2019-04-01T03:17:56.218Z,1.80
2019-04-01T03:20:25.391Z,1.80
2019-04-01T03:22:54.693Z,1.90
2019-04-01T03:25:23.897Z,1.90
2019-04-01T03:27:52.667Z,2.10
2019-04-01T03:30:21.434Z,2.30
2019-04-01T03:32:50.250Z,2.50
2019-04-01T03:35:19.037Z,2.60
2019-04-01T03:37:47.890Z,2.90
2019-04-01T03:40:16.930Z,3.10
2019-04-01T03:42:46.026Z,3.30
2019-04-01T03:45:15.226Z,3.40
2019-04-01T03:47:44.314Z,3.50
2019-04-01T03:50:13.415Z,3.60
2019-04-01T03:52:42.610Z,3.70
2019-04-01T03:55:11.718Z,3.80
2019-04-01T03:57:40.919Z,3.80
2019-04-01T04:00:09.975Z,3.90
2019-04-01T04:02:40.435Z,3.90
2019-04-01T04:05:09.427Z,4.00
2019-04-01T04:07:38.388Z,4.00
2019-04-01T04:10:07.837Z,4.00
2019-04-01T04:12:37.034Z,4.10
2019-04-01T04:15:07.556Z,4.10
2019-04-01T04:17:36.657Z,4.00
2019-04-01T04:20:05.643Z,4.00
2019-04-01T04:22:35.455Z,4.10
2019-04-01T04:25:06.229Z,4.00
2019-04-01T04:27:35.294Z,4.10
2019-04-01T04:30:06.437Z,4.20
2019-04-01T04:32:35.737Z,4.10
2019-04-01T04:35:06.198Z,4.10
2019-04-01T04:37:35.364Z,4.20
2019-04-01T04:40:06.345Z,4.10
2019-04-01T04:42:35.398Z,4.20
2019-04-01T04:45:06.649Z,4.20
2019-04-01T04:47:35.740Z,4.20
2019-04-01T04:50:05.678Z,4.20
2019-04-01T04:52:34.859Z,4.20
2019-04-01T04:55:03.942Z,4.20
2019-04-01T04:57:32.730Z,4.10
2019-04-01T05:00:01.558Z,4.10
2019-04-01T05:02:30.739Z,4.00
2019-04-01T05:04:59.817Z,4.00
2019-04-01T05:07:31.302Z,4.00
2019-04-01T05:09:59.445Z,4.00
2019-04-01T05:12:28.329Z,4.00
2019-04-01T05:14:57.150Z,4.00
2019-04-01T05:17:25.923Z,4.00
2019-04-01T05:19:55.114Z,4.00
2019-04-01T05:22:24.836Z,4.00
2019-04-01T05:24:55.993Z,4.00
2019-04-01T05:27:26.715Z,4.00
2019-04-01T05:29:55.602Z,4.00
2019-04-01T05:32:26.542Z,4.00
2019-04-01T05:34:58.404Z,4.10
2019-04-01T05:37:27.707Z,4.10
2019-04-01T05:39:58.541Z,4.00
2019-04-01T05:42:28.773Z,4.00
2019-04-01T05:44:57.976Z,4.00
2019-04-01T05:47:37.715Z,4.10
2019-04-01T05:50:07.616Z,4.10
2019-04-01T05:52:36.397Z,4.10
2019-04-01T05:55:08.916Z,4.10
2019-04-01T05:57:37.680Z,4.10
2019-04-01T06:00:07.904Z,4.20
2019-04-01T06:02:36.666Z,4.20
2019-04-01T06:05:07.836Z,4.20
2019-04-01T06:07:36.656Z,4.20
2019-04-01T06:10:07.463Z,4.20
2019-04-01T06:12:36.560Z,4.20
2019-04-01T06:15:08.544Z,4.20
2019-04-01T06:17:37.331Z,4.20
2019-04-01T06:20:08.827Z,4.20
2019-04-01T06:22:37.785Z,4.20
2019-04-01T06:25:08.214Z,4.20
2019-04-01T06:27:36.995Z,4.20
2019-04-01T06:30:07.304Z,4.20
2019-04-01T06:32:36.503Z,4.20
2019-04-01T06:35:06.674Z,4.30
2019-04-01T06:37:35.818Z,4.30
2019-04-01T06:40:06.667Z,4.20
2019-04-01T06:42:35.752Z,4.30
2019-04-01T06:45:06.870Z,4.30
2019-04-01T06:47:35.997Z,4.30
2019-04-01T06:50:06.317Z,4.40
2019-04-01T06:52:35.200Z,4.40
2019-04-01T06:55:04.799Z,4.40
2019-04-01T06:57:33.934Z,4.50
2019-04-01T07:00:02.784Z,4.50
2019-04-01T07:02:31.715Z,4.60
2019-04-01T07:05:00.500Z,4.60
2019-04-01T07:07:29.578Z,4.60
2019-04-01T07:09:58.697Z,4.70
2019-04-01T07:12:27.659Z,4.70
2019-04-01T07:14:56.888Z,4.70
2019-04-01T07:17:25.975Z,4.80
2019-04-01T07:19:54.753Z,4.90
2019-04-01T07:22:23.955Z,4.90
2019-04-01T07:24:53.569Z,4.90
2019-04-01T07:27:22.463Z,5.00
2019-04-01T07:29:52.068Z,5.00
2019-04-01T07:32:22.392Z,5.10
2019-04-01T07:34:51.092Z,5.20
2019-04-01T07:37:21.167Z,5.30
2019-04-01T07:39:50.298Z,5.40
2019-04-01T07:42:20.525Z,5.50
2019-04-01T07:44:49.923Z,5.60
2019-04-01T07:47:19.123Z,5.60
2019-04-01T07:49:48.247Z,5.70
2019-04-01T07:52:17.922Z,5.70
2019-04-01T07:54:47.130Z,5.70
2019-04-01T07:57:16.226Z,5.80
2019-04-01T07:59:45.314Z,5.70
2019-04-01T08:02:14.723Z,5.70
2019-04-01T08:04:44.474Z,5.70
2019-04-01T08:07:13.680Z,5.70
2019-04-01T08:09:42.941Z,5.80
2019-04-01T08:12:11.805Z,5.90
2019-04-01T08:14:40.571Z,6.10
2019-04-01T08:17:10.223Z,6.10
2019-04-01T08:19:39.852Z,6.20
2019-04-01T08:22:08.698Z,6.30
2019-04-01T08:24:37.524Z,6.40
2019-04-01T08:27:07.511Z,6.50
2019-04-01T08:29:36.626Z,6.60
2019-04-01T08:32:05.932Z,6.50
2019-04-01T08:34:35.023Z,6.60
2019-04-01T08:37:04.134Z,6.90
2019-04-01T08:39:32.947Z,7.30
2019-04-01T08:42:02.884Z,7.40
2019-04-01T08:44:31.933Z,7.70
2019-04-01T08:47:00.754Z,8.10
2019-04-01T08:49:29.815Z,8.40
2019-04-01T08:51:59.115Z,8.60
2019-04-01T08:54:28.932Z,8.50
2019-04-01T08:56:57.645Z,8.60
2019-04-01T08:59:26.629Z,8.10
2019-04-01T09:01:55.442Z,7.70
2019-04-01T09:04:24.145Z,7.40
2019-04-01T09:06:53.185Z,7.20
2019-04-01T09:09:23.922Z,7.30
2019-04-01T09:11:54.378Z,7.50
2019-04-01T09:14:24.159Z,7.40
2019-04-01T09:16:54.483Z,7.30
2019-04-01T09:19:23.263Z,7.20
2019-04-01T09:21:52.226Z,7.50
2019-04-01T09:24:21.059Z,7.80
2019-04-01T09:26:49.962Z,8.60
2019-04-01T09:29:19.043Z,9.10
2019-04-01T09:31:49.163Z,9.50
2019-04-01T09:34:17.973Z,9.80
2019-04-01T09:36:47.048Z,9.70
2019-04-01T09:39:15.822Z,9.30
2019-04-01T09:41:46.057Z,9.50
2019-04-01T09:44:14.834Z,9.50
2019-04-01T09:46:43.545Z,9.80
2019-04-01T09:49:12.371Z,10.40
2019-04-01T09:51:48.500Z,10.50
2019-04-01T09:54:11.829Z,10.70
2019-04-01T09:56:41.046Z,10.90
2019-04-01T09:59:10.139Z,10.90
2019-04-01T10:01:39.243Z,9.90
2019-04-01T10:04:08.062Z,9.70
2019-04-01T10:06:37.233Z,9.50
2019-04-01T10:09:08.714Z,9.10
2019-04-01T10:11:38.916Z,9.30
2019-04-01T10:14:08.106Z,9.30
2019-04-01T10:16:36.807Z,9.50
2019-04-01T10:19:05.622Z,9.70
2019-04-01T10:21:34.576Z,9.90
2019-04-01T10:24:03.782Z,9.60
2019-04-01T10:26:32.876Z,9.60
2019-04-01T10:29:01.786Z,9.80
2019-04-01T10:31:30.849Z,10.20
2019-04-01T10:33:59.605Z,10.80
2019-04-01T10:36:28.860Z,10.50
2019-04-01T10:38:57.995Z,10.60
2019-04-01T10:41:26.789Z,10.50
2019-04-01T10:43:56.034Z,10.10
2019-04-01T10:46:24.835Z,9.40
2019-04-01T10:48:53.964Z,9.00
2019-04-01T10:51:23.189Z,9.60
2019-04-01T10:53:52.213Z,10.00
2019-04-01T10:56:21.359Z,9.90
2019-04-01T10:58:50.460Z,10.40
2019-04-01T11:01:19.618Z,10.70
2019-04-01T11:03:48.814Z,10.70
2019-04-01T11:06:17.722Z,10.70
2019-04-01T11:08:46.532Z,10.90
2019-04-01T11:11:15.588Z,11.40
2019-04-01T11:13:44.679Z,11.60
2019-04-01T11:16:13.496Z,11.30
2019-04-01T11:18:42.678Z,11.30
2019-04-01T11:21:11.463Z,10.80
2019-04-01T11:23:40.551Z,10.60
2019-04-01T11:26:09.364Z,10.30
2019-04-01T11:28:38.449Z,10.20
2019-04-01T11:31:07.563Z,10.00
2019-04-01T11:33:36.726Z,9.40
2019-04-01T11:36:05.939Z,9.20
2019-04-01T11:38:35.052Z,9.00
2019-04-01T11:41:03.904Z,8.90
2019-04-01T11:43:35.556Z,9.30
2019-04-01T11:46:03.348Z,10.00
2019-04-01T11:48:32.447Z,10.20
2019-04-01T11:51:01.335Z,10.20
2019-04-01T11:53:30.634Z,10.10
2019-04-01T11:56:00.147Z,10.20
2019-04-01T11:58:29.361Z,10.10
2019-04-01T12:00:58.157Z,10.10
2019-04-01T12:03:27.341Z,9.90
2019-04-01T12:05:56.560Z,10.60
2019-04-01T12:08:26.025Z,11.10
2019-04-01T12:10:55.243Z,11.10
2019-04-01T12:13:24.532Z,10.70
2019-04-01T12:15:54.034Z,10.50
2019-04-01T12:18:22.853Z,10.20
2019-04-01T12:20:51.938Z,10.50
2019-04-01T12:23:21.121Z,10.30
2019-04-01T12:25:49.838Z,10.00
2019-04-01T12:28:18.912Z,9.90
2019-04-01T12:30:48.105Z,10.30
2019-04-01T12:33:18.273Z,10.70
2019-04-01T12:35:47.732Z,10.80
2019-04-01T12:38:16.722Z,10.70
2019-04-01T12:40:45.744Z,11.10
2019-04-01T12:43:15.393Z,11.50
2019-04-01T12:45:44.529Z,11.60
2019-04-01T12:48:13.730Z,10.90
2019-04-01T12:50:42.918Z,10.60
2019-04-01T12:53:11.890Z,10.70
2019-04-01T12:55:44.810Z,10.60
2019-04-01T12:58:11.349Z,10.40
2019-04-01T13:00:40.140Z,9.40
2019-04-01T13:03:09.332Z,9.20
2019-04-01T13:05:38.423Z,8.90
2019-04-01T13:08:07.255Z,8.40
2019-04-01T13:10:36.515Z,8.00
2019-04-01T13:13:05.612Z,8.10
2019-04-01T13:15:34.807Z,7.90
2019-04-01T13:18:03.580Z,7.70
2019-04-01T13:20:37.907Z,7.70
2019-04-01T13:23:03.390Z,7.80
2019-04-01T13:25:33.070Z,7.80
2019-04-01T13:28:03.060Z,7.70
2019-04-01T13:30:31.848Z,7.80
2019-04-01T13:33:00.954Z,7.70
2019-04-01T13:35:30.239Z,7.70
2019-04-01T13:37:59.028Z,7.70
2019-04-01T13:40:27.818Z,7.70
2019-04-01T13:42:56.636Z,7.80
2019-04-01T13:45:31.617Z,7.80
2019-04-01T13:47:59.509Z,7.90
2019-04-01T13:50:28.260Z,7.90
2019-04-01T13:52:57.216Z,8.00
2019-04-01T13:55:26.002Z,7.90
2019-04-01T13:57:54.805Z,7.70
2019-04-01T14:00:27.049Z,7.70
2019-04-01T14:02:54.060Z,7.60
2019-04-01T14:05:23.089Z,7.70
2019-04-01T14:07:52.280Z,7.70
2019-04-01T14:10:21.071Z,7.70
2019-04-01T14:12:50.035Z,7.70
2019-04-01T14:15:18.803Z,7.60
2019-04-01T14:17:47.587Z,7.50
2019-04-01T14:20:16.851Z,7.50
2019-04-01T14:22:46.044Z,7.50
2019-04-01T14:25:14.838Z,7.50
2019-04-01T14:27:43.542Z,7.50
2019-04-01T14:30:12.466Z,7.50
2019-04-01T14:32:41.718Z,7.50
2019-04-01T14:35:10.511Z,7.50
2019-04-01T14:37:39.927Z,7.50
2019-04-01T14:40:09.850Z,7.50
2019-04-01T14:42:39.665Z,7.50
2019-04-01T14:45:09.761Z,7.50
2019-04-01T14:47:55.479Z,7.40
2019-04-01T14:50:10.098Z,7.30
2019-04-01T14:52:40.106Z,7.30
2019-04-01T14:55:10.034Z,7.30
2019-04-01T14:57:38.827Z,7.20
2019-04-01T15:00:10.883Z,7.10
2019-04-01T15:02:39.751Z,7.20
2019-04-01T15:05:08.906Z,7.20
2019-04-01T15:07:37.710Z,7.10
2019-04-01T15:10:07.915Z,7.00
2019-04-01T15:12:36.742Z,7.10
2019-04-01T15:15:08.040Z,7.00
2019-04-01T15:17:37.172Z,6.90
2019-04-01T15:20:08.269Z,6.90
2019-04-01T15:22:37.236Z,6.80
2019-04-01T15:25:07.792Z,6.80
2019-04-01T15:27:36.888Z,6.80
2019-04-01T15:30:09.570Z,6.80
2019-04-01T15:32:38.774Z,6.80
2019-04-01T15:35:08.510Z,6.70
2019-04-01T15:37:37.680Z,6.70
2019-04-01T15:40:11.491Z,6.70
2019-04-01T15:42:40.683Z,6.70
2019-04-01T15:45:09.773Z,6.70
2019-04-01T15:47:38.908Z,6.80
2019-04-01T15:50:09.361Z,6.70
2019-04-01T15:52:39.017Z,6.70
2019-04-01T15:55:08.515Z,6.70
2019-04-01T15:57:37.338Z,6.60
2019-04-01T16:00:08.129Z,6.60
2019-04-01T16:02:37.454Z,6.70
2019-04-01T16:05:08.409Z,6.70
2019-04-01T16:07:37.185Z,6.60
2019-04-01T16:10:07.062Z,6.60
2019-04-01T16:12:35.891Z,6.70
2019-04-01T16:15:09.008Z,6.80
2019-04-01T16:17:38.072Z,6.80
2019-04-01T16:20:07.689Z,6.80
2019-04-01T16:22:36.766Z,6.80
2019-04-01T16:25:07.920Z,6.90
2019-04-01T16:27:37.118Z,6.80
2019-04-01T16:30:08.604Z,6.80
2019-04-01T16:32:37.862Z,6.80
2019-04-01T16:35:07.673Z,6.80
2019-04-01T16:37:36.777Z,6.90
2019-04-01T16:40:06.410Z,6.90
2019-04-01T16:42:35.227Z,6.90
2019-04-01T16:45:07.366Z,6.90
2019-04-01T16:47:40.102Z,6.80
2019-04-01T16:50:10.732Z,6.70
2019-04-01T16:52:39.714Z,6.80
2019-04-01T16:55:10.703Z,6.70
2019-04-01T16:57:39.465Z,6.80
2019-04-01T17:00:14.242Z,6.60
2019-04-01T17:02:41.565Z,6.50
2019-04-01T17:05:11.050Z,6.60
2019-04-01T17:07:40.995Z,6.60
2019-04-01T17:10:29.449Z,6.50
2019-04-01T17:13:01.299Z,6.50
2019-04-01T17:15:29.279Z,6.40
2019-04-01T17:17:58.481Z,6.40
2019-04-01T17:20:27.678Z,6.30
2019-04-01T17:22:56.870Z,6.30
2019-04-01T17:25:26.303Z,6.20
2019-04-01T17:27:55.274Z,6.30
2019-04-01T17:30:24.368Z,6.20
2019-04-01T17:32:53.257Z,6.30
2019-04-01T17:35:22.352Z,6.20
2019-04-01T17:37:51.111Z,6.20
2019-04-01T17:40:20.196Z,6.30
2019-04-01T17:42:49.189Z,6.30
2019-04-01T17:45:27.342Z,6.30
2019-04-01T17:47:56.436Z,6.30
2019-04-01T17:50:25.283Z,6.30
2019-04-01T17:52:54.433Z,6.20
2019-04-01T17:55:23.537Z,6.20
2019-04-01T17:57:52.616Z,6.10
2019-04-01T18:00:23.607Z,6.20
2019-04-01T18:02:53.546Z,6.10
2019-04-01T18:05:23.192Z,6.10
2019-04-01T18:07:54.763Z,6.10
2019-04-01T18:10:23.548Z,6.00
2019-04-01T18:12:52.348Z,6.00
2019-04-01T18:15:21.450Z,6.00
2019-04-01T18:17:50.375Z,6.00
2019-04-01T18:20:20.219Z,6.00
2019-04-01T18:22:51.262Z,6.10
2019-04-01T18:25:21.207Z,6.00
2019-04-01T18:27:50.378Z,6.00
2019-04-01T18:30:20.202Z,5.90
2019-04-01T18:32:53.382Z,5.90
2019-04-01T18:35:20.317Z,5.90
2019-04-01T18:37:49.431Z,5.90
2019-04-01T18:40:31.819Z,5.80
2019-04-01T18:42:49.744Z,5.80
2019-04-01T18:45:18.871Z,5.70
2019-04-01T18:47:47.585Z,5.70
2019-04-01T18:50:16.417Z,5.70
2019-04-01T18:52:45.331Z,5.70
2019-04-01T18:55:14.547Z,5.60
2019-04-01T18:57:43.636Z,5.60
2019-04-01T19:00:12.746Z,5.60
2019-04-01T19:02:42.954Z,5.60
2019-04-01T19:05:12.264Z,5.50
2019-04-01T19:07:41.067Z,5.50
2019-04-01T19:10:11.267Z,5.50
2019-04-01T19:12:40.521Z,5.50
2019-04-01T19:15:10.167Z,5.60
2019-04-01T19:17:39.786Z,5.60
2019-04-01T19:20:11.429Z,5.50
2019-04-01T19:22:41.046Z,5.50
2019-04-01T19:25:12.687Z,5.50
2019-04-01T19:27:41.807Z,5.50
2019-04-01T19:30:12.133Z,5.50
2019-04-01T19:32:41.337Z,5.50
2019-04-01T19:35:10.741Z,5.50
2019-04-01T19:37:39.582Z,5.50
2019-04-01T19:40:10.115Z,5.50
2019-04-01T19:42:39.711Z,5.50
2019-04-01T19:45:12.039Z,5.60
2019-04-01T19:47:41.088Z,5.60
2019-04-01T19:50:10.853Z,5.60
2019-04-01T19:52:44.317Z,5.60
2019-04-01T19:55:12.731Z,5.60
2019-04-01T19:57:41.551Z,5.60
2019-04-01T20:00:11.438Z,5.70
2019-04-01T20:02:40.742Z,5.70
2019-04-01T20:05:10.029Z,5.70
2019-04-01T20:07:39.127Z,5.60
2019-04-01T20:10:08.651Z,5.60
2019-04-01T20:12:37.937Z,5.60
2019-04-01T20:15:11.682Z,5.70
2019-04-01T20:17:39.628Z,5.60
2019-04-01T20:20:10.026Z,5.60
2019-04-01T20:22:38.811Z,5.60
2019-04-01T20:25:09.049Z,5.60
2019-04-01T20:27:38.147Z,5.50
2019-04-01T20:30:09.744Z,5.50
2019-04-01T20:32:39.409Z,5.50
2019-04-01T20:35:22.251Z,5.50
2019-04-01T20:37:39.770Z,5.50
2019-04-01T20:40:10.086Z,5.50
2019-04-01T20:42:39.383Z,5.50
2019-04-01T20:45:10.955Z,5.50
2019-04-01T20:47:39.213Z,5.50
2019-04-01T20:50:10.350Z,5.50
2019-04-01T20:52:40.245Z,5.60
2019-04-01T20:55:09.452Z,5.60
2019-04-01T20:57:38.558Z,5.60
2019-04-01T21:00:09.928Z,5.60
2019-04-01T21:02:39.034Z,5.60
2019-04-01T21:05:08.752Z,5.60
2019-04-01T21:07:37.809Z,5.60
2019-04-01T21:10:07.757Z,5.60
2019-04-01T21:12:38.070Z,5.60
2019-04-01T21:15:10.172Z,5.60
2019-04-01T21:17:39.338Z,5.60
2019-04-01T21:20:08.942Z,5.70
2019-04-01T21:22:39.269Z,5.60
2019-04-01T21:25:08.155Z,5.60
2019-04-01T21:27:37.367Z,5.70
2019-04-01T21:30:11.062Z,5.70
2019-04-01T21:32:39.820Z,5.70
2019-04-01T21:35:09.611Z,5.70
2019-04-01T21:37:38.569Z,5.70
2019-04-01T21:40:09.081Z,5.70
2019-04-01T21:42:37.880Z,5.70
2019-04-01T21:45:08.598Z,5.70
2019-04-01T21:47:37.422Z,5.70
2019-04-01T21:50:07.610Z,5.70
2019-04-01T21:52:36.397Z,5.60
2019-04-01T21:55:08.300Z,5.60
2019-04-01T21:57:36.960Z,5.60
2019-04-01T22:00:17.796Z,5.60
2019-04-01T22:02:45.800Z,5.50
2019-04-01T22:05:14.990Z,5.50
2019-04-01T22:07:43.844Z,5.50
2019-04-01T22:10:12.827Z,5.60
2019-04-01T22:12:42.192Z,5.60
2019-04-01T22:15:10.963Z,5.60
2019-04-01T22:17:39.747Z,5.60
2019-04-01T22:20:10.246Z,5.60
2019-04-01T22:22:39.690Z,5.60
2019-04-01T22:25:08.581Z,5.50
2019-04-01T22:27:37.295Z,5.50
2019-04-01T22:30:08.527Z,5.50
2019-04-01T22:32:37.827Z,5.60
2019-04-01T22:35:08.564Z,5.50
2019-04-01T22:37:37.895Z,5.50
2019-04-01T22:40:07.883Z,5.50
2019-04-01T22:42:37.176Z,5.40
2019-04-01T22:45:08.977Z,5.50
2019-04-01T22:47:37.802Z,5.40
2019-04-01T22:50:10.082Z,5.40
2019-04-01T22:52:41.891Z,5.40
2019-04-01T22:55:09.950Z,5.40
2019-04-01T22:57:39.129Z,5.50
2019-04-01T23:00:08.959Z,5.50
2019-04-01T23:02:37.738Z,5.50
2019-04-01T23:05:08.867Z,5.60
2019-04-01T23:07:38.278Z,5.60
2019-04-01T23:10:08.159Z,5.50
2019-04-01T23:12:37.055Z,5.50
2019-04-01T23:15:07.845Z,5.50
2019-04-01T23:17:38.267Z,5.50
2019-04-01T23:20:07.558Z,5.60
2019-04-01T23:22:36.495Z,5.60
2019-04-01T23:25:06.572Z,5.60
2019-04-01T23:27:35.351Z,5.50
2019-04-01T23:30:08.393Z,5.50
2019-04-01T23:32:37.653Z,5.50
2019-04-01T23:35:07.665Z,5.50
2019-04-01T23:37:38.191Z,5.60
2019-04-01T23:40:07.544Z,5.60
2019-04-01T23:42:38.130Z,5.60
2019-04-01T23:45:08.450Z,5.50
2019-04-01T23:47:37.451Z,5.40
2019-04-01T23:50:09.152Z,5.40
2019-04-01T23:52:39.120Z,5.40
2019-04-01T23:55:08.419Z,5.40
2019-04-01T23:57:37.375Z,5.40
