createdAt,value
2023-04-27T00:00:01.636Z,58.86
2023-04-27T00:02:28.346Z,59.26
2023-04-27T00:04:56.448Z,59.19
2023-04-27T00:07:26.183Z,59.35
2023-04-27T00:09:53.214Z,59.43
2023-04-27T00:12:20.383Z,59.33
2023-04-27T00:14:48.978Z,59.50
2023-04-27T00:17:16.171Z,60.39
2023-04-27T00:19:42.839Z,59.74
2023-04-27T00:22:10.219Z,59.59
2023-04-27T00:24:37.056Z,59.69
2023-04-27T00:27:03.754Z,59.69
2023-04-27T00:29:30.760Z,59.63
2023-04-27T00:31:58.712Z,59.75
2023-04-27T00:34:26.450Z,59.67
2023-04-27T00:36:53.442Z,59.74
2023-04-27T00:39:20.709Z,59.66
2023-04-27T00:41:47.835Z,60.13
2023-04-27T00:44:16.290Z,60.03
2023-04-27T00:46:43.474Z,60.23
2023-04-27T00:49:12.609Z,60.48
2023-04-27T00:51:43.398Z,60.87
2023-04-27T00:54:13.838Z,60.56
2023-04-27T00:56:41.604Z,60.61
2023-04-27T00:59:09.721Z,60.45
2023-04-27T01:01:39.212Z,60.49
2023-04-27T01:04:07.770Z,60.74
2023-04-27T01:06:38.122Z,60.85
2023-04-27T01:09:05.910Z,61.07
2023-04-27T01:11:34.532Z,61.01
2023-04-27T01:14:07.450Z,60.96
2023-04-27T01:16:35.364Z,60.86
2023-04-27T01:19:02.756Z,60.52
2023-04-27T01:21:31.014Z,60.66
2023-04-27T01:23:57.815Z,60.91
2023-04-27T01:26:27.234Z,60.44
2023-04-27T01:28:55.483Z,60.67
2023-04-27T01:31:22.745Z,60.60
2023-04-27T01:33:49.483Z,60.44
2023-04-27T01:36:16.664Z,60.58
2023-04-27T01:38:45.434Z,60.80
2023-04-27T01:41:13.482Z,60.65
2023-04-27T01:43:43.778Z,62.78
2023-04-27T01:46:16.842Z,63.84
2023-04-27T01:48:43.777Z,66.20
2023-04-27T01:51:12.581Z,68.78
2023-04-27T01:53:39.723Z,71.30
2023-04-27T01:56:07.385Z,70.51
2023-04-27T01:58:37.385Z,70.01
2023-04-27T02:01:05.202Z,68.41
2023-04-27T02:03:33.479Z,66.41
2023-04-27T02:06:01.015Z,65.22
2023-04-27T02:08:28.371Z,64.33
2023-04-27T02:10:56.592Z,65.08
2023-04-27T02:13:24.209Z,65.14
2023-04-27T02:15:52.820Z,63.95
2023-04-27T02:18:20.167Z,63.06
2023-04-27T02:20:47.498Z,63.82
2023-04-27T02:23:15.556Z,64.30
2023-04-27T02:25:46.766Z,65.09
2023-04-27T02:28:14.354Z,64.61
2023-04-27T02:30:44.770Z,65.29
2023-04-27T02:33:13.507Z,65.84
2023-04-27T02:35:40.837Z,67.21
2023-04-27T02:38:08.250Z,67.12
2023-04-27T02:40:35.309Z,66.60
2023-04-27T02:43:02.262Z,67.19
2023-04-27T02:45:29.657Z,66.60
2023-04-27T02:47:56.792Z,66.65
2023-04-27T02:50:23.488Z,65.32
2023-04-27T02:52:51.880Z,64.90
2023-04-27T02:55:18.539Z,64.85
2023-04-27T02:57:46.564Z,64.97
2023-04-27T03:00:14.096Z,64.83
2023-04-27T03:02:42.307Z,65.07
2023-04-27T03:05:10.064Z,65.20
2023-04-27T03:07:39.309Z,65.11
2023-04-27T03:10:07.741Z,64.46
2023-04-27T03:12:34.458Z,65.24
2023-04-27T03:15:01.931Z,64.64
2023-04-27T03:17:31.334Z,64.69
2023-04-27T03:19:58.602Z,64.34
2023-04-27T03:22:25.821Z,64.66
2023-04-27T03:24:52.454Z,64.86
2023-04-27T03:27:21.904Z,66.01
2023-04-27T03:29:52.307Z,67.30
2023-04-27T03:32:19.420Z,67.43
2023-04-27T03:34:47.721Z,66.99
2023-04-27T03:37:16.147Z,68.01
2023-04-27T03:39:45.698Z,66.22
2023-04-27T03:42:17.780Z,66.37
2023-04-27T03:44:50.744Z,66.15
2023-04-27T03:47:19.437Z,65.10
2023-04-27T03:49:47.977Z,65.10
2023-04-27T03:52:16.660Z,64.66
2023-04-27T03:54:50.354Z,64.63
2023-04-27T03:57:19.115Z,64.15
2023-04-27T03:59:50.334Z,64.65
2023-04-27T04:02:18.581Z,64.79
2023-04-27T04:04:47.520Z,64.90
2023-04-27T04:07:18.233Z,65.54
2023-04-27T04:09:46.593Z,65.65
2023-04-27T04:12:14.293Z,65.75
2023-04-27T04:14:44.124Z,64.99
2023-04-27T04:17:12.567Z,65.04
2023-04-27T04:19:39.414Z,64.71
2023-04-27T04:22:09.156Z,64.51
2023-04-27T04:24:40.588Z,64.67
2023-04-27T04:27:09.937Z,64.34
2023-04-27T04:29:39.309Z,64.30
2023-04-27T04:32:07.728Z,64.48
2023-04-27T04:34:35.336Z,64.96
2023-04-27T04:37:03.053Z,65.60
2023-04-27T04:39:33.665Z,65.62
2023-04-27T04:42:00.958Z,65.66
2023-04-27T04:44:29.752Z,66.36
2023-04-27T04:47:00.516Z,66.39
2023-04-27T04:49:30.963Z,66.19
2023-04-27T04:51:59.098Z,67.19
2023-04-27T04:54:28.378Z,67.85
2023-04-27T04:56:58.746Z,66.65
2023-04-27T04:59:26.567Z,67.39
2023-04-27T05:01:57.649Z,67.65
2023-04-27T05:04:25.000Z,68.14
2023-04-27T05:06:53.365Z,67.78
2023-04-27T05:09:23.200Z,67.66
2023-04-27T05:11:50.296Z,67.54
2023-04-27T05:14:19.955Z,67.50
2023-04-27T05:16:49.957Z,67.35
2023-04-27T05:19:19.401Z,67.05
2023-04-27T05:21:46.384Z,66.54
2023-04-27T05:24:15.252Z,67.80
2023-04-27T05:26:44.080Z,66.49
2023-04-27T05:29:12.329Z,65.85
2023-04-27T05:31:48.674Z,64.14
2023-04-27T05:34:27.386Z,62.86
2023-04-27T05:36:57.457Z,63.30
2023-04-27T05:39:31.987Z,63.15
2023-04-27T05:42:00.429Z,62.54
2023-04-27T05:44:29.529Z,60.53
2023-04-27T05:46:56.942Z,59.72
2023-04-27T05:49:28.665Z,59.31
2023-04-27T05:51:55.883Z,58.43
2023-04-27T05:54:22.589Z,57.51
2023-04-27T05:56:53.023Z,58.40
2023-04-27T05:59:25.179Z,57.16
2023-04-27T06:01:53.930Z,55.27
2023-04-27T06:04:29.376Z,54.60
2023-04-27T06:06:58.579Z,55.04
2023-04-27T06:09:30.835Z,55.05
2023-04-27T06:11:59.653Z,55.04
2023-04-27T06:14:34.575Z,54.17
2023-04-27T06:17:07.972Z,52.86
2023-04-27T06:19:34.491Z,53.60
2023-04-27T06:22:01.546Z,52.70
2023-04-27T06:24:31.205Z,52.30
2023-04-27T06:26:59.618Z,53.31
2023-04-27T06:29:28.161Z,53.04
2023-04-27T06:31:55.463Z,52.59
2023-04-27T06:34:25.023Z,53.52
2023-04-27T06:36:52.369Z,53.61
2023-04-27T06:39:21.066Z,52.77
2023-04-27T06:41:50.350Z,51.89
2023-04-27T06:44:19.856Z,51.36
2023-04-27T06:46:55.940Z,52.06
2023-04-27T06:49:28.571Z,52.14
2023-04-27T06:51:56.917Z,51.71
2023-04-27T06:54:27.003Z,50.61
2023-04-27T06:56:55.552Z,49.10
2023-04-27T06:59:24.282Z,49.16
2023-04-27T07:01:53.612Z,49.01
2023-04-27T07:04:21.087Z,48.30
2023-04-27T07:06:49.826Z,49.29
2023-04-27T07:09:29.231Z,49.68
2023-04-27T07:12:01.420Z,48.77
2023-04-27T07:14:32.332Z,47.49
2023-04-27T07:17:00.966Z,49.06
2023-04-27T07:19:30.854Z,47.82
2023-04-27T07:22:03.060Z,48.57
2023-04-27T07:24:36.245Z,51.54
2023-04-27T07:27:08.270Z,52.19
2023-04-27T07:29:35.546Z,50.24
2023-04-27T07:32:06.089Z,49.78
2023-04-27T07:34:48.920Z,49.12
2023-04-27T07:37:20.697Z,49.83
2023-04-27T07:39:49.019Z,48.81
2023-04-27T07:42:20.602Z,48.25
2023-04-27T07:44:59.211Z,47.82
2023-04-27T07:47:25.981Z,49.42
2023-04-27T07:49:56.688Z,47.80
2023-04-27T07:52:29.693Z,49.25
2023-04-27T07:55:02.290Z,49.19
2023-04-27T07:57:30.294Z,49.14
2023-04-27T08:00:02.929Z,48.25
2023-04-27T08:02:31.878Z,48.26
2023-04-27T08:05:04.349Z,47.55
2023-04-27T08:07:32.274Z,46.98
2023-04-27T08:09:59.723Z,47.80
2023-04-27T08:12:32.813Z,45.92
2023-04-27T08:15:01.507Z,47.08
2023-04-27T08:17:32.995Z,46.62
2023-04-27T08:20:00.332Z,46.04
2023-04-27T08:22:26.750Z,45.37
2023-04-27T08:24:53.709Z,44.65
2023-04-27T08:27:21.941Z,45.90
2023-04-27T08:29:49.922Z,45.95
2023-04-27T08:32:18.891Z,47.54
2023-04-27T08:34:46.911Z,47.10
2023-04-27T08:37:13.569Z,46.23
2023-04-27T08:39:47.113Z,46.78
2023-04-27T08:42:14.411Z,47.92
2023-04-27T08:44:41.853Z,46.75
2023-04-27T08:47:09.927Z,45.50
2023-04-27T08:49:42.332Z,44.95
2023-04-27T08:52:14.480Z,43.22
2023-04-27T08:54:42.365Z,43.55
2023-04-27T08:57:18.329Z,43.17
2023-04-27T08:59:45.722Z,42.70
2023-04-27T09:02:22.939Z,43.21
2023-04-27T09:04:51.518Z,42.84
2023-04-27T09:07:18.976Z,42.50
2023-04-27T09:09:46.269Z,43.82
2023-04-27T09:12:21.153Z,42.87
2023-04-27T09:15:17.746Z,43.07
2023-04-27T09:17:47.115Z,43.08
2023-04-27T09:20:14.348Z,43.32
2023-04-27T09:22:44.700Z,43.90
2023-04-27T09:25:11.812Z,44.22
2023-04-27T09:27:39.446Z,44.10
2023-04-27T09:30:13.285Z,44.04
2023-04-27T09:32:40.035Z,43.15
2023-04-27T09:35:17.740Z,41.83
2023-04-27T09:37:44.520Z,41.63
2023-04-27T09:40:11.366Z,41.92
2023-04-27T09:42:38.317Z,42.28
2023-04-27T09:45:07.106Z,41.58
2023-04-27T09:47:34.034Z,40.76
2023-04-27T09:50:02.101Z,40.37
2023-04-27T09:52:28.702Z,39.60
2023-04-27T09:54:57.393Z,39.74
2023-04-27T09:57:30.299Z,39.87
2023-04-27T10:00:12.757Z,38.04
2023-04-27T10:03:02.388Z,38.30
2023-04-27T10:05:50.555Z,40.35
2023-04-27T10:08:17.639Z,38.48
2023-04-27T10:10:50.717Z,39.32
2023-04-27T10:13:22.144Z,40.59
2023-04-27T10:15:49.143Z,39.29
2023-04-27T10:18:25.126Z,39.11
2023-04-27T10:20:52.707Z,39.25
2023-04-27T10:23:26.344Z,39.81
2023-04-27T10:25:53.963Z,40.16
2023-04-27T10:28:26.357Z,39.27
2023-04-27T10:30:53.362Z,40.14
2023-04-27T10:33:21.883Z,41.41
2023-04-27T10:35:55.947Z,41.25
