createdAt,value
2023-03-20T00:00:52.683Z,9.50
2023-03-20T00:03:20.558Z,9.50
2023-03-20T00:05:49.088Z,9.40
2023-03-20T00:08:16.887Z,9.40
2023-03-20T00:10:47.900Z,9.40
2023-03-20T00:13:22.829Z,9.50
2023-03-20T00:15:51.556Z,9.40
2023-03-20T00:18:23.028Z,9.40
2023-03-20T00:20:51.848Z,9.40
2023-03-20T00:23:19.577Z,9.40
2023-03-20T00:25:48.784Z,9.40
2023-03-20T00:28:32.476Z,9.40
2023-03-20T00:31:00.286Z,9.40
2023-03-20T00:33:28.247Z,9.40
2023-03-20T00:35:56.396Z,9.30
2023-03-20T00:38:24.218Z,9.30
2023-03-20T00:40:55.345Z,9.30
2023-03-20T00:43:24.084Z,9.30
2023-03-20T00:45:51.929Z,9.30
2023-03-20T00:48:19.729Z,9.30
2023-03-20T00:50:47.560Z,9.30
2023-03-20T00:53:15.327Z,9.30
2023-03-20T00:55:43.142Z,9.30
2023-03-20T00:58:13.059Z,9.30
2023-03-20T01:00:42.296Z,9.30
2023-03-20T01:03:16.969Z,9.30
2023-03-20T01:05:45.646Z,9.20
2023-03-20T01:08:15.747Z,9.30
2023-03-20T01:10:45.151Z,9.30
2023-03-20T01:13:22.220Z,9.30
2023-03-20T01:15:51.550Z,9.30
2023-03-20T01:18:21.032Z,9.30
2023-03-20T01:20:49.807Z,9.20
2023-03-20T01:23:18.319Z,9.20
2023-03-20T01:25:46.504Z,9.20
2023-03-20T01:28:19.298Z,9.20
2023-03-20T01:30:47.755Z,9.20
2023-03-20T01:33:18.225Z,9.20
2023-03-20T01:35:46.927Z,9.20
2023-03-20T01:38:18.900Z,9.20
2023-03-20T01:40:54.270Z,9.10
2023-03-20T01:43:25.535Z,9.20
2023-03-20T01:46:02.224Z,9.20
2023-03-20T01:48:57.067Z,9.10
2023-03-20T01:51:26.354Z,9.10
2023-03-20T01:53:58.150Z,9.10
2023-03-20T01:56:27.067Z,9.10
2023-03-20T01:59:01.531Z,9.10
2023-03-20T02:01:30.268Z,9.10
2023-03-20T02:03:58.335Z,9.10
2023-03-20T02:06:27.261Z,9.10
2023-03-20T02:08:55.125Z,9.10
2023-03-20T02:11:25.253Z,9.00
2023-03-20T02:13:55.418Z,9.00
2023-03-20T02:16:24.579Z,9.00
2023-03-20T02:18:56.095Z,9.00
2023-03-20T02:22:08.807Z,9.00
2023-03-20T02:25:15.537Z,9.00
2023-03-20T02:27:58.730Z,9.00
2023-03-20T02:30:58.370Z,8.90
2023-03-20T02:33:51.071Z,8.90
2023-03-20T02:37:03.390Z,8.90
2023-03-20T02:39:47.112Z,8.90
2023-03-20T02:42:20.927Z,9.00
2023-03-20T02:44:58.711Z,8.90
2023-03-20T02:47:31.540Z,9.00
2023-03-20T02:50:06.679Z,9.00
2023-03-20T02:52:44.807Z,8.90
2023-03-20T02:55:19.272Z,8.90
2023-03-20T02:57:58.270Z,8.90
2023-03-20T03:00:31.494Z,8.90
2023-03-20T03:03:05.618Z,8.90
2023-03-20T03:05:38.794Z,8.90
2023-03-20T03:08:10.772Z,8.90
2023-03-20T03:10:42.952Z,8.90
2023-03-20T03:13:15.287Z,8.90
2023-03-20T03:15:47.419Z,8.90
2023-03-20T03:18:20.456Z,8.80
2023-03-20T03:20:50.015Z,8.90
2023-03-20T03:23:23.530Z,8.90
2023-03-20T03:25:55.067Z,8.90
2023-03-20T03:28:30.826Z,8.80
2023-03-20T03:31:00.098Z,8.80
2023-03-20T03:33:30.882Z,8.80
2023-03-20T03:36:06.682Z,8.80
2023-03-20T03:38:41.908Z,8.80
2023-03-20T03:41:23.658Z,8.80
2023-03-20T03:43:59.481Z,8.80
2023-03-20T03:46:35.744Z,8.80
2023-03-20T03:49:05.894Z,8.80
2023-03-20T03:51:39.319Z,8.80
2023-03-20T03:54:11.439Z,8.80
2023-03-20T03:56:44.153Z,8.80
2023-03-20T03:59:18.043Z,8.80
2023-03-20T04:01:51.577Z,8.80
2023-03-20T04:04:21.689Z,8.80
2023-03-20T04:06:49.535Z,8.80
2023-03-20T04:09:17.344Z,8.80
2023-03-20T04:11:49.895Z,8.70
2023-03-20T04:14:18.238Z,8.80
2023-03-20T04:16:46.242Z,8.80
2023-03-20T04:19:14.133Z,8.70
2023-03-20T04:21:41.973Z,8.70
2023-03-20T04:24:10.008Z,8.80
2023-03-20T04:26:37.863Z,8.80
2023-03-20T04:29:07.038Z,8.70
2023-03-20T04:31:34.900Z,8.80
2023-03-20T04:34:02.698Z,8.80
2023-03-20T04:36:30.566Z,8.80
2023-03-20T04:38:58.318Z,8.70
2023-03-20T04:41:26.536Z,8.80
2023-03-20T04:43:54.310Z,8.70
2023-03-20T04:46:23.505Z,8.70
2023-03-20T04:48:51.331Z,8.70
2023-03-20T04:51:19.099Z,8.70
2023-03-20T04:53:47.791Z,8.70
2023-03-20T04:56:15.668Z,8.70
2023-03-20T04:58:43.677Z,8.70
2023-03-20T05:01:11.571Z,8.70
2023-03-20T05:03:40.765Z,8.60
2023-03-20T05:06:09.554Z,8.70
2023-03-20T05:08:37.678Z,8.70
2023-03-20T05:11:05.954Z,8.60
2023-03-20T05:13:33.720Z,8.70
2023-03-20T05:16:01.673Z,8.60
2023-03-20T05:18:29.442Z,8.60
2023-03-20T05:20:58.664Z,8.60
2023-03-20T05:23:26.445Z,8.70
2023-03-20T05:25:54.264Z,8.60
2023-03-20T05:28:22.105Z,8.60
2023-03-20T05:30:49.919Z,8.60
2023-03-20T05:33:17.897Z,8.60
2023-03-20T05:35:46.080Z,8.60
2023-03-20T05:38:15.569Z,8.60
2023-03-20T05:40:43.390Z,8.60
2023-03-20T05:43:11.282Z,8.60
2023-03-20T05:45:39.039Z,8.60
2023-03-20T05:48:07.542Z,8.60
2023-03-20T05:50:35.314Z,8.50
2023-03-20T05:53:03.209Z,8.50
2023-03-20T05:55:32.884Z,8.40
2023-03-20T05:58:00.769Z,8.50
2023-03-20T06:00:28.981Z,8.50
2023-03-20T06:02:57.572Z,8.50
2023-03-20T06:05:25.397Z,8.50
2023-03-20T06:07:53.171Z,8.50
2023-03-20T06:10:21.075Z,8.50
2023-03-20T06:12:50.497Z,8.60
2023-03-20T06:15:18.476Z,8.60
2023-03-20T06:17:46.260Z,8.50
2023-03-20T06:20:14.566Z,8.50
2023-03-20T06:22:42.665Z,8.50
2023-03-20T06:25:11.271Z,8.50
2023-03-20T06:27:39.312Z,8.50
2023-03-20T06:30:10.316Z,8.50
2023-03-20T06:32:38.209Z,8.60
2023-03-20T06:35:07.499Z,8.60
2023-03-20T06:37:36.205Z,8.60
2023-03-20T06:40:04.577Z,8.60
2023-03-20T06:42:32.396Z,8.60
2023-03-20T06:45:00.260Z,8.50
2023-03-20T06:47:29.436Z,8.60
2023-03-20T06:49:57.239Z,8.60
2023-03-20T06:52:25.216Z,8.60
2023-03-20T06:54:53.012Z,8.70
2023-03-20T06:57:20.811Z,8.70
2023-03-20T06:59:48.616Z,8.80
2023-03-20T07:02:16.888Z,8.80
2023-03-20T07:04:46.657Z,8.80
2023-03-20T07:07:14.786Z,9.00
2023-03-20T07:09:43.167Z,9.10
2023-03-20T07:12:14.352Z,9.10
2023-03-20T07:14:42.768Z,9.20
2023-03-20T07:17:11.041Z,9.40
2023-03-20T07:19:39.198Z,9.50
2023-03-20T07:22:12.803Z,9.60
2023-03-20T07:24:40.659Z,9.30
2023-03-20T07:27:08.499Z,9.20
2023-03-20T07:29:37.068Z,9.00
2023-03-20T07:32:04.884Z,9.00
2023-03-20T07:34:32.705Z,8.90
2023-03-20T07:37:00.563Z,8.80
2023-03-20T07:39:30.012Z,8.80
2023-03-20T07:41:57.775Z,8.80
2023-03-20T07:44:25.557Z,8.80
2023-03-20T07:46:53.547Z,8.80
2023-03-20T07:49:24.687Z,8.70
2023-03-20T07:51:54.384Z,8.70
2023-03-20T07:54:22.195Z,8.80
2023-03-20T07:56:51.778Z,9.00
2023-03-20T07:59:20.547Z,9.10
2023-03-20T08:01:48.321Z,9.40
2023-03-20T08:04:19.332Z,9.40
2023-03-20T08:06:47.209Z,9.50
2023-03-20T08:09:15.082Z,9.70
2023-03-20T08:11:42.857Z,10.10
2023-03-20T08:14:12.099Z,10.10
2023-03-20T08:16:40.055Z,10.20
2023-03-20T08:19:08.037Z,10.50
2023-03-20T08:21:36.095Z,10.40
2023-03-20T08:24:03.890Z,10.60
2023-03-20T08:26:31.712Z,10.50
2023-03-20T08:28:59.585Z,10.40
2023-03-20T08:31:28.774Z,10.20
2023-03-20T08:33:57.612Z,10.20
2023-03-20T08:36:25.597Z,10.00
2023-03-20T08:38:53.412Z,9.90
2023-03-20T08:41:21.203Z,9.90
2023-03-20T08:43:48.924Z,9.90
2023-03-20T08:46:16.793Z,9.90
2023-03-20T08:48:46.133Z,9.90
2023-03-20T08:51:13.913Z,10.00
2023-03-20T08:53:41.666Z,10.10
2023-03-20T08:56:10.743Z,10.00
2023-03-20T08:58:38.609Z,10.00
2023-03-20T09:01:08.407Z,9.90
2023-03-20T09:03:36.326Z,9.80
2023-03-20T09:06:08.820Z,10.00
2023-03-20T09:08:36.626Z,10.10
2023-03-20T09:11:05.649Z,10.10
2023-03-20T09:13:33.524Z,10.20
2023-03-20T09:16:01.383Z,10.30
2023-03-20T09:18:29.245Z,10.30
2023-03-20T09:20:57.412Z,10.40
2023-03-20T09:23:26.589Z,10.50
2023-03-20T09:25:54.330Z,10.60
2023-03-20T09:28:22.185Z,10.60
2023-03-20T09:30:50.217Z,10.50
2023-03-20T09:33:18.653Z,10.50
2023-03-20T09:35:46.909Z,10.40
2023-03-20T09:38:14.822Z,10.30
2023-03-20T09:40:53.069Z,10.40
2023-03-20T09:43:34.011Z,10.40
2023-03-20T09:46:10.746Z,10.40
2023-03-20T09:48:45.704Z,10.50
2023-03-20T09:51:22.133Z,10.50
2023-03-20T09:53:54.928Z,10.70
2023-03-20T09:56:27.748Z,10.80
2023-03-20T09:58:57.259Z,10.90
2023-03-20T10:01:31.164Z,10.90
2023-03-20T10:04:01.921Z,11.10
2023-03-20T10:06:29.902Z,11.10
2023-03-20T10:08:58.190Z,11.00
2023-03-20T10:11:41.953Z,11.10
2023-03-20T10:14:24.341Z,11.50
2023-03-20T10:17:09.022Z,11.80
2023-03-20T10:19:45.047Z,12.40
2023-03-20T10:22:21.959Z,12.40
2023-03-20T10:24:56.617Z,12.10
2023-03-20T10:27:28.446Z,11.60
2023-03-20T10:30:13.532Z,11.40
2023-03-20T10:32:48.752Z,11.20
2023-03-20T10:35:22.843Z,11.10
2023-03-20T10:38:02.278Z,11.10
2023-03-20T10:40:32.863Z,11.30
2023-03-20T10:43:05.473Z,11.50
2023-03-20T10:45:40.842Z,11.70
2023-03-20T10:48:16.019Z,11.60
2023-03-20T10:50:48.007Z,11.80
2023-03-20T10:53:25.298Z,11.80
2023-03-20T10:55:58.355Z,11.90
2023-03-20T10:58:30.936Z,11.80
2023-03-20T11:01:00.245Z,12.00
2023-03-20T11:03:30.144Z,12.30
2023-03-20T11:06:09.758Z,12.60
2023-03-20T11:08:40.810Z,12.60
2023-03-20T11:11:09.531Z,12.30
2023-03-20T11:13:42.494Z,12.00
2023-03-20T11:16:17.897Z,12.20
2023-03-20T11:18:45.827Z,12.50
2023-03-20T11:21:20.107Z,12.80
2023-03-20T11:23:48.543Z,12.60
2023-03-20T11:26:18.975Z,12.40
2023-03-20T11:28:53.679Z,12.10
2023-03-20T11:31:27.033Z,12.10
2023-03-20T11:34:09.908Z,12.00
2023-03-20T11:36:41.081Z,11.90
2023-03-20T11:39:14.915Z,12.00
2023-03-20T11:41:48.267Z,12.10
2023-03-20T11:44:28.888Z,12.20
2023-03-20T11:46:58.815Z,12.20
2023-03-20T11:49:29.187Z,12.00
2023-03-20T11:52:01.426Z,12.00
2023-03-20T11:54:30.815Z,11.90
2023-03-20T11:56:59.903Z,11.80
2023-03-20T11:59:33.884Z,11.90
2023-03-20T12:02:03.949Z,11.70
2023-03-20T12:04:33.872Z,11.90
2023-03-20T12:07:06.717Z,11.80
2023-03-20T12:09:42.454Z,11.90
2023-03-20T12:12:20.381Z,12.00
2023-03-20T12:14:57.752Z,12.00
2023-03-20T12:17:40.302Z,11.90
2023-03-20T12:20:20.829Z,11.90
2023-03-20T12:22:54.624Z,11.90
2023-03-20T12:25:25.408Z,11.90
2023-03-20T12:27:58.873Z,11.90
2023-03-20T12:30:37.467Z,11.90
2023-03-20T12:33:12.179Z,11.80
2023-03-20T12:35:45.568Z,11.90
2023-03-20T12:38:24.215Z,11.90
2023-03-20T12:40:56.387Z,11.90
2023-03-20T12:43:27.313Z,11.80
2023-03-20T12:46:03.328Z,11.90
2023-03-20T12:49:06.796Z,11.90
2023-03-20T12:51:44.968Z,11.80
2023-03-20T12:54:27.450Z,11.80
2023-03-20T12:57:03.720Z,11.80
2023-03-20T12:59:42.581Z,12.00
2023-03-20T13:02:25.409Z,12.10
2023-03-20T13:05:04.170Z,12.30
2023-03-20T13:07:45.819Z,12.20
2023-03-20T13:10:22.428Z,12.40
2023-03-20T13:13:06.933Z,12.50
2023-03-20T13:15:59.133Z,12.60
2023-03-20T13:18:41.997Z,12.70
2023-03-20T13:21:15.130Z,12.80
2023-03-20T13:23:49.469Z,12.80
2023-03-20T13:26:25.651Z,12.80
2023-03-20T13:28:59.834Z,12.70
2023-03-20T13:31:41.405Z,12.80
2023-03-20T13:34:23.024Z,12.80
2023-03-20T13:37:16.166Z,13.00
2023-03-20T13:39:58.532Z,13.20
2023-03-20T13:42:31.853Z,13.40
2023-03-20T13:45:05.814Z,13.50
2023-03-20T13:47:36.024Z,13.20
2023-03-20T13:50:17.152Z,13.30
2023-03-20T13:52:50.327Z,13.30
2023-03-20T13:55:25.266Z,13.80
2023-03-20T13:58:07.909Z,13.80
2023-03-20T14:00:42.094Z,13.50
2023-03-20T14:03:19.899Z,14.00
2023-03-20T14:05:49.387Z,14.10
2023-03-20T14:08:38.111Z,14.20
2023-03-20T14:11:32.557Z,14.40
2023-03-20T14:14:05.477Z,13.80
2023-03-20T14:16:33.532Z,13.40
2023-03-20T14:19:19.022Z,13.20
2023-03-20T14:21:49.234Z,13.00
2023-03-20T14:24:20.194Z,12.80
2023-03-20T14:26:51.132Z,12.80
2023-03-20T14:29:36.418Z,12.90
2023-03-20T14:32:07.219Z,13.10
2023-03-20T14:34:48.463Z,13.10
2023-03-20T14:37:36.433Z,13.00
2023-03-20T14:40:16.767Z,13.00
2023-03-20T14:42:52.185Z,13.00
2023-03-20T14:45:41.906Z,13.00
2023-03-20T14:48:17.095Z,13.00
2023-03-20T14:50:55.993Z,13.00
2023-03-20T14:53:26.704Z,13.00
2023-03-20T14:56:07.082Z,12.90
2023-03-20T14:58:57.747Z,12.90
2023-03-20T15:01:45.886Z,13.00
2023-03-20T15:04:33.246Z,13.10
2023-03-20T15:07:04.689Z,13.00
2023-03-20T15:09:40.061Z,12.70
2023-03-20T15:12:08.356Z,12.70
2023-03-20T15:14:42.275Z,12.60
2023-03-20T15:17:19.093Z,12.80
2023-03-20T15:19:46.959Z,12.90
2023-03-20T15:22:19.904Z,12.90
2023-03-20T15:24:56.869Z,12.70
2023-03-20T15:27:29.351Z,12.80
2023-03-20T15:29:58.007Z,12.90
2023-03-20T15:32:25.987Z,12.90
2023-03-20T15:34:54.639Z,13.00
2023-03-20T15:37:25.203Z,13.00
2023-03-20T15:39:56.765Z,12.60
2023-03-20T15:42:26.603Z,12.80
2023-03-20T15:44:56.627Z,12.80
2023-03-20T15:47:26.228Z,12.60
2023-03-20T15:49:55.617Z,12.50
2023-03-20T15:52:29.642Z,12.50
2023-03-20T15:55:00.890Z,12.40
2023-03-20T15:57:35.727Z,12.40
2023-03-20T16:00:05.775Z,12.50
2023-03-20T16:02:33.687Z,12.60
2023-03-20T16:05:02.545Z,12.50
2023-03-20T16:07:32.274Z,12.30
2023-03-20T16:10:01.979Z,12.30
2023-03-20T16:12:29.735Z,12.00
2023-03-20T16:14:59.277Z,12.10
2023-03-20T16:17:27.912Z,12.20
2023-03-20T16:19:56.079Z,12.10
2023-03-20T16:22:28.036Z,12.10
2023-03-20T16:24:58.342Z,12.10
2023-03-20T16:27:29.862Z,12.20
2023-03-20T16:29:58.773Z,12.10
2023-03-20T16:32:34.820Z,12.00
2023-03-20T16:35:06.153Z,12.10
2023-03-20T16:37:38.991Z,12.00
2023-03-20T16:40:16.791Z,11.90
2023-03-20T16:42:46.344Z,11.90
2023-03-20T16:45:24.199Z,11.90
2023-03-20T16:47:52.171Z,11.80
2023-03-20T16:50:22.117Z,11.90
2023-03-20T16:52:52.471Z,11.80
2023-03-20T16:55:27.583Z,11.80
2023-03-20T16:57:59.811Z,11.60
2023-03-20T17:00:30.492Z,11.70
2023-03-20T17:03:14.435Z,11.60
2023-03-20T17:05:47.851Z,11.70
2023-03-20T17:08:18.575Z,11.70
2023-03-20T17:10:50.351Z,11.70
2023-03-20T17:13:19.628Z,11.50
2023-03-20T17:15:47.519Z,11.60
2023-03-20T17:18:15.868Z,11.60
2023-03-20T17:20:43.717Z,11.50
2023-03-20T17:23:15.800Z,11.50
2023-03-20T17:25:43.992Z,11.50
2023-03-20T17:28:20.434Z,11.50
2023-03-20T17:30:50.201Z,11.50
2023-03-20T17:33:20.825Z,11.50
2023-03-20T17:35:49.218Z,11.50
2023-03-20T17:38:19.967Z,11.50
2023-03-20T17:40:48.009Z,11.40
2023-03-20T17:43:17.195Z,11.30
2023-03-20T17:45:47.407Z,11.30
2023-03-20T17:48:17.889Z,11.30
2023-03-20T17:50:46.541Z,11.30
2023-03-20T17:53:24.002Z,11.30
2023-03-20T17:55:52.160Z,11.20
2023-03-20T17:58:22.449Z,11.20
2023-03-20T18:00:52.557Z,11.20
2023-03-20T18:03:20.684Z,11.10
2023-03-20T18:05:51.074Z,11.10
2023-03-20T18:08:21.152Z,11.10
2023-03-20T18:10:49.880Z,11.10
2023-03-20T18:13:18.547Z,11.00
2023-03-20T18:15:47.550Z,11.00
2023-03-20T18:18:17.048Z,11.00
2023-03-20T18:20:45.637Z,10.90
2023-03-20T18:23:13.751Z,10.90
2023-03-20T18:25:42.383Z,10.90
2023-03-20T18:28:20.394Z,10.90
2023-03-20T18:30:48.730Z,10.80
2023-03-20T18:33:19.199Z,10.80
2023-03-20T18:35:47.554Z,10.80
2023-03-20T18:38:15.469Z,10.80
2023-03-20T18:40:47.018Z,10.70
2023-03-20T18:43:14.902Z,10.70
2023-03-20T18:45:42.737Z,10.70
2023-03-20T18:48:12.524Z,10.60
2023-03-20T18:50:43.491Z,10.60
2023-03-20T18:53:11.949Z,10.60
2023-03-20T18:55:39.773Z,10.60
2023-03-20T18:58:08.914Z,10.60
2023-03-20T19:00:40.163Z,10.60
2023-03-20T19:03:09.160Z,10.60
2023-03-20T19:05:38.306Z,10.60
2023-03-20T19:08:07.710Z,10.60
2023-03-20T19:10:37.662Z,10.50
2023-03-20T19:13:06.820Z,10.50
2023-03-20T19:15:36.668Z,10.50
2023-03-20T19:18:05.183Z,10.40
2023-03-20T19:20:37.335Z,10.50
2023-03-20T19:23:08.370Z,10.50
2023-03-20T19:25:38.000Z,10.50
2023-03-20T19:28:06.530Z,10.40
2023-03-20T19:30:36.903Z,10.40
2023-03-20T19:33:06.546Z,10.40
2023-03-20T19:35:58.931Z,10.30
2023-03-20T19:38:25.679Z,10.30
2023-03-20T19:40:54.253Z,10.30
2023-03-20T19:43:22.776Z,10.30
2023-03-20T19:45:56.011Z,10.20
2023-03-20T19:48:27.328Z,10.20
2023-03-20T19:50:57.468Z,10.20
2023-03-20T19:53:29.256Z,10.20
2023-03-20T19:55:57.872Z,10.10
2023-03-20T19:58:25.690Z,10.10
2023-03-20T20:00:57.605Z,10.10
2023-03-20T20:03:27.144Z,10.00
2023-03-20T20:05:55.138Z,9.90
2023-03-20T20:08:45.169Z,9.90
2023-03-20T20:11:14.320Z,9.90
2023-03-20T20:14:04.229Z,9.90
2023-03-20T20:16:30.935Z,9.90
2023-03-20T20:18:58.761Z,9.80
2023-03-20T20:24:15.983Z,9.70
2023-03-20T20:26:54.257Z,9.70
2023-03-20T20:29:24.375Z,9.70
2023-03-20T20:31:52.341Z,9.70
2023-03-20T20:39:56.092Z,9.60
2023-03-20T20:42:25.595Z,9.60
2023-03-20T20:44:53.422Z,9.60
2023-03-20T20:47:21.242Z,9.50
2023-03-20T20:49:49.453Z,9.50
2023-03-20T20:52:17.563Z,9.50
2023-03-20T20:54:45.602Z,9.50
2023-03-20T20:57:14.222Z,9.50
2023-03-20T20:59:43.453Z,9.50
2023-03-20T21:02:12.412Z,9.40
2023-03-20T21:04:40.953Z,9.40
2023-03-20T21:07:11.879Z,9.40
2023-03-20T21:09:40.475Z,9.30
2023-03-20T21:12:19.628Z,9.30
2023-03-20T21:14:59.771Z,9.30
2023-03-20T21:17:28.487Z,9.20
2023-03-20T21:19:56.617Z,9.20
2023-03-20T21:22:25.036Z,9.20
2023-03-20T21:25:00.755Z,9.20
2023-03-20T21:27:35.323Z,9.10
2023-03-20T21:30:06.366Z,9.10
2023-03-20T21:32:36.814Z,9.10
2023-03-20T21:35:09.811Z,9.00
2023-03-20T21:40:26.082Z,9.00
2023-03-20T21:42:53.883Z,9.00
2023-03-20T21:51:50.248Z,8.90
2023-03-20T21:54:46.080Z,8.90
2023-03-20T21:57:17.646Z,8.80
2023-03-20T22:00:01.233Z,8.80
2023-03-20T22:02:21.421Z,8.80
2023-03-20T22:05:43.364Z,8.80
2023-03-20T22:25:16.590Z,8.60
2023-03-20T22:28:04.388Z,8.50
2023-03-20T22:31:03.353Z,8.50
2023-03-20T22:39:17.448Z,8.50
2023-03-20T22:47:04.918Z,8.50
2023-03-20T22:49:32.731Z,8.40
2023-03-20T22:52:22.510Z,8.40
2023-03-20T22:54:49.777Z,8.40
2023-03-20T22:57:17.593Z,8.40
2023-03-20T23:02:23.786Z,8.30
2023-03-20T23:04:52.374Z,8.30
2023-03-20T23:07:21.643Z,8.30
2023-03-20T23:09:49.488Z,8.30
2023-03-20T23:12:20.168Z,8.30
2023-03-20T23:14:47.995Z,8.30
2023-03-20T23:17:16.350Z,8.30
2023-03-20T23:19:49.233Z,8.30
2023-03-20T23:22:21.286Z,8.30
2023-03-20T23:24:49.186Z,8.20
2023-03-20T23:27:19.754Z,8.20
2023-03-20T23:29:47.625Z,8.20
2023-03-20T23:32:15.600Z,8.20
2023-03-20T23:34:43.539Z,8.20
2023-03-20T23:37:11.457Z,8.20
2023-03-20T23:39:40.909Z,8.20
2023-03-20T23:42:27.595Z,8.20
2023-03-20T23:45:02.163Z,8.20
2023-03-20T23:47:43.933Z,8.10
2023-03-20T23:50:20.820Z,8.10
2023-03-20T23:53:03.623Z,8.10
2023-03-20T23:55:39.208Z,8.10
2023-03-20T23:58:07.304Z,8.10
