createdAt,value
2018-12-21T00:00:45.852Z,2.80
2018-12-21T00:05:51.094Z,2.60
2018-12-21T00:10:56.328Z,2.60
2018-12-21T00:16:01.565Z,2.60
2018-12-21T00:21:06.806Z,2.50
2018-12-21T00:26:12.037Z,2.40
2018-12-21T00:31:22.445Z,2.20
2018-12-21T00:36:32.908Z,2.10
2018-12-21T00:41:37.224Z,2.10
2018-12-21T00:46:45.121Z,2.10
2018-12-21T00:51:50.356Z,2.10
2018-12-21T00:56:55.640Z,2.10
2018-12-21T01:02:00.874Z,1.90
2018-12-21T01:07:06.145Z,1.80
2018-12-21T01:12:11.407Z,1.60
2018-12-21T01:17:16.677Z,1.60
2018-12-21T01:22:21.913Z,1.60
2018-12-21T01:27:27.174Z,1.50
2018-12-21T01:32:32.389Z,1.50
2018-12-21T01:37:37.613Z,1.50
2018-12-21T01:42:42.863Z,1.60
2018-12-21T01:47:48.154Z,1.60
2018-12-21T01:52:53.526Z,1.70
2018-12-21T01:57:58.791Z,1.80
2018-12-21T02:03:04.044Z,1.90
2018-12-21T02:08:09.377Z,2.00
2018-12-21T02:13:14.647Z,2.10
2018-12-21T02:18:19.949Z,2.20
2018-12-21T02:23:25.226Z,2.30
2018-12-21T02:28:30.482Z,2.40
2018-12-21T02:33:35.753Z,2.40
2018-12-21T02:38:41.001Z,2.60
2018-12-21T02:43:46.284Z,2.60
2018-12-21T02:48:51.538Z,2.70
2018-12-21T02:53:56.821Z,2.80
2018-12-21T02:59:02.089Z,2.80
2018-12-21T03:04:07.333Z,2.80
2018-12-21T03:09:12.614Z,2.90
2018-12-21T03:14:17.886Z,2.80
2018-12-21T03:19:23.139Z,2.90
2018-12-21T03:24:28.405Z,2.90
2018-12-21T03:29:33.674Z,3.00
2018-12-21T03:34:38.940Z,3.00
2018-12-21T03:39:44.308Z,3.00
2018-12-21T03:44:49.627Z,3.00
2018-12-21T03:49:54.951Z,3.00
2018-12-21T03:55:00.250Z,3.30
2018-12-21T04:00:06.302Z,3.50
2018-12-21T04:05:11.569Z,3.70
2018-12-21T04:10:16.853Z,4.00
2018-12-21T04:15:22.143Z,3.90
2018-12-21T04:20:27.389Z,4.00
2018-12-21T04:25:32.640Z,4.20
2018-12-21T04:30:37.896Z,4.20
2018-12-21T04:35:43.261Z,4.20
2018-12-21T04:40:48.577Z,4.10
2018-12-21T04:45:53.864Z,3.90
2018-12-21T04:50:59.114Z,4.00
2018-12-21T04:56:04.424Z,3.80
2018-12-21T05:01:09.669Z,3.60
2018-12-21T05:06:14.939Z,3.60
2018-12-21T05:11:20.194Z,3.80
2018-12-21T05:16:25.452Z,4.10
2018-12-21T05:21:30.699Z,4.40
2018-12-21T05:26:35.971Z,4.60
2018-12-21T05:31:41.250Z,4.70
2018-12-21T05:36:46.540Z,4.80
2018-12-21T05:41:51.771Z,4.90
2018-12-21T05:46:57.028Z,5.10
2018-12-21T05:52:02.273Z,5.20
2018-12-21T05:57:07.532Z,5.10
2018-12-21T06:02:12.781Z,5.20
2018-12-21T06:07:18.050Z,5.30
2018-12-21T06:12:23.353Z,5.30
2018-12-21T06:17:28.699Z,5.30
2018-12-21T06:22:33.980Z,5.30
2018-12-21T06:27:39.239Z,5.30
2018-12-21T06:32:44.525Z,5.40
2018-12-21T06:37:49.791Z,5.30
2018-12-21T06:42:55.029Z,5.20
2018-12-21T06:48:00.269Z,5.10
2018-12-21T06:53:05.510Z,5.10
2018-12-21T06:58:10.812Z,5.00
2018-12-21T07:03:17.165Z,5.10
2018-12-21T07:08:21.402Z,5.00
2018-12-21T07:13:26.638Z,4.90
2018-12-21T07:18:31.937Z,5.10
2018-12-21T07:23:37.181Z,5.10
2018-12-21T07:28:42.451Z,5.20
2018-12-21T07:33:47.711Z,5.20
2018-12-21T07:38:53.022Z,5.20
2018-12-21T07:43:58.305Z,5.30
2018-12-21T07:49:03.573Z,5.30
2018-12-21T07:54:08.855Z,5.30
2018-12-21T07:59:14.158Z,5.30
2018-12-21T08:04:19.423Z,5.30
2018-12-21T08:09:24.710Z,5.30
2018-12-21T08:14:29.972Z,5.30
2018-12-21T08:19:35.222Z,5.20
2018-12-21T08:24:40.483Z,5.20
2018-12-21T08:29:45.749Z,5.30
2018-12-21T08:34:51.086Z,5.30
2018-12-21T08:39:56.366Z,5.40
2018-12-21T08:45:01.645Z,5.40
2018-12-21T08:50:10.539Z,5.40
2018-12-21T08:55:17.484Z,5.40
2018-12-21T09:00:23.117Z,5.40
2018-12-21T09:05:28.698Z,5.40
2018-12-21T09:10:33.942Z,5.40
2018-12-21T09:15:39.271Z,5.60
2018-12-21T09:20:44.564Z,5.60
2018-12-21T09:25:49.902Z,5.70
2018-12-21T09:30:55.211Z,5.60
2018-12-21T09:36:00.533Z,5.60
2018-12-21T09:41:05.771Z,5.60
2018-12-21T09:46:11.045Z,5.60
2018-12-21T09:51:16.402Z,5.70
2018-12-21T09:56:21.761Z,5.80
2018-12-21T10:01:27.003Z,5.70
2018-12-21T10:06:32.269Z,5.80
2018-12-21T10:11:37.506Z,6.00
2018-12-21T10:16:42.797Z,6.10
2018-12-21T10:21:48.033Z,6.10
2018-12-21T10:26:53.292Z,6.20
2018-12-21T10:31:58.578Z,6.20
2018-12-21T10:37:03.841Z,6.20
2018-12-21T10:42:09.085Z,6.20
2018-12-21T10:47:14.315Z,6.30
2018-12-21T10:52:19.602Z,6.30
2018-12-21T10:57:24.854Z,6.30
2018-12-21T11:02:30.095Z,6.30
2018-12-21T11:07:35.360Z,6.40
2018-12-21T11:12:42.563Z,6.30
2018-12-21T11:17:47.857Z,6.40
2018-12-21T11:22:53.090Z,6.40
2018-12-21T11:27:58.337Z,6.40
2018-12-21T11:33:03.622Z,6.30
2018-12-21T11:38:08.888Z,6.30
2018-12-21T11:43:14.135Z,6.40
2018-12-21T11:48:19.380Z,6.40
2018-12-21T11:53:24.639Z,6.40
2018-12-21T11:58:29.934Z,6.40
2018-12-21T12:03:35.174Z,6.30
2018-12-21T12:08:40.426Z,6.30
2018-12-21T12:13:45.682Z,6.30
2018-12-21T12:18:50.994Z,6.30
2018-12-21T12:23:56.233Z,6.30
2018-12-21T12:29:01.457Z,6.30
2018-12-21T12:34:06.717Z,6.40
2018-12-21T12:39:12.174Z,6.30
2018-12-21T12:44:17.433Z,6.30
2018-12-21T12:49:22.730Z,6.20
2018-12-21T12:54:28.167Z,6.30
2018-12-21T12:59:33.474Z,6.30
2018-12-21T13:04:38.798Z,6.30
2018-12-21T13:09:44.194Z,6.30
2018-12-21T13:14:49.434Z,6.20
2018-12-21T13:19:54.709Z,6.20
2018-12-21T13:24:59.989Z,6.20
2018-12-21T13:30:08.703Z,6.10
2018-12-21T13:35:13.963Z,6.20
2018-12-21T13:40:19.186Z,6.10
2018-12-21T13:45:24.533Z,6.00
2018-12-21T13:50:29.877Z,6.10
2018-12-21T13:55:35.169Z,6.10
2018-12-21T14:00:40.660Z,6.10
2018-12-21T14:05:45.980Z,6.10
2018-12-21T14:10:51.234Z,6.10
2018-12-21T14:15:56.697Z,6.00
2018-12-21T14:21:01.957Z,6.00
2018-12-21T14:26:07.216Z,6.00
2018-12-21T14:31:12.490Z,6.00
2018-12-21T14:36:17.830Z,6.10
2018-12-21T14:41:23.154Z,6.00
2018-12-21T14:46:28.426Z,6.00
2018-12-21T14:51:33.693Z,6.00
2018-12-21T14:56:39.153Z,6.00
2018-12-21T15:01:44.349Z,6.00
2018-12-21T15:06:49.581Z,6.00
2018-12-21T15:11:54.829Z,6.00
2018-12-21T15:17:00.796Z,6.00
2018-12-21T15:22:06.054Z,6.00
2018-12-21T15:27:11.288Z,6.00
2018-12-21T15:32:16.502Z,5.90
2018-12-21T15:37:21.738Z,5.90
2018-12-21T15:42:27.016Z,6.00
2018-12-21T15:47:32.277Z,6.00
2018-12-21T15:52:37.559Z,5.90
2018-12-21T15:57:42.889Z,6.00
2018-12-21T16:02:52.930Z,5.90
2018-12-21T16:07:58.211Z,6.00
2018-12-21T16:13:03.503Z,6.00
2018-12-21T16:18:08.992Z,6.00
2018-12-21T16:23:14.322Z,6.00
2018-12-21T16:28:19.606Z,6.00
2018-12-21T16:33:24.853Z,6.00
2018-12-21T16:38:30.133Z,6.10
2018-12-21T16:43:35.394Z,6.00
2018-12-21T16:48:40.664Z,6.00
2018-12-21T16:53:46.098Z,6.10
2018-12-21T16:58:51.374Z,6.10
2018-12-21T17:03:56.789Z,6.00
2018-12-21T17:09:02.086Z,6.10
2018-12-21T17:14:07.394Z,6.10
2018-12-21T17:19:18.546Z,6.10
2018-12-21T17:24:23.942Z,6.10
2018-12-21T17:29:29.262Z,6.10
2018-12-21T17:34:34.568Z,6.20
2018-12-21T17:39:39.809Z,6.20
2018-12-21T17:44:45.048Z,6.20
2018-12-21T17:49:50.282Z,6.20
2018-12-21T17:54:55.515Z,6.20
2018-12-21T18:00:00.750Z,6.20
2018-12-21T18:05:06.197Z,6.20
2018-12-21T18:10:12.565Z,6.20
2018-12-21T18:15:17.828Z,6.30
2018-12-21T18:20:23.036Z,6.30
2018-12-21T18:25:30.033Z,6.30
2018-12-21T18:30:43.911Z,6.30
2018-12-21T18:35:49.249Z,6.50
2018-12-21T18:40:54.497Z,6.50
2018-12-21T18:45:59.857Z,6.60
2018-12-21T18:51:05.061Z,6.60
2018-12-21T18:56:18.057Z,6.80
2018-12-21T19:01:23.291Z,6.90
2018-12-21T19:06:28.517Z,7.00
2018-12-21T19:11:33.741Z,7.20
2018-12-21T19:16:39.062Z,7.50
2018-12-21T19:21:44.314Z,7.60
2018-12-21T19:26:55.735Z,7.70
2018-12-21T19:31:54.869Z,7.90
2018-12-21T19:37:00.173Z,7.90
2018-12-21T19:42:05.525Z,8.00
2018-12-21T19:47:10.769Z,8.00
2018-12-21T19:52:16.289Z,8.20
2018-12-21T19:57:21.580Z,8.10
2018-12-21T20:02:26.947Z,8.10
2018-12-21T20:07:32.185Z,8.10
2018-12-21T20:12:37.421Z,8.10
2018-12-21T20:17:42.658Z,8.00
2018-12-21T20:22:47.890Z,8.10
2018-12-21T20:27:53.134Z,8.10
2018-12-21T20:32:58.427Z,8.10
2018-12-21T20:38:03.954Z,8.20
2018-12-21T20:43:09.539Z,8.30
2018-12-21T20:48:14.854Z,8.40
2018-12-21T20:53:20.133Z,8.40
2018-12-21T20:58:47.442Z,8.30
2018-12-21T21:03:52.677Z,8.50
2018-12-21T21:08:57.930Z,8.80
2018-12-21T21:14:03.214Z,9.00
2018-12-21T21:19:08.457Z,9.10
2018-12-21T21:24:13.701Z,9.20
2018-12-21T21:29:18.946Z,9.30
2018-12-21T21:34:24.226Z,9.30
2018-12-21T21:39:29.518Z,9.30
2018-12-21T21:44:34.781Z,9.50
2018-12-21T21:49:40.710Z,9.60
2018-12-21T21:54:45.969Z,9.70
2018-12-21T21:59:51.213Z,9.70
2018-12-21T22:04:56.545Z,10.30
2018-12-21T22:10:01.803Z,10.30
2018-12-21T22:15:09.129Z,9.90
2018-12-21T22:20:14.421Z,9.90
2018-12-21T22:25:19.745Z,9.80
2018-12-21T22:30:26.019Z,10.00
2018-12-21T22:35:31.398Z,9.90
2018-12-21T22:40:36.629Z,9.70
2018-12-21T22:45:41.881Z,9.80
2018-12-21T22:50:47.132Z,9.70
2018-12-21T22:55:52.389Z,9.80
2018-12-21T23:00:57.745Z,9.60
2018-12-21T23:06:03.217Z,9.60
2018-12-21T23:11:08.476Z,9.50
2018-12-21T23:16:13.725Z,9.40
2018-12-21T23:21:18.956Z,9.20
2018-12-21T23:26:24.205Z,9.20
2018-12-21T23:31:29.462Z,9.20
2018-12-21T23:36:34.729Z,9.10
2018-12-21T23:41:39.975Z,9.10
2018-12-21T23:46:45.256Z,8.90
2018-12-21T23:51:50.518Z,9.00
2018-12-21T23:56:55.786Z,9.10
