createdAt,value
2022-12-31T00:01:56.099Z,36.77
2022-12-31T00:04:23.971Z,36.63
2022-12-31T00:06:51.756Z,38.20
2022-12-31T00:09:20.978Z,38.23
2022-12-31T00:11:49.057Z,41.10
2022-12-31T00:14:16.866Z,39.47
2022-12-31T00:16:44.740Z,40.97
2022-12-31T00:19:13.223Z,43.00
2022-12-31T00:21:41.638Z,35.80
2022-12-31T00:24:12.002Z,35.47
2022-12-31T00:26:41.245Z,37.80
2022-12-31T00:29:09.037Z,35.00
2022-12-31T00:31:38.918Z,33.27
2022-12-31T00:34:07.370Z,33.40
2022-12-31T00:36:37.755Z,40.50
2022-12-31T00:39:08.698Z,34.67
2022-12-31T00:41:37.791Z,34.80
2022-12-31T00:44:07.107Z,37.73
2022-12-31T00:49:01.605Z,34.07
2022-12-31T00:51:30.255Z,37.33
2022-12-31T00:53:58.543Z,37.30
2022-12-31T00:56:28.546Z,34.30
2022-12-31T00:58:57.451Z,36.57
2022-12-31T01:01:28.361Z,36.83
2022-12-31T01:03:59.513Z,31.43
2022-12-31T01:06:27.749Z,34.57
2022-12-31T01:08:56.280Z,39.40
2022-12-31T01:11:29.233Z,28.83
2022-12-31T01:13:59.995Z,32.57
2022-12-31T01:16:31.765Z,34.07
2022-12-31T01:19:00.683Z,33.93
2022-12-31T01:21:29.681Z,31.40
2022-12-31T01:23:58.526Z,34.93
2022-12-31T01:26:26.977Z,31.87
2022-12-31T01:28:55.225Z,32.00
2022-12-31T01:31:24.459Z,35.60
2022-12-31T01:33:54.263Z,34.50
2022-12-31T01:36:26.179Z,38.60
2022-12-31T01:38:55.118Z,27.53
2022-12-31T01:41:25.268Z,34.33
2022-12-31T01:43:55.228Z,31.40
2022-12-31T01:46:28.408Z,33.30
2022-12-31T01:49:01.773Z,32.37
2022-12-31T01:51:33.804Z,29.23
2022-12-31T01:54:03.811Z,36.70
2022-12-31T01:56:31.937Z,31.57
2022-12-31T01:59:00.922Z,29.50
2022-12-31T02:01:31.308Z,30.80
2022-12-31T02:04:07.558Z,29.80
2022-12-31T02:06:39.548Z,32.40
2022-12-31T02:09:08.651Z,35.20
2022-12-31T02:11:38.067Z,32.53
2022-12-31T02:14:09.608Z,30.90
2022-12-31T02:16:45.823Z,32.73
2022-12-31T02:19:47.347Z,29.13
2022-12-31T02:22:26.640Z,32.70
2022-12-31T02:25:14.652Z,35.70
2022-12-31T02:27:59.811Z,33.57
2022-12-31T02:30:33.569Z,33.40
2022-12-31T02:33:11.582Z,33.70
2022-12-31T02:35:49.351Z,33.53
2022-12-31T02:38:20.816Z,31.67
2022-12-31T02:40:49.266Z,29.87
2022-12-31T02:43:17.222Z,30.23
2022-12-31T02:45:50.940Z,35.83
2022-12-31T02:48:36.900Z,33.70
2022-12-31T02:51:19.811Z,31.90
2022-12-31T02:54:18.775Z,34.77
2022-12-31T02:56:54.255Z,30.70
2022-12-31T02:59:44.542Z,32.67
2022-12-31T03:02:19.518Z,27.63
2022-12-31T03:04:52.390Z,33.47
2022-12-31T03:07:23.036Z,30.83
2022-12-31T03:09:51.808Z,29.30
2022-12-31T03:12:39.578Z,32.63
2022-12-31T03:15:19.806Z,34.30
2022-12-31T03:17:52.236Z,34.20
2022-12-31T03:20:38.081Z,37.33
2022-12-31T03:23:07.693Z,30.90
2022-12-31T03:25:35.280Z,30.30
2022-12-31T03:28:05.645Z,35.87
2022-12-31T03:30:34.190Z,33.03
2022-12-31T03:33:05.018Z,32.13
2022-12-31T03:35:35.616Z,32.40
2022-12-31T03:38:04.189Z,35.67
2022-12-31T03:40:34.869Z,31.17
2022-12-31T03:43:02.763Z,32.70
2022-12-31T03:45:30.775Z,31.07
2022-12-31T03:47:58.947Z,27.17
2022-12-31T03:50:28.494Z,32.37
2022-12-31T03:52:56.484Z,32.77
2022-12-31T03:55:24.304Z,31.67
2022-12-31T03:57:52.239Z,26.27
2022-12-31T04:00:22.775Z,29.30
2022-12-31T04:02:51.254Z,26.33
2022-12-31T04:05:20.100Z,29.30
2022-12-31T04:07:51.966Z,24.07
2022-12-31T04:10:21.124Z,29.07
2022-12-31T04:12:50.045Z,27.53
2022-12-31T04:15:20.675Z,31.23
2022-12-31T04:17:49.181Z,26.20
2022-12-31T04:20:17.437Z,26.40
2022-12-31T04:22:45.307Z,27.57
2022-12-31T04:25:14.721Z,29.30
2022-12-31T04:27:44.074Z,30.33
2022-12-31T04:30:13.506Z,36.93
2022-12-31T04:32:41.570Z,35.90
2022-12-31T04:35:10.730Z,35.23
2022-12-31T04:37:38.631Z,37.13
2022-12-31T04:40:07.792Z,37.80
2022-12-31T04:42:37.280Z,39.47
2022-12-31T04:45:06.025Z,37.97
2022-12-31T04:47:33.928Z,39.10
2022-12-31T04:50:01.729Z,35.73
2022-12-31T04:52:29.601Z,36.10
2022-12-31T04:54:57.427Z,36.97
2022-12-31T04:57:25.395Z,34.30
2022-12-31T04:59:54.575Z,37.00
2022-12-31T05:02:22.654Z,38.83
2022-12-31T05:04:50.630Z,32.63
2022-12-31T05:07:18.961Z,35.87
2022-12-31T05:09:46.863Z,41.07
2022-12-31T05:12:15.813Z,37.57
2022-12-31T05:14:43.711Z,39.33
2022-12-31T05:17:12.951Z,32.80
2022-12-31T05:19:40.746Z,35.03
2022-12-31T05:22:26.386Z,34.43
2022-12-31T05:24:54.271Z,30.87
2022-12-31T05:27:22.631Z,31.20
2022-12-31T05:29:50.483Z,34.93
2022-12-31T05:32:19.737Z,34.80
2022-12-31T05:34:48.296Z,30.90
2022-12-31T05:37:16.083Z,30.63
2022-12-31T05:39:43.853Z,35.83
2022-12-31T05:42:11.647Z,36.10
2022-12-31T05:44:39.489Z,34.40
2022-12-31T05:47:07.301Z,35.13
2022-12-31T05:49:36.447Z,35.83
2022-12-31T05:52:04.492Z,35.20
2022-12-31T05:54:32.398Z,37.07
2022-12-31T05:57:00.422Z,31.63
2022-12-31T05:59:28.342Z,40.50
2022-12-31T06:01:56.491Z,36.03
2022-12-31T06:04:24.723Z,35.27
2022-12-31T06:06:53.998Z,34.40
2022-12-31T06:09:22.100Z,34.70
2022-12-31T06:11:50.012Z,32.83
2022-12-31T06:14:18.203Z,32.30
2022-12-31T06:16:46.058Z,37.77
2022-12-31T06:19:13.927Z,39.07
2022-12-31T06:21:41.734Z,37.87
2022-12-31T06:24:10.986Z,35.33
2022-12-31T06:26:38.845Z,34.67
2022-12-31T06:29:06.701Z,35.00
2022-12-31T06:31:34.635Z,34.77
2022-12-31T06:34:02.538Z,32.83
2022-12-31T06:36:30.376Z,34.40
2022-12-31T06:38:58.154Z,31.57
2022-12-31T06:41:27.314Z,42.50
2022-12-31T06:43:55.116Z,31.40
2022-12-31T06:46:22.970Z,31.13
2022-12-31T06:48:50.818Z,34.33
2022-12-31T06:51:21.143Z,34.60
2022-12-31T06:53:50.664Z,32.77
2022-12-31T06:56:21.587Z,33.53
2022-12-31T06:58:51.681Z,35.00
2022-12-31T07:01:50.396Z,35.57
2022-12-31T07:04:42.791Z,35.23
2022-12-31T07:07:16.985Z,33.90
2022-12-31T07:09:56.705Z,33.73
2022-12-31T07:12:37.516Z,34.93
2022-12-31T07:15:13.895Z,30.87
2022-12-31T07:17:49.546Z,40.37
2022-12-31T07:20:19.563Z,35.60
2022-12-31T07:22:48.331Z,32.97
2022-12-31T07:25:17.928Z,40.07
2022-12-31T07:28:00.202Z,36.20
2022-12-31T07:30:37.450Z,40.00
2022-12-31T07:33:31.127Z,39.03
2022-12-31T07:36:16.925Z,36.70
2022-12-31T07:38:57.506Z,35.73
2022-12-31T07:41:42.353Z,34.03
2022-12-31T07:44:29.453Z,35.70
2022-12-31T07:47:01.335Z,37.83
2022-12-31T07:49:31.114Z,34.63
2022-12-31T07:51:59.566Z,36.63
2022-12-31T07:54:27.392Z,37.70
2022-12-31T07:56:55.341Z,36.23
2022-12-31T07:59:37.084Z,34.33
2022-12-31T08:02:15.093Z,35.97
2022-12-31T08:04:51.557Z,33.00
2022-12-31T08:07:30.944Z,36.23
2022-12-31T08:10:14.045Z,32.80
2022-12-31T08:12:47.955Z,33.70
2022-12-31T08:15:18.252Z,34.97
2022-12-31T08:17:47.918Z,32.17
2022-12-31T08:20:17.750Z,36.00
2022-12-31T08:23:11.238Z,36.80
2022-12-31T08:25:47.286Z,36.13
2022-12-31T08:28:26.176Z,38.37
2022-12-31T08:31:02.685Z,38.50
2022-12-31T08:33:39.873Z,35.60
2022-12-31T08:36:16.548Z,36.67
2022-12-31T08:38:51.449Z,31.70
2022-12-31T08:41:28.476Z,36.47
2022-12-31T08:44:05.515Z,37.00
2022-12-31T08:46:45.610Z,39.27
2022-12-31T08:49:15.752Z,36.90
2022-12-31T08:51:44.025Z,39.97
2022-12-31T08:54:13.176Z,38.57
2022-12-31T08:56:50.454Z,38.83
2022-12-31T08:59:33.593Z,40.80
2022-12-31T09:02:23.682Z,39.87
2022-12-31T09:05:05.772Z,39.13
2022-12-31T09:07:39.432Z,35.50
2022-12-31T09:10:18.397Z,32.83
2022-12-31T09:12:59.447Z,35.20
2022-12-31T09:15:34.422Z,35.20
2022-12-31T09:18:02.890Z,38.77
2022-12-31T09:20:43.701Z,34.50
2022-12-31T09:23:13.458Z,38.90
2022-12-31T09:25:47.500Z,40.40
2022-12-31T09:28:19.651Z,35.90
2022-12-31T09:30:55.725Z,37.20
2022-12-31T09:33:37.686Z,38.03
2022-12-31T09:36:11.394Z,33.40
2022-12-31T09:38:47.121Z,42.40
2022-12-31T09:41:17.395Z,36.60
2022-12-31T09:44:16.273Z,36.90
2022-12-31T09:47:12.232Z,39.50
2022-12-31T09:50:18.039Z,39.50
2022-12-31T09:53:13.409Z,40.20
2022-12-31T09:55:49.551Z,38.27
2022-12-31T09:58:35.608Z,36.40
2022-12-31T10:01:14.953Z,33.90
2022-12-31T10:04:10.626Z,43.00
2022-12-31T10:06:47.601Z,35.67
2022-12-31T10:09:35.264Z,40.23
2022-12-31T10:12:22.876Z,35.30
2022-12-31T10:15:09.954Z,36.20
2022-12-31T10:17:53.296Z,32.60
2022-12-31T10:20:51.910Z,33.50
2022-12-31T10:23:47.685Z,31.93
2022-12-31T10:26:38.651Z,32.03
2022-12-31T10:29:17.868Z,37.40
2022-12-31T10:31:56.708Z,41.50
2022-12-31T10:34:27.978Z,40.53
2022-12-31T10:37:00.660Z,36.63
2022-12-31T10:39:39.912Z,38.33
2022-12-31T10:42:51.588Z,36.80
2022-12-31T10:45:45.237Z,37.37
2022-12-31T10:48:44.242Z,43.13
2022-12-31T10:51:45.616Z,39.77
2022-12-31T10:54:52.070Z,47.70
2022-12-31T10:58:04.244Z,44.23
2022-12-31T11:00:39.457Z,36.97
2022-12-31T11:03:48.352Z,40.77
2022-12-31T11:06:52.754Z,38.70
2022-12-31T11:09:51.239Z,43.60
2022-12-31T11:12:38.209Z,40.50
2022-12-31T11:15:32.554Z,38.80
2022-12-31T11:18:13.804Z,38.80
2022-12-31T11:21:00.221Z,40.23
2022-12-31T11:23:38.010Z,46.47
2022-12-31T11:26:23.145Z,40.17
2022-12-31T11:29:05.728Z,39.60
2022-12-31T11:31:46.505Z,34.63
2022-12-31T11:34:35.214Z,35.63
2022-12-31T11:37:19.423Z,40.80
2022-12-31T11:40:00.534Z,36.93
2022-12-31T11:42:41.456Z,31.33
2022-12-31T11:45:16.224Z,35.43
2022-12-31T11:51:00.419Z,27.10
2022-12-31T11:53:46.083Z,30.10
2022-12-31T11:56:18.262Z,34.63
2022-12-31T11:58:49.302Z,29.00
2022-12-31T12:01:23.171Z,31.80
2022-12-31T12:03:52.484Z,30.00
2022-12-31T12:06:30.593Z,31.07
2022-12-31T12:09:04.155Z,31.73
2022-12-31T12:11:35.657Z,30.77
2022-12-31T12:14:19.945Z,31.47
2022-12-31T12:16:48.056Z,26.40
2022-12-31T12:19:22.549Z,29.13
2022-12-31T12:21:51.231Z,28.80
2022-12-31T12:24:21.437Z,30.60
2022-12-31T12:26:49.550Z,24.90
2022-12-31T12:29:20.840Z,28.30
2022-12-31T12:32:00.755Z,28.40
2022-12-31T12:34:32.716Z,27.20
2022-12-31T12:37:01.333Z,26.70
2022-12-31T12:39:31.079Z,25.57
2022-12-31T12:42:04.300Z,35.47
2022-12-31T12:44:32.859Z,33.23
2022-12-31T12:47:04.432Z,23.03
2022-12-31T12:49:39.867Z,29.77
2022-12-31T12:52:20.630Z,26.30
2022-12-31T12:55:05.229Z,28.97
2022-12-31T12:57:39.881Z,29.90
2022-12-31T13:00:17.865Z,24.87
2022-12-31T13:03:12.327Z,28.47
2022-12-31T13:05:52.998Z,30.80
2022-12-31T13:08:35.472Z,31.77
2022-12-31T13:11:26.214Z,29.40
2022-12-31T13:14:00.863Z,26.60
2022-12-31T13:16:37.986Z,26.13
2022-12-31T13:19:14.306Z,26.87
2022-12-31T13:21:51.752Z,28.57
2022-12-31T13:24:34.392Z,27.23
2022-12-31T13:27:09.782Z,28.10
2022-12-31T13:29:40.877Z,29.90
2022-12-31T13:32:13.590Z,31.57
2022-12-31T13:34:45.466Z,26.13
2022-12-31T13:37:26.009Z,31.07
2022-12-31T13:40:00.663Z,30.70
2022-12-31T13:42:36.002Z,28.03
2022-12-31T13:45:07.590Z,28.43
2022-12-31T13:47:40.689Z,29.27
2022-12-31T13:50:18.623Z,29.00
2022-12-31T13:52:51.298Z,26.50
2022-12-31T13:55:24.010Z,28.93
2022-12-31T13:57:55.765Z,31.37
2022-12-31T14:00:25.539Z,30.60
2022-12-31T14:03:03.434Z,29.80
2022-12-31T14:05:36.215Z,30.80
2022-12-31T14:08:07.302Z,31.80
2022-12-31T14:10:45.643Z,28.30
2022-12-31T14:13:34.525Z,30.63
2022-12-31T14:16:16.182Z,30.83
2022-12-31T14:18:53.575Z,25.50
2022-12-31T14:21:25.853Z,30.00
2022-12-31T14:24:02.738Z,30.03
2022-12-31T14:26:35.048Z,32.80
2022-12-31T14:29:19.069Z,26.20
2022-12-31T14:32:08.424Z,31.70
2022-12-31T14:34:49.604Z,31.80
2022-12-31T14:37:30.738Z,28.97
2022-12-31T14:40:15.770Z,28.70
2022-12-31T14:42:53.897Z,31.50
2022-12-31T14:45:33.594Z,29.80
2022-12-31T14:48:11.796Z,29.30
2022-12-31T14:50:39.973Z,31.97
2022-12-31T14:53:10.040Z,34.00
2022-12-31T14:55:41.676Z,30.60
2022-12-31T14:58:28.244Z,31.47
2022-12-31T15:00:59.211Z,34.40
2022-12-31T15:03:37.923Z,36.93
2022-12-31T15:06:48.359Z,38.70
2022-12-31T15:09:35.543Z,37.97
2022-12-31T15:12:21.970Z,37.67
2022-12-31T15:15:07.125Z,36.37
2022-12-31T15:17:49.918Z,28.93
2022-12-31T15:20:36.276Z,31.20
2022-12-31T15:23:15.652Z,34.30
2022-12-31T15:26:03.591Z,32.67
2022-12-31T15:28:36.243Z,34.23
2022-12-31T15:31:19.070Z,28.17
2022-12-31T15:33:57.760Z,32.50
2022-12-31T15:36:27.570Z,36.33
2022-12-31T15:39:07.453Z,34.93
2022-12-31T15:42:03.112Z,32.57
2022-12-31T15:44:35.702Z,29.17
2022-12-31T15:47:17.187Z,32.27
2022-12-31T15:49:47.931Z,29.67
2022-12-31T15:52:19.106Z,27.27
2022-12-31T15:54:50.721Z,28.30
2022-12-31T15:57:25.071Z,29.87
2022-12-31T15:59:59.268Z,34.70
2022-12-31T16:02:29.830Z,29.20
2022-12-31T16:04:58.465Z,37.73
2022-12-31T16:07:28.397Z,32.90
2022-12-31T16:09:59.535Z,37.20
2022-12-31T16:12:33.682Z,40.37
2022-12-31T16:15:04.968Z,36.73
2022-12-31T16:17:34.988Z,33.90
2022-12-31T16:20:22.485Z,41.13
2022-12-31T16:22:54.750Z,48.17
2022-12-31T16:25:31.893Z,35.30
2022-12-31T16:28:03.606Z,38.00
2022-12-31T16:30:35.712Z,35.47
2022-12-31T16:33:06.563Z,30.70
2022-12-31T16:35:37.341Z,40.17
2022-12-31T16:38:14.062Z,56.07
2022-12-31T16:40:43.974Z,48.53
2022-12-31T16:43:26.887Z,36.07
2022-12-31T16:45:59.218Z,41.17
2022-12-31T16:48:27.717Z,38.70
2022-12-31T16:50:57.888Z,45.30
2022-12-31T16:53:28.214Z,43.73
2022-12-31T16:56:01.154Z,40.17
2022-12-31T16:58:32.131Z,51.23
2022-12-31T17:01:13.340Z,52.80
2022-12-31T17:03:46.795Z,46.07
2022-12-31T17:06:17.615Z,43.77
2022-12-31T17:08:48.728Z,45.30
2022-12-31T17:11:24.104Z,43.00
2022-12-31T17:13:57.552Z,42.07
2022-12-31T17:16:27.335Z,42.97
2022-12-31T17:18:55.720Z,50.93
2022-12-31T17:21:27.108Z,52.60
2022-12-31T17:23:57.707Z,53.77
2022-12-31T17:26:28.524Z,62.67
2022-12-31T17:28:58.858Z,130.47
2022-12-31T17:31:36.688Z,101.37
2022-12-31T17:34:21.540Z,85.50
2022-12-31T17:37:02.414Z,77.00
2022-12-31T17:39:44.227Z,64.17
2022-12-31T17:42:13.658Z,60.17
2022-12-31T17:44:44.760Z,47.30
2022-12-31T17:47:17.206Z,46.53
2022-12-31T17:49:46.833Z,49.67
2022-12-31T17:52:16.054Z,47.83
2022-12-31T17:54:43.939Z,44.37
2022-12-31T17:57:24.531Z,82.00
2022-12-31T17:59:52.558Z,73.77
2022-12-31T18:02:21.961Z,53.10
2022-12-31T18:04:49.912Z,53.80
2022-12-31T18:07:18.051Z,46.83
2022-12-31T18:09:46.095Z,51.43
2022-12-31T18:12:15.794Z,56.50
2022-12-31T18:14:46.555Z,60.20
2022-12-31T18:17:16.562Z,54.10
2022-12-31T18:20:04.258Z,58.27
2022-12-31T18:22:33.152Z,54.57
2022-12-31T18:25:01.009Z,59.97
2022-12-31T18:27:30.562Z,75.20
2022-12-31T18:30:04.502Z,120.30
2022-12-31T18:32:34.010Z,106.80
2022-12-31T18:35:03.317Z,102.20
2022-12-31T18:37:33.232Z,105.80
2022-12-31T18:40:01.121Z,96.20
2022-12-31T18:42:29.664Z,81.37
2022-12-31T18:44:57.521Z,109.60
2022-12-31T18:47:25.392Z,92.33
2022-12-31T18:49:53.251Z,78.60
2022-12-31T18:52:25.067Z,103.43
2022-12-31T18:54:53.054Z,69.03
2022-12-31T18:57:20.863Z,69.37
2022-12-31T18:59:48.732Z,75.47
2022-12-31T19:02:19.357Z,58.53
2022-12-31T19:04:48.086Z,69.03
2022-12-31T19:07:15.917Z,66.60
2022-12-31T19:09:46.701Z,73.80
2022-12-31T19:12:18.197Z,54.23
2022-12-31T19:14:46.133Z,57.20
2022-12-31T19:17:14.468Z,60.03
2022-12-31T19:19:42.298Z,49.73
2022-12-31T19:22:15.700Z,47.30
2022-12-31T19:24:44.947Z,57.53
2022-12-31T19:27:13.157Z,59.53
2022-12-31T19:29:41.053Z,66.50
2022-12-31T19:32:09.002Z,69.40
2022-12-31T19:34:36.920Z,72.80
2022-12-31T19:37:04.910Z,73.17
2022-12-31T19:39:32.870Z,84.60
2022-12-31T19:42:02.176Z,76.13
2022-12-31T19:44:30.064Z,65.80
2022-12-31T19:46:58.015Z,67.90
2022-12-31T19:49:25.879Z,79.60
2022-12-31T19:51:53.700Z,70.37
2022-12-31T19:54:22.867Z,60.93
2022-12-31T19:56:52.066Z,67.57
2022-12-31T19:59:21.658Z,78.87
2022-12-31T20:01:49.593Z,72.40
2022-12-31T20:04:18.298Z,64.67
2022-12-31T20:06:46.206Z,69.33
2022-12-31T20:09:14.175Z,62.30
2022-12-31T20:11:41.971Z,75.37
2022-12-31T20:14:10.105Z,62.90
2022-12-31T20:16:39.479Z,55.67
2022-12-31T20:19:07.358Z,75.43
2022-12-31T20:21:35.310Z,141.30
2022-12-31T20:24:03.401Z,64.97
2022-12-31T20:26:31.341Z,61.73
2022-12-31T20:28:59.191Z,74.80
2022-12-31T20:31:27.368Z,84.33
2022-12-31T20:33:56.884Z,61.53
2022-12-31T20:36:26.336Z,76.27
2022-12-31T20:38:54.255Z,73.07
2022-12-31T20:41:23.882Z,73.27
2022-12-31T20:43:52.048Z,71.00
2022-12-31T20:46:22.243Z,70.47
2022-12-31T20:48:52.277Z,73.83
2022-12-31T20:51:23.872Z,74.27
2022-12-31T20:53:55.131Z,98.23
2022-12-31T20:56:24.255Z,92.77
2022-12-31T20:58:52.053Z,74.60
2022-12-31T21:01:20.517Z,60.47
2022-12-31T21:04:07.042Z,55.80
2022-12-31T21:06:36.927Z,65.90
2022-12-31T21:09:08.109Z,65.73
2022-12-31T21:11:54.468Z,73.50
2022-12-31T21:14:26.352Z,67.93
2022-12-31T21:16:54.477Z,88.80
2022-12-31T21:19:22.356Z,82.90
2022-12-31T21:21:51.644Z,126.77
2022-12-31T21:24:23.795Z,77.80
2022-12-31T21:26:56.157Z,63.60
2022-12-31T21:29:24.559Z,72.20
2022-12-31T21:31:52.529Z,83.17
2022-12-31T21:34:20.426Z,81.70
2022-12-31T21:36:48.615Z,93.37
2022-12-31T21:39:17.949Z,79.93
2022-12-31T21:41:55.289Z,92.13
2022-12-31T21:44:24.656Z,84.10
2022-12-31T21:47:34.068Z,79.70
2022-12-31T21:49:44.632Z,66.93
2022-12-31T21:52:27.606Z,69.87
2022-12-31T21:55:16.000Z,58.60
2022-12-31T21:58:15.737Z,116.17
2022-12-31T22:00:50.261Z,92.83
2022-12-31T22:03:28.198Z,85.43
2022-12-31T22:05:59.748Z,62.83
2022-12-31T22:08:29.315Z,60.00
2022-12-31T22:10:58.534Z,59.33
2022-12-31T22:13:26.488Z,58.10
2022-12-31T22:16:03.902Z,67.70
2022-12-31T22:18:35.033Z,89.60
2022-12-31T22:21:05.243Z,90.97
2022-12-31T22:23:35.362Z,93.50
2022-12-31T22:26:07.614Z,64.00
2022-12-31T22:28:39.270Z,87.17
2022-12-31T22:31:08.181Z,81.57
2022-12-31T22:33:36.180Z,76.07
2022-12-31T22:36:06.171Z,81.67
2022-12-31T22:38:35.407Z,80.67
2022-12-31T22:41:07.929Z,86.83
2022-12-31T22:43:38.822Z,86.13
2022-12-31T22:46:08.606Z,113.07
2022-12-31T22:48:37.069Z,116.80
2022-12-31T22:51:05.293Z,112.77
2022-12-31T22:53:33.377Z,85.93
2022-12-31T22:56:01.285Z,82.97
2022-12-31T22:58:30.509Z,81.33
2022-12-31T23:00:58.339Z,80.13
2022-12-31T23:03:26.438Z,78.00
2022-12-31T23:05:54.417Z,135.13
2022-12-31T23:08:23.963Z,196.53
2022-12-31T23:11:05.746Z,213.57
2022-12-31T23:13:57.310Z,177.70
2022-12-31T23:16:44.660Z,167.23
2022-12-31T23:19:31.189Z,429.50
2022-12-31T23:22:16.846Z,410.80
2022-12-31T23:24:44.852Z,429.53
2022-12-31T23:27:13.195Z,416.63
2022-12-31T23:29:47.012Z,390.13
2022-12-31T23:32:16.437Z,381.47
2022-12-31T23:34:44.988Z,300.27
2022-12-31T23:37:13.424Z,309.13
2022-12-31T23:39:41.873Z,273.47
2022-12-31T23:42:10.057Z,283.00
2022-12-31T23:44:38.077Z,276.63
2022-12-31T23:47:07.331Z,241.30
2022-12-31T23:49:35.247Z,222.43
2022-12-31T23:52:03.396Z,244.73
2022-12-31T23:54:31.412Z,216.10
2022-12-31T23:56:59.273Z,202.77
2022-12-31T23:59:28.545Z,212.43
