createdAt,value
2018-07-10T00:00:40.932Z,3.13
2018-07-10T00:03:14.909Z,3.03
2018-07-10T00:06:19.328Z,5.30
2018-07-10T00:08:55.183Z,2.70
2018-07-10T00:11:25.180Z,2.60
2018-07-10T00:13:53.395Z,2.83
2018-07-10T00:16:22.311Z,4.13
2018-07-10T00:18:50.641Z,2.90
2018-07-10T00:21:19.355Z,3.00
2018-07-10T00:23:48.212Z,3.90
2018-07-10T00:26:16.435Z,4.80
2018-07-10T00:28:45.488Z,3.03
2018-07-10T00:31:14.391Z,2.80
2018-07-10T00:33:42.652Z,2.80
2018-07-10T00:36:10.856Z,2.60
2018-07-10T00:38:44.540Z,2.97
2018-07-10T00:41:12.752Z,2.70
2018-07-10T00:43:40.887Z,4.20
2018-07-10T00:46:09.063Z,3.43
2018-07-10T00:48:37.247Z,3.13
2018-07-10T00:51:05.595Z,3.20
2018-07-10T00:53:33.810Z,3.13
2018-07-10T00:56:01.973Z,2.93
2018-07-10T00:58:30.212Z,3.00
2018-07-10T01:00:58.907Z,2.93
2018-07-10T01:03:27.427Z,3.10
2018-07-10T01:05:57.084Z,2.30
2018-07-10T01:08:25.224Z,2.83
2018-07-10T01:10:59.740Z,3.93
2018-07-10T01:13:28.010Z,2.80
2018-07-10T01:15:56.203Z,2.77
2018-07-10T01:18:28.664Z,3.83
2018-07-10T01:20:57.178Z,3.27
2018-07-10T01:23:27.372Z,3.20
2018-07-10T01:25:55.874Z,2.50
2018-07-10T01:28:25.147Z,3.10
2018-07-10T01:30:53.352Z,2.83
2018-07-10T01:33:21.712Z,3.20
2018-07-10T01:35:49.999Z,3.33
2018-07-10T01:38:19.492Z,2.47
2018-07-10T01:40:47.673Z,2.87
2018-07-10T01:43:15.839Z,3.00
2018-07-10T01:45:44.132Z,7.10
2018-07-10T01:48:12.403Z,2.70
2018-07-10T01:50:40.580Z,3.00
2018-07-10T01:53:08.852Z,6.10
2018-07-10T01:55:37.114Z,2.93
2018-07-10T01:58:05.413Z,2.30
2018-07-10T02:00:36.756Z,2.90
2018-07-10T02:03:04.900Z,2.70
2018-07-10T02:05:33.104Z,2.53
2018-07-10T02:08:01.515Z,3.13
2018-07-10T02:10:29.982Z,2.80
2018-07-10T02:12:59.124Z,5.77
2018-07-10T02:15:27.947Z,2.73
2018-07-10T02:17:56.241Z,3.43
2018-07-10T02:20:25.437Z,2.60
2018-07-10T02:22:54.007Z,2.43
2018-07-10T02:25:22.240Z,3.03
2018-07-10T02:27:50.476Z,3.17
2018-07-10T02:30:18.672Z,3.20
2018-07-10T02:32:46.828Z,2.90
2018-07-10T02:35:15.092Z,2.53
2018-07-10T02:37:45.124Z,4.20
2018-07-10T02:40:13.315Z,3.13
2018-07-10T02:42:41.647Z,5.40
2018-07-10T02:45:09.876Z,6.33
2018-07-10T02:47:38.527Z,2.93
2018-07-10T02:50:06.847Z,2.97
2018-07-10T02:52:39.496Z,3.10
2018-07-10T02:55:08.064Z,3.10
2018-07-10T02:57:37.460Z,3.70
2018-07-10T03:00:05.636Z,2.23
2018-07-10T03:02:33.792Z,2.70
2018-07-10T03:05:03.969Z,2.80
2018-07-10T03:07:32.949Z,2.97
2018-07-10T03:10:01.947Z,3.90
2018-07-10T03:12:32.162Z,3.40
2018-07-10T03:15:05.006Z,3.50
2018-07-10T03:17:33.608Z,3.10
2018-07-10T03:20:03.384Z,2.73
2018-07-10T03:22:31.664Z,3.00
2018-07-10T03:24:59.889Z,2.67
2018-07-10T03:27:28.100Z,5.20
2018-07-10T03:29:56.460Z,2.77
2018-07-10T03:32:24.947Z,2.60
2018-07-10T03:34:53.125Z,2.97
2018-07-10T03:37:21.309Z,3.83
2018-07-10T03:39:49.491Z,3.00
2018-07-10T03:42:18.533Z,2.60
2018-07-10T03:44:47.331Z,3.00
2018-07-10T03:47:17.127Z,2.90
2018-07-10T03:49:46.699Z,3.13
2018-07-10T03:52:18.986Z,3.43
2018-07-10T03:54:47.227Z,3.63
2018-07-10T03:57:15.496Z,2.90
2018-07-10T03:59:46.323Z,3.20
2018-07-10T04:02:14.670Z,3.00
2018-07-10T04:04:43.112Z,3.40
2018-07-10T04:07:11.369Z,4.17
2018-07-10T04:09:40.268Z,6.40
2018-07-10T04:12:08.455Z,2.90
2018-07-10T04:14:36.853Z,3.37
2018-07-10T04:17:05.028Z,3.13
2018-07-10T04:19:33.425Z,3.53
2018-07-10T04:22:01.572Z,3.93
2018-07-10T04:24:29.709Z,3.40
2018-07-10T04:27:01.212Z,3.30
2018-07-10T04:29:35.728Z,2.53
2018-07-10T04:32:04.019Z,3.37
2018-07-10T04:34:33.287Z,4.10
2018-07-10T04:37:04.753Z,3.27
2018-07-10T04:39:34.396Z,3.20
2018-07-10T04:42:07.967Z,4.60
2018-07-10T04:44:36.144Z,3.90
2018-07-10T04:47:07.178Z,3.63
2018-07-10T04:49:46.135Z,4.10
2018-07-10T04:52:16.839Z,3.27
2018-07-10T04:54:50.737Z,3.50
2018-07-10T04:57:20.733Z,3.57
2018-07-10T04:59:48.927Z,4.30
2018-07-10T05:02:17.087Z,4.20
2018-07-10T05:04:45.284Z,3.73
2018-07-10T05:07:13.555Z,3.50
2018-07-10T05:09:41.863Z,3.67
2018-07-10T05:12:10.231Z,3.67
2018-07-10T05:14:43.023Z,4.07
2018-07-10T05:17:11.280Z,3.83
2018-07-10T05:19:39.513Z,3.97
2018-07-10T05:22:07.735Z,4.13
2018-07-10T05:24:36.759Z,4.20
2018-07-10T05:27:05.029Z,3.77
2018-07-10T05:29:33.185Z,3.87
2018-07-10T05:32:01.686Z,4.53
2018-07-10T05:34:29.935Z,4.17
2018-07-10T05:36:58.227Z,4.97
2018-07-10T05:39:26.393Z,4.03
2018-07-10T05:41:54.605Z,4.00
2018-07-10T05:44:23.211Z,5.00
2018-07-10T05:46:51.656Z,5.80
2018-07-10T05:49:19.931Z,5.23
2018-07-10T05:51:50.053Z,4.47
2018-07-10T05:54:18.380Z,5.00
2018-07-10T05:56:46.541Z,4.97
2018-07-10T05:59:14.737Z,5.00
2018-07-10T06:01:43.052Z,5.43
2018-07-10T06:04:12.352Z,6.33
2018-07-10T06:06:40.807Z,6.13
2018-07-10T06:09:08.934Z,5.13
2018-07-10T06:11:37.388Z,5.63
2018-07-10T06:14:06.111Z,9.33
2018-07-10T06:16:34.732Z,5.67
2018-07-10T06:19:02.907Z,6.50
2018-07-10T06:21:34.352Z,5.80
2018-07-10T06:24:04.664Z,5.17
2018-07-10T06:26:32.868Z,6.10
2018-07-10T06:29:02.316Z,9.63
2018-07-10T06:31:32.676Z,6.43
2018-07-10T06:34:02.818Z,6.23
2018-07-10T06:36:32.571Z,6.77
2018-07-10T06:39:03.872Z,14.40
2018-07-10T06:41:32.043Z,6.37
2018-07-10T06:44:01.136Z,7.77
2018-07-10T06:46:30.989Z,8.20
2018-07-10T06:49:01.071Z,7.57
2018-07-10T06:51:29.295Z,7.33
2018-07-10T06:54:00.029Z,7.30
2018-07-10T06:56:29.048Z,7.70
2018-07-10T06:58:57.394Z,11.60
2018-07-10T07:01:25.646Z,8.47
2018-07-10T07:03:54.060Z,8.07
2018-07-10T07:06:22.368Z,7.47
2018-07-10T07:08:50.623Z,10.10
2018-07-10T07:11:19.198Z,7.67
2018-07-10T07:13:47.335Z,9.00
2018-07-10T07:16:15.528Z,8.67
2018-07-10T07:18:43.735Z,8.00
2018-07-10T07:21:11.967Z,9.27
2018-07-10T07:23:40.503Z,9.20
2018-07-10T07:26:08.859Z,8.50
2018-07-10T07:28:37.024Z,8.03
2018-07-10T07:31:05.200Z,9.37
2018-07-10T07:33:33.581Z,9.03
2018-07-10T07:36:01.753Z,12.40
2018-07-10T07:38:30.052Z,14.73
2018-07-10T07:40:58.332Z,10.70
2018-07-10T07:43:26.490Z,10.30
2018-07-10T07:45:54.628Z,9.97
2018-07-10T07:48:23.133Z,11.40
2018-07-10T07:50:51.301Z,12.57
2018-07-10T07:53:19.492Z,11.77
2018-07-10T07:55:48.431Z,11.17
2018-07-10T07:58:16.592Z,11.57
2018-07-10T08:00:44.809Z,11.33
2018-07-10T08:03:13.039Z,12.87
2018-07-10T08:05:41.193Z,13.03
2018-07-10T08:08:09.381Z,14.23
2018-07-10T08:10:38.535Z,12.30
2018-07-10T08:13:06.679Z,13.07
2018-07-10T08:15:35.220Z,14.93
2018-07-10T08:18:03.483Z,13.30
2018-07-10T08:20:31.667Z,12.27
2018-07-10T08:23:00.560Z,12.27
2018-07-10T08:25:28.885Z,12.97
2018-07-10T08:27:57.099Z,12.20
2018-07-10T08:30:25.315Z,13.67
2018-07-10T08:32:53.499Z,10.97
2018-07-10T08:35:21.722Z,11.93
2018-07-10T08:37:49.968Z,12.40
2018-07-10T08:40:18.744Z,13.70
2018-07-10T08:42:46.936Z,12.97
2018-07-10T08:45:15.188Z,12.60
2018-07-10T08:47:43.406Z,12.83
2018-07-10T08:50:11.563Z,12.43
2018-07-10T08:52:40.025Z,11.53
2018-07-10T08:55:08.230Z,10.50
2018-07-10T08:57:36.416Z,10.37
2018-07-10T09:00:05.016Z,11.33
2018-07-10T09:02:33.177Z,10.43
2018-07-10T09:05:01.563Z,10.50
2018-07-10T09:07:29.776Z,9.23
2018-07-10T09:09:58.307Z,8.97
2018-07-10T09:12:26.444Z,8.83
2018-07-10T09:14:54.662Z,8.30
2018-07-10T09:17:22.967Z,8.83
2018-07-10T09:19:51.617Z,8.10
2018-07-10T09:22:19.827Z,8.23
2018-07-10T09:24:50.200Z,7.30
2018-07-10T09:27:19.645Z,7.37
2018-07-10T09:29:48.791Z,7.30
2018-07-10T09:32:23.087Z,6.43
2018-07-10T09:34:51.600Z,6.17
2018-07-10T09:37:25.231Z,6.50
2018-07-10T09:39:59.321Z,4.83
2018-07-10T09:42:29.007Z,6.17
2018-07-10T09:44:57.229Z,11.73
2018-07-10T09:47:25.730Z,12.00
2018-07-10T09:49:53.935Z,13.37
2018-07-10T09:52:22.851Z,14.80
2018-07-10T09:54:51.107Z,14.53
2018-07-10T09:57:20.116Z,13.33
2018-07-10T09:59:48.544Z,13.97
2018-07-10T10:02:22.024Z,15.10
2018-07-10T10:04:50.274Z,15.50
2018-07-10T10:07:18.742Z,17.17
2018-07-10T10:09:46.939Z,16.17
2018-07-10T10:12:15.262Z,16.43
2018-07-10T10:14:43.632Z,15.53
2018-07-10T10:17:11.813Z,15.63
2018-07-10T10:19:40.050Z,15.80
2018-07-10T10:22:08.397Z,15.67
2018-07-10T10:24:36.767Z,15.17
2018-07-10T10:27:05.036Z,19.77
2018-07-10T10:29:33.169Z,15.73
2018-07-10T10:32:01.352Z,16.07
2018-07-10T10:34:29.804Z,16.40
2018-07-10T10:36:57.987Z,16.20
2018-07-10T10:39:26.162Z,13.53
2018-07-10T10:41:54.404Z,14.33
2018-07-10T10:44:22.995Z,14.37
2018-07-10T10:46:51.348Z,14.00
2018-07-10T10:49:19.681Z,14.50
2018-07-10T10:51:48.076Z,13.17
2018-07-10T10:54:16.242Z,13.97
2018-07-10T10:56:44.472Z,14.70
2018-07-10T10:59:12.697Z,15.83
2018-07-10T11:01:40.896Z,14.03
2018-07-10T11:04:09.471Z,16.03
2018-07-10T11:06:37.651Z,17.07
2018-07-10T11:09:06.315Z,17.17
2018-07-10T11:11:34.471Z,18.73
2018-07-10T11:14:03.268Z,18.17
2018-07-10T11:16:31.492Z,21.40
2018-07-10T11:19:07.045Z,18.37
2018-07-10T11:21:38.683Z,17.00
2018-07-10T11:24:07.053Z,17.60
2018-07-10T11:26:36.997Z,16.70
2018-07-10T11:29:06.492Z,16.60
2018-07-10T11:31:35.019Z,16.10
2018-07-10T11:34:03.268Z,15.57
2018-07-10T11:36:31.520Z,20.47
2018-07-10T11:39:00.353Z,17.20
2018-07-10T11:41:29.301Z,17.00
2018-07-10T11:43:57.989Z,15.23
2018-07-10T11:46:26.252Z,14.63
2018-07-10T11:48:54.568Z,13.57
2018-07-10T11:51:23.346Z,12.40
2018-07-10T11:53:51.665Z,11.80
2018-07-10T11:56:19.844Z,12.70
2018-07-10T11:58:48.271Z,12.57
2018-07-10T12:01:16.587Z,12.90
2018-07-10T12:03:44.770Z,11.27
2018-07-10T12:06:13.383Z,11.27
2018-07-10T12:08:42.412Z,11.47
2018-07-10T12:11:14.495Z,13.80
2018-07-10T12:13:43.269Z,11.20
2018-07-10T12:16:11.944Z,10.80
2018-07-10T12:18:40.291Z,13.30
2018-07-10T12:21:09.315Z,11.70
2018-07-10T12:23:37.579Z,12.67
2018-07-10T12:26:06.807Z,13.00
2018-07-10T12:28:34.995Z,12.47
2018-07-10T12:31:03.670Z,16.73
2018-07-10T12:33:31.866Z,12.03
2018-07-10T12:36:00.560Z,11.27
2018-07-10T12:38:28.906Z,12.47
2018-07-10T12:40:57.067Z,11.43
2018-07-10T12:43:25.328Z,11.57
2018-07-10T12:45:53.800Z,11.03
2018-07-10T12:48:21.979Z,10.40
2018-07-10T12:50:50.156Z,10.47
2018-07-10T12:53:18.371Z,9.83
2018-07-10T12:55:46.602Z,8.77
2018-07-10T12:58:15.405Z,10.00
2018-07-10T13:00:43.581Z,9.73
2018-07-10T13:03:12.243Z,12.50
2018-07-10T13:05:45.715Z,9.13
2018-07-10T13:08:13.943Z,8.77
2018-07-10T13:10:42.236Z,8.90
2018-07-10T13:13:11.024Z,7.60
2018-07-10T13:15:39.265Z,7.33
2018-07-10T13:18:07.829Z,7.47
2018-07-10T13:20:36.104Z,8.00
2018-07-10T13:23:04.265Z,7.80
2018-07-10T13:25:32.480Z,8.50
2018-07-10T13:28:02.660Z,9.23
2018-07-10T13:30:30.862Z,8.80
2018-07-10T13:32:59.116Z,8.77
2018-07-10T13:35:27.617Z,8.07
2018-07-10T13:37:56.284Z,7.90
2018-07-10T13:40:24.768Z,7.93
2018-07-10T13:42:56.089Z,7.60
2018-07-10T13:45:25.371Z,6.80
2018-07-10T13:47:53.704Z,6.83
2018-07-10T13:50:24.104Z,6.97
2018-07-10T13:52:52.856Z,7.23
2018-07-10T13:55:21.084Z,5.70
2018-07-10T13:57:52.123Z,5.13
2018-07-10T14:00:21.663Z,9.63
2018-07-10T14:02:51.947Z,4.83
2018-07-10T14:05:20.096Z,6.00
2018-07-10T14:07:48.312Z,5.80
2018-07-10T14:10:16.493Z,5.63
2018-07-10T14:12:44.635Z,5.40
2018-07-10T14:15:12.928Z,5.37
2018-07-10T14:17:41.518Z,5.47
2018-07-10T14:20:10.149Z,4.60
2018-07-10T14:22:38.307Z,5.67
2018-07-10T14:25:06.492Z,5.63
2018-07-10T14:27:35.157Z,6.17
2018-07-10T14:30:03.314Z,5.23
2018-07-10T14:32:31.504Z,5.70
2018-07-10T14:34:59.673Z,7.63
2018-07-10T14:37:27.864Z,8.40
2018-07-10T14:39:56.584Z,5.03
2018-07-10T14:42:24.767Z,4.73
2018-07-10T14:44:52.932Z,6.00
2018-07-10T14:47:21.103Z,5.37
2018-07-10T14:49:50.591Z,5.00
2018-07-10T14:52:19.584Z,6.43
2018-07-10T14:54:48.013Z,6.17
2018-07-10T14:57:16.185Z,5.30
2018-07-10T14:59:44.420Z,6.60
2018-07-10T15:02:12.582Z,5.40
2018-07-10T15:04:40.775Z,5.60
2018-07-10T15:07:08.972Z,5.27
2018-07-10T15:09:37.248Z,5.43
2018-07-10T15:12:05.376Z,6.77
2018-07-10T15:14:33.592Z,4.53
2018-07-10T15:17:07.233Z,4.60
2018-07-10T15:19:35.631Z,3.97
2018-07-10T15:22:04.114Z,4.93
2018-07-10T15:24:32.379Z,4.87
2018-07-10T15:27:01.016Z,5.20
2018-07-10T15:29:30.203Z,9.70
2018-07-10T15:31:59.064Z,4.40
2018-07-10T15:34:27.275Z,4.60
2018-07-10T15:36:55.423Z,4.63
2018-07-10T15:39:24.475Z,4.77
2018-07-10T15:41:53.438Z,5.27
2018-07-10T15:44:21.695Z,4.60
2018-07-10T15:46:50.202Z,5.00
2018-07-10T15:49:18.487Z,4.87
2018-07-10T15:51:46.800Z,4.57
2018-07-10T15:54:15.384Z,4.23
2018-07-10T15:56:43.808Z,3.60
2018-07-10T15:59:12.045Z,4.37
2018-07-10T16:01:40.671Z,4.43
2018-07-10T16:04:08.820Z,4.83
2018-07-10T16:06:37.723Z,4.50
2018-07-10T16:09:07.659Z,3.70
2018-07-10T16:11:36.180Z,3.80
2018-07-10T16:14:04.403Z,3.80
2018-07-10T16:16:32.790Z,3.60
2018-07-10T16:19:03.971Z,3.83
2018-07-10T16:21:33.664Z,3.87
2018-07-10T16:24:02.092Z,3.17
2018-07-10T16:26:30.248Z,3.40
2018-07-10T16:28:58.438Z,3.43
2018-07-10T16:31:27.313Z,2.70
2018-07-10T16:33:55.818Z,3.90
2018-07-10T16:36:23.953Z,3.30
2018-07-10T16:38:52.153Z,3.90
2018-07-10T16:41:25.891Z,4.23
2018-07-10T16:43:54.180Z,4.63
2018-07-10T16:46:24.179Z,3.00
2018-07-10T16:49:25.556Z,3.00
2018-07-10T16:52:01.314Z,5.70
2018-07-10T16:54:29.696Z,4.73
2018-07-10T16:56:57.953Z,5.80
2018-07-10T16:59:26.895Z,3.33
2018-07-10T17:01:55.156Z,4.03
2018-07-10T17:04:23.623Z,6.80
2018-07-10T17:06:51.889Z,3.30
2018-07-10T17:09:20.179Z,4.00
2018-07-10T17:11:48.572Z,4.97
2018-07-10T17:14:16.810Z,2.83
2018-07-10T17:16:45.127Z,3.70
2018-07-10T17:19:13.392Z,2.70
2018-07-10T17:21:41.538Z,3.00
2018-07-10T17:24:09.708Z,2.67
2018-07-10T17:26:37.862Z,2.77
2018-07-10T17:29:09.340Z,2.90
2018-07-10T17:31:37.525Z,2.50
2018-07-10T17:34:06.428Z,2.60
2018-07-10T17:36:34.992Z,2.83
2018-07-10T17:39:04.600Z,3.27
2018-07-10T17:41:34.432Z,4.27
2018-07-10T17:44:03.304Z,2.50
2018-07-10T17:46:32.212Z,3.73
2018-07-10T17:49:01.006Z,3.80
2018-07-10T17:51:29.469Z,6.80
2018-07-10T17:53:57.750Z,4.33
2018-07-10T17:56:26.120Z,3.77
2018-07-10T17:58:54.297Z,3.03
2018-07-10T18:01:22.555Z,3.13
2018-07-10T18:03:50.765Z,3.90
2018-07-10T18:06:18.945Z,2.80
2018-07-10T18:08:47.275Z,2.73
2018-07-10T18:11:15.595Z,2.77
2018-07-10T18:13:43.779Z,4.30
2018-07-10T18:16:12.140Z,2.60
2018-07-10T18:18:40.369Z,3.00
2018-07-10T18:21:08.820Z,3.70
2018-07-10T18:23:37.123Z,3.40
2018-07-10T18:26:05.322Z,4.50
2018-07-10T18:28:33.555Z,3.57
2018-07-10T18:31:02.020Z,3.20
2018-07-10T18:33:30.196Z,2.77
2018-07-10T18:35:58.431Z,4.77
2018-07-10T18:38:26.741Z,3.30
2018-07-10T18:40:55.011Z,3.67
2018-07-10T18:43:23.192Z,3.30
2018-07-10T18:45:51.452Z,3.43
2018-07-10T18:48:21.904Z,3.73
2018-07-10T18:50:50.230Z,3.57
2018-07-10T18:53:18.693Z,3.07
2018-07-10T18:55:47.275Z,3.80
2018-07-10T18:58:18.730Z,3.20
2018-07-10T19:00:50.331Z,3.30
2018-07-10T19:03:18.536Z,7.80
2018-07-10T19:05:48.272Z,3.60
2018-07-10T19:08:16.813Z,3.57
2018-07-10T19:10:46.382Z,3.20
2018-07-10T19:13:15.671Z,3.50
2018-07-10T19:15:44.755Z,3.53
2018-07-10T19:18:12.930Z,6.03
2018-07-10T19:20:42.487Z,3.17
2018-07-10T19:23:15.245Z,4.10
2018-07-10T19:25:43.484Z,3.60
2018-07-10T19:28:12.001Z,3.03
2018-07-10T19:30:45.785Z,5.90
2018-07-10T19:33:14.232Z,3.40
2018-07-10T19:35:42.832Z,3.70
2018-07-10T19:38:11.210Z,3.23
2018-07-10T19:40:39.397Z,3.27
2018-07-10T19:43:07.581Z,3.30
2018-07-10T19:45:35.963Z,3.53
2018-07-10T19:48:04.291Z,3.23
2018-07-10T19:50:41.287Z,6.67
2018-07-10T19:53:09.707Z,4.17
2018-07-10T19:55:42.596Z,3.07
2018-07-10T19:58:15.172Z,3.50
2018-07-10T20:00:46.508Z,2.73
2018-07-10T20:03:27.986Z,3.10
2018-07-10T20:05:57.207Z,3.60
2018-07-10T20:08:25.524Z,2.90
2018-07-10T20:10:57.322Z,3.73
2018-07-10T20:13:35.270Z,2.70
2018-07-10T20:16:05.513Z,2.53
2018-07-10T20:18:37.662Z,3.10
2018-07-10T20:21:14.271Z,2.43
2018-07-10T20:23:45.432Z,2.90
2018-07-10T20:26:18.622Z,5.37
2018-07-10T20:29:17.914Z,2.93
2018-07-10T20:31:53.912Z,2.67
2018-07-10T20:34:39.211Z,5.10
2018-07-10T20:37:12.289Z,7.00
2018-07-10T20:39:41.336Z,3.90
2018-07-10T20:42:10.520Z,4.40
2018-07-10T20:44:40.745Z,3.63
2018-07-10T20:47:10.068Z,6.10
2018-07-10T20:49:42.807Z,7.67
2018-07-10T20:52:11.385Z,3.50
2018-07-10T20:54:45.041Z,3.93
2018-07-10T20:57:14.780Z,5.80
2018-07-10T20:59:44.508Z,5.57
2018-07-10T21:02:31.301Z,7.10
2018-07-10T21:05:03.544Z,6.97
2018-07-10T21:07:32.302Z,7.30
2018-07-10T21:10:04.845Z,5.33
2018-07-10T21:12:41.469Z,8.13
2018-07-10T21:15:13.284Z,8.80
2018-07-10T21:17:44.908Z,7.13
2018-07-10T21:20:16.069Z,8.50
2018-07-10T21:22:52.169Z,9.80
2018-07-10T21:25:25.227Z,8.13
2018-07-10T21:27:59.260Z,8.07
2018-07-10T21:30:31.510Z,5.03
2018-07-10T21:33:10.556Z,5.20
2018-07-10T21:35:40.975Z,5.90
2018-07-10T21:38:13.195Z,4.97
2018-07-10T21:40:45.967Z,10.13
2018-07-10T21:43:17.055Z,4.37
2018-07-10T21:45:50.676Z,5.73
2018-07-10T21:48:24.638Z,7.60
2018-07-10T21:50:53.901Z,5.43
2018-07-10T21:53:23.376Z,5.73
2018-07-10T21:55:52.268Z,2.93
2018-07-10T21:58:22.081Z,4.63
2018-07-10T22:01:58.001Z,4.30
2018-07-10T22:04:27.555Z,3.87
2018-07-10T22:06:57.068Z,3.80
2018-07-10T22:09:26.596Z,5.43
2018-07-10T22:11:55.178Z,7.33
2018-07-10T22:14:23.833Z,5.90
2018-07-10T22:16:52.032Z,3.43
2018-07-10T22:19:24.152Z,4.90
2018-07-10T22:21:52.873Z,6.17
2018-07-10T22:24:21.974Z,4.77
2018-07-10T22:26:50.362Z,3.73
2018-07-10T22:29:22.979Z,4.67
2018-07-10T22:31:56.540Z,3.37
2018-07-10T22:34:25.154Z,3.63
2018-07-10T22:36:53.928Z,3.03
2018-07-10T22:39:22.607Z,3.00
2018-07-10T22:41:51.986Z,3.73
2018-07-10T22:44:20.308Z,3.10
2018-07-10T22:46:48.571Z,3.37
2018-07-10T22:49:16.952Z,3.60
2018-07-10T22:51:45.124Z,3.20
2018-07-10T22:54:13.310Z,4.67
2018-07-10T22:56:41.655Z,5.90
2018-07-10T22:59:09.980Z,4.30
2018-07-10T23:01:38.202Z,4.67
2018-07-10T23:04:06.397Z,3.60
2018-07-10T23:06:35.703Z,3.30
2018-07-10T23:09:04.493Z,3.53
2018-07-10T23:11:32.754Z,2.77
2018-07-10T23:14:01.005Z,3.97
2018-07-10T23:16:29.342Z,3.37
2018-07-10T23:18:57.703Z,3.90
2018-07-10T23:21:25.893Z,3.07
2018-07-10T23:23:54.439Z,5.57
2018-07-10T23:26:22.633Z,3.73
2018-07-10T23:28:51.120Z,3.30
2018-07-10T23:31:19.420Z,3.13
2018-07-10T23:33:49.171Z,3.30
2018-07-10T23:36:17.417Z,6.33
2018-07-10T23:38:48.119Z,3.43
2018-07-10T23:41:24.390Z,5.93
2018-07-10T23:43:52.576Z,3.43
2018-07-10T23:46:26.771Z,3.40
2018-07-10T23:48:57.324Z,3.60
2018-07-10T23:51:25.637Z,3.77
2018-07-10T23:53:54.672Z,3.10
2018-07-10T23:56:23.360Z,3.53
2018-07-10T23:58:51.764Z,5.83
