createdAt,value
2018-12-10T00:01:05.143Z,90.02
2018-12-10T00:03:34.274Z,91.17
2018-12-10T00:06:00.159Z,91.61
2018-12-10T00:08:27.632Z,91.54
2018-12-10T00:10:53.565Z,90.82
2018-12-10T00:13:24.075Z,91.42
2018-12-10T00:15:49.980Z,91.35
2018-12-10T00:18:15.876Z,92.29
2018-12-10T00:20:41.823Z,91.89
2018-12-10T00:23:07.705Z,91.75
2018-12-10T00:25:33.640Z,91.99
2018-12-10T00:27:59.549Z,91.65
2018-12-10T00:30:29.740Z,91.64
2018-12-10T00:32:55.679Z,92.53
2018-12-10T00:35:22.731Z,91.74
2018-12-10T00:37:48.623Z,92.67
2018-12-10T00:40:17.705Z,92.92
2018-12-10T00:42:43.624Z,92.19
2018-12-10T00:45:14.844Z,92.92
2018-12-10T00:47:40.726Z,92.59
2018-12-10T00:50:06.844Z,92.77
2018-12-10T00:52:32.954Z,92.62
2018-12-10T00:54:58.828Z,93.00
2018-12-10T00:57:24.997Z,93.00
2018-12-10T00:59:50.917Z,93.02
2018-12-10T01:02:20.464Z,93.28
2018-12-10T01:04:46.392Z,92.67
2018-12-10T01:07:14.270Z,93.10
2018-12-10T01:09:40.197Z,92.64
2018-12-10T01:12:10.186Z,92.14
2018-12-10T01:14:36.065Z,92.05
2018-12-10T01:17:03.824Z,92.16
2018-12-10T01:19:29.845Z,92.57
2018-12-10T01:21:57.556Z,91.96
2018-12-10T01:24:23.534Z,92.49
2018-12-10T01:26:53.410Z,92.80
2018-12-10T01:29:19.325Z,92.66
2018-12-10T01:31:45.212Z,93.05
2018-12-10T01:34:11.184Z,93.34
2018-12-10T01:36:37.109Z,92.66
2018-12-10T01:39:04.707Z,92.47
2018-12-10T01:41:30.619Z,92.31
2018-12-10T01:43:59.943Z,91.30
2018-12-10T01:46:25.834Z,91.94
2018-12-10T01:48:54.874Z,90.91
2018-12-10T01:51:20.784Z,92.23
2018-12-10T01:53:48.636Z,90.60
2018-12-10T01:56:14.530Z,90.68
2018-12-10T01:58:42.867Z,91.37
2018-12-10T02:01:08.750Z,90.67
2018-12-10T02:03:37.498Z,89.73
2018-12-10T02:06:03.425Z,88.62
2018-12-10T02:08:29.290Z,88.44
2018-12-10T02:10:55.203Z,88.41
2018-12-10T02:13:21.057Z,89.15
2018-12-10T02:15:49.310Z,89.07
2018-12-10T02:18:15.182Z,89.93
2018-12-10T02:20:44.239Z,89.96
2018-12-10T02:23:10.199Z,90.96
2018-12-10T02:25:39.989Z,90.18
2018-12-10T02:28:05.947Z,90.00
2018-12-10T02:30:33.768Z,89.33
2018-12-10T02:32:59.635Z,88.69
2018-12-10T02:35:29.191Z,89.25
2018-12-10T02:37:55.164Z,89.93
2018-12-10T02:40:24.191Z,90.36
2018-12-10T02:42:50.086Z,90.32
2018-12-10T02:45:16.048Z,90.18
2018-12-10T02:47:41.927Z,89.97
2018-12-10T02:50:07.852Z,89.98
2018-12-10T02:52:34.912Z,89.64
2018-12-10T02:55:00.788Z,89.75
2018-12-10T02:57:30.002Z,89.42
2018-12-10T02:59:55.927Z,89.19
2018-12-10T03:02:25.343Z,88.96
2018-12-10T03:04:51.236Z,88.87
2018-12-10T03:07:20.447Z,88.52
2018-12-10T03:09:46.377Z,88.21
2018-12-10T03:12:14.343Z,88.84
2018-12-10T03:14:40.195Z,88.32
2018-12-10T03:17:09.274Z,87.89
2018-12-10T03:19:35.144Z,87.75
2018-12-10T03:22:01.078Z,87.92
2018-12-10T03:24:26.976Z,87.50
2018-12-10T03:26:52.864Z,86.83
2018-12-10T03:29:19.973Z,86.90
2018-12-10T03:31:45.894Z,87.40
2018-12-10T03:34:16.358Z,86.93
2018-12-10T03:36:42.283Z,88.32
2018-12-10T03:39:11.193Z,88.44
2018-12-10T03:41:37.121Z,88.83
2018-12-10T03:44:04.968Z,89.21
2018-12-10T03:46:30.968Z,89.17
2018-12-10T03:49:00.565Z,90.23
2018-12-10T03:51:26.673Z,89.97
2018-12-10T03:53:54.308Z,89.79
2018-12-10T03:56:20.177Z,90.28
2018-12-10T03:58:46.060Z,89.96
2018-12-10T04:01:11.945Z,90.80
2018-12-10T04:03:37.812Z,91.20
2018-12-10T04:06:06.915Z,91.02
2018-12-10T04:08:32.834Z,90.84
2018-12-10T04:11:00.671Z,91.35
2018-12-10T04:13:26.555Z,90.48
2018-12-10T04:15:56.286Z,91.23
2018-12-10T04:18:22.196Z,90.98
2018-12-10T04:20:49.876Z,91.80
2018-12-10T04:23:15.889Z,92.71
2018-12-10T04:25:45.746Z,92.61
2018-12-10T04:28:13.608Z,91.72
2018-12-10T04:30:39.484Z,91.30
2018-12-10T04:33:05.414Z,92.35
2018-12-10T04:35:31.335Z,91.73
2018-12-10T04:37:57.215Z,92.63
2018-12-10T04:40:23.103Z,92.60
2018-12-10T04:42:52.456Z,92.41
2018-12-10T04:45:18.365Z,91.98
2018-12-10T04:47:46.209Z,91.89
2018-12-10T04:50:12.112Z,93.39
2018-12-10T04:52:40.011Z,94.27
2018-12-10T04:55:06.008Z,95.34
2018-12-10T04:57:35.660Z,96.17
2018-12-10T05:00:01.830Z,97.56
2018-12-10T05:02:30.765Z,95.33
2018-12-10T05:04:56.670Z,95.35
2018-12-10T05:07:24.593Z,96.48
2018-12-10T05:09:50.483Z,97.65
2018-12-10T05:12:16.334Z,97.74
2018-12-10T05:14:42.217Z,98.37
2018-12-10T05:17:08.124Z,99.15
2018-12-10T05:19:37.325Z,99.92
2018-12-10T05:22:03.331Z,99.12
2018-12-10T05:24:30.951Z,99.61
2018-12-10T05:26:56.829Z,99.12
2018-12-10T05:29:26.609Z,99.72
2018-12-10T05:31:52.526Z,99.27
2018-12-10T05:34:20.798Z,99.83
2018-12-10T05:36:46.699Z,99.66
2018-12-10T05:39:16.376Z,99.58
2018-12-10T05:41:42.251Z,100.00
2018-12-10T05:44:10.096Z,100.00
2018-12-10T05:46:35.992Z,100.00
2018-12-10T05:49:02.003Z,100.00
2018-12-10T05:51:27.906Z,100.00
2018-12-10T05:53:53.780Z,100.00
2018-12-10T05:56:22.915Z,100.00
2018-12-10T05:58:48.775Z,100.00
2018-12-10T06:01:17.855Z,100.00
2018-12-10T06:03:43.747Z,100.00
2018-12-10T06:06:10.770Z,100.00
2018-12-10T06:08:36.778Z,100.00
2018-12-10T06:11:05.002Z,100.00
2018-12-10T06:13:30.882Z,100.00
2018-12-10T06:16:01.326Z,100.00
2018-12-10T06:18:27.292Z,100.00
2018-12-10T06:20:54.819Z,100.00
2018-12-10T06:23:20.702Z,100.00
2018-12-10T06:25:46.587Z,100.00
2018-12-10T06:28:12.499Z,100.00
2018-12-10T06:30:38.357Z,100.00
2018-12-10T06:33:08.348Z,100.00
2018-12-10T06:35:34.209Z,100.00
2018-12-10T06:38:01.236Z,100.00
2018-12-10T06:40:27.132Z,100.00
2018-12-10T06:42:56.097Z,100.00
2018-12-10T06:45:22.112Z,100.00
2018-12-10T06:47:51.756Z,100.00
2018-12-10T06:50:17.974Z,100.00
2018-12-10T06:52:45.751Z,100.00
2018-12-10T06:55:11.663Z,100.00
2018-12-10T06:57:40.016Z,100.00
2018-12-10T07:00:07.207Z,100.00
2018-12-10T07:02:33.113Z,100.00
2018-12-10T07:04:59.637Z,100.00
2018-12-10T07:07:25.598Z,100.00
2018-12-10T07:09:52.587Z,100.00
2018-12-10T07:12:18.483Z,100.00
2018-12-10T07:14:48.486Z,100.00
2018-12-10T07:17:14.474Z,100.00
2018-12-10T07:19:41.177Z,100.00
2018-12-10T07:22:07.062Z,100.00
2018-12-10T07:24:35.902Z,100.00
2018-12-10T07:27:01.786Z,100.00
2018-12-10T07:29:31.168Z,100.00
2018-12-10T07:31:57.058Z,100.00
2018-12-10T07:34:26.502Z,100.00
2018-12-10T07:36:52.381Z,100.00
2018-12-10T07:39:18.264Z,99.10
2018-12-10T07:41:44.169Z,99.23
2018-12-10T07:44:10.031Z,98.95
2018-12-10T07:46:37.354Z,97.89
2018-12-10T07:49:03.760Z,93.07
2018-12-10T07:51:33.027Z,87.79
2018-12-10T07:53:58.900Z,86.76
2018-12-10T07:56:29.099Z,84.78
2018-12-10T07:58:55.309Z,84.31
2018-12-10T08:01:21.235Z,82.87
2018-12-10T08:03:47.074Z,81.95
2018-12-10T08:06:16.072Z,79.13
2018-12-10T08:08:41.944Z,78.04
2018-12-10T08:11:10.348Z,75.15
2018-12-10T08:13:36.248Z,74.60
2018-12-10T08:16:02.178Z,74.78
2018-12-10T08:18:28.082Z,73.42
2018-12-10T08:21:01.924Z,73.10
2018-12-10T08:23:23.343Z,73.87
2018-12-10T08:25:49.370Z,73.97
2018-12-10T08:28:19.054Z,72.95
2018-12-10T08:30:45.029Z,72.97
2018-12-10T08:33:12.736Z,74.35
2018-12-10T08:35:40.883Z,73.02
2018-12-10T08:38:06.603Z,72.03
2018-12-10T08:40:32.503Z,73.13
2018-12-10T08:43:01.224Z,75.62
2018-12-10T08:45:33.265Z,78.38
2018-12-10T08:47:59.511Z,80.84
2018-12-10T08:50:25.416Z,82.29
2018-12-10T08:52:51.267Z,83.84
2018-12-10T08:55:17.158Z,85.36
2018-12-10T08:57:43.048Z,85.09
2018-12-10T09:00:09.089Z,85.86
2018-12-10T09:02:34.963Z,85.14
2018-12-10T09:05:03.311Z,79.94
2018-12-10T09:07:29.328Z,75.22
2018-12-10T09:09:58.525Z,73.65
2018-12-10T09:12:24.436Z,71.21
2018-12-10T09:14:52.022Z,73.25
2018-12-10T09:17:17.938Z,75.98
2018-12-10T09:19:47.494Z,78.01
2018-12-10T09:22:13.384Z,76.32
2018-12-10T09:24:42.383Z,70.38
2018-12-10T09:27:08.249Z,68.00
2018-12-10T09:29:34.200Z,66.13
2018-12-10T09:32:00.293Z,62.86
2018-12-10T09:34:26.196Z,61.10
2018-12-10T09:36:53.327Z,60.67
2018-12-10T09:39:19.211Z,63.17
2018-12-10T09:41:49.010Z,65.45
2018-12-10T09:44:14.901Z,69.59
2018-12-10T09:46:43.994Z,74.49
2018-12-10T09:49:11.168Z,75.18
2018-12-10T09:51:37.130Z,78.02
2018-12-10T09:54:03.012Z,76.84
2018-12-10T09:56:33.211Z,77.59
2018-12-10T09:58:59.139Z,79.20
2018-12-10T10:01:28.479Z,80.96
2018-12-10T10:03:54.363Z,81.57
2018-12-10T10:06:20.380Z,82.45
2018-12-10T10:08:46.314Z,81.93
2018-12-10T10:11:12.287Z,81.20
2018-12-10T10:13:38.516Z,81.70
2018-12-10T10:16:04.426Z,82.57
2018-12-10T10:18:34.047Z,82.68
2018-12-10T10:20:59.974Z,82.17
2018-12-10T10:23:29.042Z,83.35
2018-12-10T10:25:54.957Z,83.22
2018-12-10T10:28:24.006Z,84.47
2018-12-10T10:30:50.053Z,83.41
2018-12-10T10:33:17.756Z,84.30
2018-12-10T10:35:43.680Z,83.70
2018-12-10T10:38:15.192Z,84.80
2018-12-10T10:40:41.202Z,85.36
2018-12-10T10:43:07.084Z,84.70
2018-12-10T10:45:34.908Z,85.47
2018-12-10T10:48:00.935Z,86.12
2018-12-10T10:50:26.800Z,85.73
2018-12-10T10:52:52.705Z,86.15
2018-12-10T10:55:18.573Z,86.60
2018-12-10T10:57:44.496Z,86.24
2018-12-10T11:00:19.668Z,86.48
2018-12-10T11:02:53.214Z,86.60
2018-12-10T11:05:19.091Z,85.07
2018-12-10T11:07:44.980Z,85.02
2018-12-10T11:10:10.855Z,86.14
2018-12-10T11:12:36.749Z,86.27
2018-12-10T11:15:03.468Z,86.51
2018-12-10T11:17:29.332Z,85.59
2018-12-10T11:19:55.234Z,84.92
2018-12-10T11:22:21.140Z,84.84
2018-12-10T11:24:47.078Z,83.95
2018-12-10T11:27:13.029Z,84.16
2018-12-10T11:29:38.949Z,82.99
2018-12-10T11:32:04.823Z,81.71
2018-12-10T11:34:30.706Z,79.61
2018-12-10T11:37:00.076Z,79.63
2018-12-10T11:39:25.959Z,78.33
2018-12-10T11:41:54.850Z,81.07
2018-12-10T11:44:20.791Z,79.42
2018-12-10T11:46:48.477Z,81.29
2018-12-10T11:49:14.355Z,80.51
2018-12-10T11:51:43.997Z,80.08
2018-12-10T11:54:09.843Z,81.33
2018-12-10T11:56:35.718Z,82.23
2018-12-10T11:59:01.573Z,81.16
2018-12-10T12:01:27.495Z,80.95
2018-12-10T12:03:54.624Z,79.94
2018-12-10T12:06:20.500Z,80.01
2018-12-10T12:08:48.955Z,79.76
2018-12-10T12:11:14.870Z,77.56
2018-12-10T12:13:44.567Z,77.08
2018-12-10T12:16:10.571Z,79.17
2018-12-10T12:18:39.724Z,77.92
2018-12-10T12:21:06.024Z,76.02
2018-12-10T12:23:33.400Z,75.99
2018-12-10T12:25:59.921Z,75.05
2018-12-10T12:28:29.247Z,73.10
2018-12-10T12:30:55.132Z,71.22
2018-12-10T12:33:21.027Z,68.73
2018-12-10T12:35:47.030Z,66.16
2018-12-10T12:38:12.915Z,64.83
2018-12-10T12:40:40.215Z,63.77
2018-12-10T12:43:08.541Z,64.20
2018-12-10T12:45:34.878Z,64.22
2018-12-10T12:48:00.836Z,67.73
2018-12-10T12:50:30.390Z,70.11
2018-12-10T12:52:56.284Z,71.42
2018-12-10T12:55:25.220Z,68.86
2018-12-10T12:57:51.079Z,66.88
2018-12-10T13:00:27.062Z,66.20
2018-12-10T13:02:48.140Z,67.02
2018-12-10T13:05:14.143Z,69.12
2018-12-10T13:07:40.006Z,69.56
2018-12-10T13:10:06.153Z,65.43
2018-12-10T13:12:32.044Z,65.57
2018-12-10T13:14:57.973Z,65.29
2018-12-10T13:17:25.591Z,64.51
2018-12-10T13:19:51.448Z,66.49
2018-12-10T13:22:20.471Z,67.96
2018-12-10T13:24:46.374Z,70.34
2018-12-10T13:27:16.241Z,71.96
2018-12-10T13:29:42.152Z,73.20
2018-12-10T13:32:09.084Z,75.30
2018-12-10T13:34:34.947Z,79.46
2018-12-10T13:37:04.784Z,81.13
2018-12-10T13:39:30.683Z,79.53
2018-12-10T13:41:58.477Z,77.46
2018-12-10T13:44:24.322Z,76.18
2018-12-10T13:46:50.333Z,74.93
2018-12-10T13:49:16.199Z,74.12
2018-12-10T13:51:42.080Z,72.92
2018-12-10T13:54:10.451Z,74.20
2018-12-10T13:56:36.843Z,72.72
2018-12-10T13:59:05.217Z,71.30
2018-12-10T14:01:31.139Z,71.47
2018-12-10T14:04:02.880Z,71.35
2018-12-10T14:06:28.809Z,70.66
2018-12-10T14:08:54.724Z,70.54
2018-12-10T14:11:20.672Z,68.53
2018-12-10T14:13:50.567Z,68.96
2018-12-10T14:16:16.475Z,70.07
2018-12-10T14:18:44.296Z,69.63
2018-12-10T14:21:11.119Z,69.21
2018-12-10T14:23:37.006Z,69.29
2018-12-10T14:26:02.955Z,70.01
2018-12-10T14:28:29.136Z,69.63
2018-12-10T14:30:57.028Z,70.42
2018-12-10T14:33:23.019Z,72.14
2018-12-10T14:35:50.900Z,72.85
2018-12-10T14:38:16.828Z,72.66
2018-12-10T14:40:46.796Z,72.69
2018-12-10T14:43:12.704Z,70.86
2018-12-10T14:45:40.555Z,71.26
2018-12-10T14:48:06.433Z,71.18
2018-12-10T14:50:36.125Z,72.01
2018-12-10T14:53:02.023Z,72.92
2018-12-10T14:55:29.901Z,73.76
2018-12-10T14:57:55.851Z,76.26
2018-12-10T15:00:21.821Z,78.64
2018-12-10T15:02:47.721Z,79.96
2018-12-10T15:05:13.599Z,80.80
2018-12-10T15:07:42.757Z,80.44
2018-12-10T15:10:08.778Z,79.71
2018-12-10T15:12:36.459Z,80.19
2018-12-10T15:15:03.880Z,80.37
2018-12-10T15:17:30.923Z,80.66
2018-12-10T15:19:56.983Z,80.57
2018-12-10T15:22:26.733Z,80.74
2018-12-10T15:24:54.893Z,81.11
2018-12-10T15:27:21.016Z,81.08
2018-12-10T15:29:46.908Z,81.86
2018-12-10T15:32:14.334Z,82.53
2018-12-10T15:34:40.256Z,82.72
2018-12-10T15:37:06.161Z,82.65
2018-12-10T15:39:32.050Z,82.76
2018-12-10T15:41:57.945Z,82.56
2018-12-10T15:44:26.676Z,83.99
2018-12-10T15:46:52.581Z,84.68
2018-12-10T15:49:21.864Z,84.24
2018-12-10T15:51:47.918Z,84.49
2018-12-10T15:54:17.590Z,84.52
2018-12-10T15:56:43.461Z,84.85
2018-12-10T15:59:10.394Z,85.50
2018-12-10T16:01:36.274Z,85.70
2018-12-10T16:04:06.086Z,85.85
2018-12-10T16:06:31.998Z,85.82
2018-12-10T16:09:00.984Z,86.62
2018-12-10T16:11:26.879Z,84.95
2018-12-10T16:13:52.723Z,85.55
2018-12-10T16:16:18.631Z,85.60
2018-12-10T16:18:44.509Z,85.92
2018-12-10T16:21:11.630Z,85.37
2018-12-10T16:23:37.505Z,85.68
2018-12-10T16:26:07.244Z,86.32
2018-12-10T16:28:33.195Z,86.20
2018-12-10T16:31:02.391Z,86.51
2018-12-10T16:33:28.423Z,87.09
2018-12-10T16:35:56.327Z,88.01
2018-12-10T16:38:22.234Z,87.92
2018-12-10T16:40:51.807Z,87.49
2018-12-10T16:43:17.814Z,87.53
2018-12-10T16:45:45.622Z,87.54
2018-12-10T16:48:11.588Z,86.70
2018-12-10T16:50:37.504Z,86.43
2018-12-10T16:53:03.397Z,86.50
2018-12-10T16:55:29.340Z,85.59
2018-12-10T16:57:58.432Z,84.95
2018-12-10T17:00:24.383Z,83.81
2018-12-10T17:02:52.312Z,83.13
2018-12-10T17:05:20.216Z,83.09
2018-12-10T17:07:46.157Z,83.47
2018-12-10T17:10:12.041Z,83.65
2018-12-10T17:12:41.767Z,83.99
2018-12-10T17:15:07.783Z,84.29
2018-12-10T17:17:35.635Z,85.16
2018-12-10T17:20:02.289Z,86.03
2018-12-10T17:22:31.428Z,86.12
2018-12-10T17:24:57.313Z,86.00
2018-12-10T17:27:23.191Z,86.16
2018-12-10T17:29:49.106Z,85.35
2018-12-10T17:32:15.012Z,86.07
2018-12-10T17:34:42.383Z,85.87
2018-12-10T17:37:08.282Z,86.30
2018-12-10T17:39:42.251Z,86.92
2018-12-10T17:42:16.093Z,87.05
2018-12-10T17:44:42.150Z,86.58
2018-12-10T17:47:08.826Z,85.57
2018-12-10T17:49:35.278Z,85.39
2018-12-10T17:52:01.642Z,85.86
2018-12-10T17:54:27.509Z,84.24
2018-12-10T17:56:53.444Z,85.11
2018-12-10T17:59:19.376Z,85.14
2018-12-10T18:01:46.416Z,84.64
2018-12-10T18:04:12.304Z,84.77
2018-12-10T18:06:38.212Z,83.97
2018-12-10T18:09:05.390Z,84.04
2018-12-10T18:11:31.305Z,84.32
2018-12-10T18:13:57.163Z,83.90
2018-12-10T18:16:23.061Z,84.25
2018-12-10T18:18:48.981Z,84.93
2018-12-10T18:21:17.992Z,85.21
2018-12-10T18:23:43.925Z,85.50
2018-12-10T18:26:11.876Z,85.76
2018-12-10T18:28:37.778Z,85.73
2018-12-10T18:31:08.946Z,85.59
2018-12-10T18:33:34.882Z,85.79
2018-12-10T18:36:01.179Z,84.95
2018-12-10T18:38:27.104Z,85.07
2018-12-10T18:40:52.989Z,85.59
2018-12-10T18:43:18.898Z,84.72
2018-12-10T18:45:44.776Z,85.20
2018-12-10T18:48:13.946Z,85.78
2018-12-10T18:50:39.862Z,85.43
2018-12-10T18:53:07.656Z,84.69
2018-12-10T18:55:33.508Z,84.98
2018-12-10T18:58:02.748Z,85.15
2018-12-10T19:00:28.647Z,84.81
2018-12-10T19:02:58.216Z,85.14
2018-12-10T19:05:26.141Z,85.07
2018-12-10T19:07:52.022Z,87.90
2018-12-10T19:10:17.917Z,89.34
2018-12-10T19:12:46.849Z,90.50
2018-12-10T19:15:13.084Z,91.68
2018-12-10T19:17:38.954Z,93.33
2018-12-10T19:20:05.604Z,94.58
2018-12-10T19:22:31.767Z,94.96
2018-12-10T19:24:58.887Z,95.97
2018-12-10T19:27:24.781Z,96.50
2018-12-10T19:29:53.768Z,96.24
2018-12-10T19:32:19.794Z,96.37
2018-12-10T19:34:47.470Z,96.34
2018-12-10T19:37:13.349Z,96.37
2018-12-10T19:39:41.558Z,97.22
2018-12-10T19:42:07.460Z,97.77
2018-12-10T19:44:33.596Z,97.46
2018-12-10T19:46:59.487Z,97.65
2018-12-10T19:49:25.510Z,96.62
2018-12-10T19:51:54.109Z,97.61
2018-12-10T19:54:20.004Z,96.97
2018-12-10T19:56:52.291Z,97.65
2018-12-10T19:59:18.718Z,97.89
2018-12-10T20:01:44.621Z,98.16
2018-12-10T20:04:10.567Z,98.75
2018-12-10T20:06:45.497Z,98.75
2018-12-10T20:09:11.589Z,98.91
2018-12-10T20:11:37.515Z,98.64
2018-12-10T20:14:03.524Z,98.21
2018-12-10T20:16:29.469Z,98.51
2018-12-10T20:18:55.375Z,98.59
2018-12-10T20:21:22.484Z,98.09
2018-12-10T20:23:54.264Z,99.12
2018-12-10T20:26:20.835Z,99.59
2018-12-10T20:28:46.720Z,99.85
2018-12-10T20:31:12.716Z,100.00
2018-12-10T20:33:38.645Z,100.00
2018-12-10T20:36:05.934Z,100.00
2018-12-10T20:38:31.987Z,100.00
2018-12-10T20:40:58.091Z,100.00
2018-12-10T20:43:23.996Z,100.00
2018-12-10T20:45:49.888Z,100.00
2018-12-10T20:48:19.675Z,100.00
2018-12-10T20:50:45.652Z,100.00
2018-12-10T20:53:13.407Z,100.00
2018-12-10T20:55:39.364Z,100.00
2018-12-10T20:58:09.081Z,100.00
2018-12-10T21:00:35.004Z,100.00
2018-12-10T21:03:02.742Z,100.00
2018-12-10T21:05:28.610Z,100.00
2018-12-10T21:07:54.521Z,100.00
2018-12-10T21:10:20.455Z,100.00
2018-12-10T21:12:46.350Z,100.00
2018-12-10T21:15:15.352Z,100.00
2018-12-10T21:17:41.229Z,100.00
2018-12-10T21:20:09.654Z,100.00
2018-12-10T21:22:35.591Z,100.00
2018-12-10T21:25:04.945Z,100.00
2018-12-10T21:27:30.810Z,100.00
2018-12-10T21:29:58.458Z,100.00
2018-12-10T21:32:24.321Z,100.00
2018-12-10T21:34:53.214Z,100.00
2018-12-10T21:37:19.082Z,100.00
2018-12-10T21:39:47.993Z,100.00
2018-12-10T21:42:13.897Z,100.00
2018-12-10T21:44:39.796Z,99.96
2018-12-10T21:47:05.706Z,100.00
2018-12-10T21:49:31.595Z,100.00
2018-12-10T21:52:01.255Z,100.00
2018-12-10T21:54:27.214Z,100.00
2018-12-10T21:56:54.245Z,100.00
2018-12-10T21:59:20.163Z,100.00
2018-12-10T22:01:49.865Z,100.00
2018-12-10T22:04:23.092Z,100.00
2018-12-10T22:06:49.377Z,100.00
2018-12-10T22:09:15.263Z,100.00
2018-12-10T22:11:41.179Z,100.00
2018-12-10T22:14:07.085Z,99.99
2018-12-10T22:16:33.054Z,99.83
2018-12-10T22:18:58.995Z,100.00
2018-12-10T22:21:24.930Z,99.50
2018-12-10T22:23:50.764Z,99.52
2018-12-10T22:26:16.669Z,99.84
2018-12-10T22:28:46.147Z,99.69
2018-12-10T22:31:12.037Z,100.00
2018-12-10T22:33:39.733Z,100.00
2018-12-10T22:36:05.614Z,100.00
2018-12-10T22:38:35.436Z,99.90
2018-12-10T22:41:01.297Z,99.84
2018-12-10T22:43:30.463Z,99.72
2018-12-10T22:45:56.355Z,99.97
2018-12-10T22:48:24.169Z,99.64
2018-12-10T22:50:50.032Z,98.83
2018-12-10T22:53:18.998Z,98.48
2018-12-10T22:55:44.903Z,97.63
2018-12-10T22:58:10.798Z,96.83
2018-12-10T23:00:41.127Z,96.59
2018-12-10T23:03:07.024Z,96.43
2018-12-10T23:05:32.969Z,96.90
2018-12-10T23:07:58.868Z,96.25
2018-12-10T23:10:24.761Z,96.88
2018-12-10T23:12:50.647Z,96.98
2018-12-10T23:15:19.400Z,97.76
2018-12-10T23:17:45.287Z,97.65
2018-12-10T23:20:15.361Z,98.14
2018-12-10T23:22:41.246Z,98.37
2018-12-10T23:25:08.790Z,98.92
2018-12-10T23:27:34.663Z,98.77
2018-12-10T23:30:04.171Z,98.64
2018-12-10T23:32:30.086Z,99.20
2018-12-10T23:34:55.933Z,99.59
2018-12-10T23:37:22.041Z,100.00
2018-12-10T23:39:48.031Z,99.91
2018-12-10T23:42:15.430Z,100.00
2018-12-10T23:44:49.041Z,100.00
2018-12-10T23:47:14.951Z,100.00
2018-12-10T23:49:40.853Z,100.00
2018-12-10T23:52:06.782Z,100.00
2018-12-10T23:54:32.663Z,100.00
2018-12-10T23:56:59.829Z,99.79
2018-12-10T23:59:25.708Z,98.84
