createdAt,value
2023-04-29T00:02:02.322Z,12.10
2023-04-29T00:04:30.784Z,12.00
2023-04-29T00:06:59.228Z,12.60
2023-04-29T00:09:27.554Z,13.40
2023-04-29T00:11:55.963Z,18.20
2023-04-29T00:14:25.120Z,16.10
2023-04-29T00:16:53.537Z,13.40
2023-04-29T00:19:21.989Z,12.10
2023-04-29T00:21:50.203Z,13.00
2023-04-29T00:24:18.515Z,14.50
2023-04-29T00:26:46.802Z,12.00
2023-04-29T00:29:15.306Z,12.40
2023-04-29T00:31:43.489Z,11.60
2023-04-29T00:34:11.878Z,11.00
2023-04-29T00:36:40.191Z,11.30
2023-04-29T00:39:08.452Z,11.80
2023-04-29T00:41:37.152Z,11.90
2023-04-29T00:44:05.825Z,12.90
2023-04-29T00:46:35.056Z,12.20
2023-04-29T00:49:03.860Z,11.70
2023-04-29T00:51:33.335Z,12.40
2023-04-29T00:54:01.750Z,11.80
2023-04-29T00:56:32.338Z,11.10
2023-04-29T00:59:03.429Z,10.30
2023-04-29T01:01:31.808Z,9.10
2023-04-29T01:04:00.986Z,9.20
2023-04-29T01:06:29.719Z,8.20
2023-04-29T01:09:25.367Z,8.30
2023-04-29T01:12:15.893Z,7.80
2023-04-29T01:14:53.267Z,7.40
2023-04-29T01:17:26.887Z,8.00
2023-04-29T01:19:58.907Z,7.70
2023-04-29T01:22:27.541Z,7.40
2023-04-29T01:24:55.751Z,7.70
2023-04-29T01:27:32.304Z,7.50
2023-04-29T01:30:19.335Z,7.10
2023-04-29T01:33:12.502Z,7.00
2023-04-29T01:35:51.814Z,7.10
2023-04-29T01:38:59.108Z,7.00
2023-04-29T01:42:04.768Z,7.00
2023-04-29T01:44:35.296Z,8.40
2023-04-29T01:47:03.987Z,6.80
2023-04-29T01:49:37.858Z,6.80
2023-04-29T01:52:09.614Z,7.30
2023-04-29T01:54:39.429Z,6.80
2023-04-29T01:57:07.983Z,7.20
2023-04-29T01:59:51.415Z,6.90
2023-04-29T02:02:29.037Z,7.30
2023-04-29T02:05:02.751Z,6.60
2023-04-29T02:07:31.408Z,6.90
2023-04-29T02:09:59.688Z,7.20
2023-04-29T02:12:28.290Z,6.50
2023-04-29T02:14:56.865Z,6.50
2023-04-29T02:17:26.352Z,7.00
2023-04-29T02:19:57.435Z,7.00
2023-04-29T02:22:25.868Z,6.40
2023-04-29T02:24:58.301Z,6.60
2023-04-29T02:27:27.281Z,6.60
2023-04-29T02:29:55.729Z,6.00
2023-04-29T02:32:24.258Z,6.40
2023-04-29T02:34:52.850Z,6.60
2023-04-29T02:37:21.247Z,6.40
2023-04-29T02:39:49.442Z,7.30
2023-04-29T02:42:17.808Z,7.20
2023-04-29T02:44:46.089Z,7.20
2023-04-29T02:47:14.383Z,7.00
2023-04-29T02:49:42.760Z,6.90
2023-04-29T02:52:13.596Z,7.10
2023-04-29T02:54:41.943Z,6.50
2023-04-29T02:57:10.342Z,6.00
2023-04-29T02:59:38.678Z,6.80
2023-04-29T03:02:07.505Z,7.30
2023-04-29T03:04:35.967Z,6.80
2023-04-29T03:07:04.998Z,5.90
2023-04-29T03:09:33.306Z,6.10
2023-04-29T03:12:02.945Z,5.70
2023-04-29T03:14:31.504Z,5.80
2023-04-29T03:17:00.046Z,6.80
2023-04-29T03:19:28.535Z,6.10
2023-04-29T03:21:56.724Z,6.30
2023-04-29T03:24:25.153Z,6.40
2023-04-29T03:26:53.664Z,5.80
2023-04-29T03:29:22.014Z,6.60
2023-04-29T03:31:50.577Z,5.70
2023-04-29T03:34:19.063Z,5.70
2023-04-29T03:36:51.875Z,6.50
2023-04-29T03:39:20.647Z,6.30
2023-04-29T03:41:48.923Z,6.40
2023-04-29T03:44:17.379Z,6.40
2023-04-29T03:46:45.820Z,6.00
2023-04-29T03:49:14.396Z,6.20
2023-04-29T03:51:45.177Z,6.40
2023-04-29T03:54:16.214Z,5.90
2023-04-29T03:56:44.634Z,5.70
2023-04-29T03:59:14.060Z,5.90
2023-04-29T04:01:42.558Z,5.90
2023-04-29T04:04:11.196Z,5.70
2023-04-29T04:06:41.185Z,6.10
2023-04-29T04:09:09.726Z,5.50
2023-04-29T04:11:38.793Z,6.20
2023-04-29T04:14:07.338Z,6.80
2023-04-29T04:16:36.554Z,5.70
2023-04-29T04:19:05.221Z,6.50
2023-04-29T04:21:35.427Z,6.30
2023-04-29T04:24:07.263Z,6.00
2023-04-29T04:26:35.761Z,5.50
2023-04-29T04:29:03.939Z,6.10
2023-04-29T04:31:58.349Z,5.90
2023-04-29T04:34:27.276Z,5.80
2023-04-29T04:36:57.045Z,6.00
2023-04-29T04:39:25.562Z,6.00
2023-04-29T04:41:54.296Z,5.90
2023-04-29T04:44:22.796Z,5.90
2023-04-29T04:47:02.855Z,6.30
2023-04-29T04:49:46.987Z,6.30
2023-04-29T04:52:15.552Z,6.10
2023-04-29T04:54:54.811Z,6.50
2023-04-29T04:57:24.871Z,6.10
2023-04-29T04:59:53.779Z,6.30
2023-04-29T05:02:22.415Z,5.60
2023-04-29T05:04:51.560Z,6.10
2023-04-29T05:07:20.164Z,6.80
2023-04-29T05:09:59.818Z,5.60
2023-04-29T05:12:30.941Z,5.80
2023-04-29T05:14:59.525Z,6.00
2023-04-29T05:17:28.773Z,5.70
2023-04-29T05:19:57.256Z,5.90
2023-04-29T05:22:25.842Z,5.90
2023-04-29T05:24:55.336Z,6.40
2023-04-29T05:27:24.099Z,5.90
2023-04-29T05:29:52.539Z,6.00
2023-04-29T05:32:21.340Z,5.90
2023-04-29T05:34:49.601Z,6.30
2023-04-29T05:37:18.378Z,6.50
2023-04-29T05:40:00.854Z,6.00
2023-04-29T05:42:29.196Z,6.10
2023-04-29T05:44:57.527Z,6.50
2023-04-29T05:47:25.971Z,6.20
2023-04-29T05:49:54.524Z,5.90
2023-04-29T05:52:23.010Z,5.80
2023-04-29T05:54:51.524Z,6.80
2023-04-29T05:57:19.931Z,6.10
2023-04-29T05:59:48.439Z,6.10
2023-04-29T06:02:16.809Z,6.40
2023-04-29T06:04:47.831Z,6.10
2023-04-29T06:07:28.715Z,6.40
2023-04-29T06:10:02.810Z,5.60
2023-04-29T06:12:32.352Z,6.70
2023-04-29T06:15:00.817Z,5.90
2023-04-29T06:17:29.553Z,6.60
2023-04-29T06:19:57.897Z,6.90
2023-04-29T06:22:26.099Z,6.30
2023-04-29T06:24:55.884Z,5.90
2023-04-29T06:27:33.182Z,6.60
2023-04-29T06:30:02.369Z,6.60
2023-04-29T06:32:31.190Z,6.40
2023-04-29T06:34:59.524Z,5.90
2023-04-29T06:37:36.374Z,6.20
2023-04-29T06:40:13.323Z,6.00
2023-04-29T06:43:06.684Z,6.20
2023-04-29T06:46:01.646Z,6.30
2023-04-29T06:48:37.047Z,6.20
2023-04-29T06:51:05.843Z,6.10
2023-04-29T06:53:37.691Z,6.60
2023-04-29T06:56:08.460Z,6.70
2023-04-29T06:58:36.702Z,7.00
2023-04-29T07:01:05.907Z,7.80
2023-04-29T07:03:34.380Z,7.10
2023-04-29T07:06:28.153Z,7.40
2023-04-29T07:08:57.197Z,7.10
2023-04-29T07:11:27.871Z,6.60
2023-04-29T07:13:56.234Z,7.10
2023-04-29T07:16:26.768Z,5.40
2023-04-29T07:18:55.125Z,5.90
2023-04-29T07:21:23.542Z,7.10
2023-04-29T07:23:51.843Z,6.40
2023-04-29T07:26:20.006Z,6.10
2023-04-29T07:28:48.547Z,5.90
2023-04-29T07:31:16.891Z,6.10
2023-04-29T07:33:46.702Z,6.10
2023-04-29T07:36:15.199Z,5.80
2023-04-29T07:38:43.473Z,6.30
2023-04-29T07:41:11.756Z,6.30
2023-04-29T07:43:42.403Z,6.70
2023-04-29T07:46:11.037Z,7.00
2023-04-29T07:48:40.539Z,6.10
2023-04-29T07:51:14.412Z,7.10
2023-04-29T07:53:47.485Z,7.00
2023-04-29T07:56:16.327Z,6.50
2023-04-29T07:58:44.648Z,6.90
2023-04-29T08:01:13.132Z,7.40
2023-04-29T08:03:42.409Z,7.10
2023-04-29T08:06:12.192Z,6.20
2023-04-29T08:08:42.767Z,5.70
2023-04-29T08:11:19.668Z,6.60
2023-04-29T08:13:48.738Z,6.70
2023-04-29T08:16:18.470Z,5.60
2023-04-29T08:18:47.072Z,5.20
2023-04-29T08:21:16.855Z,5.80
2023-04-29T08:23:45.479Z,5.20
2023-04-29T08:26:13.804Z,11.10
2023-04-29T08:28:42.700Z,31.00
2023-04-29T08:31:21.248Z,7.30
2023-04-29T08:33:49.634Z,7.20
2023-04-29T08:36:18.044Z,9.60
2023-04-29T08:38:47.138Z,54.80
2023-04-29T08:41:16.951Z,66.80
2023-04-29T08:43:45.305Z,22.10
2023-04-29T08:46:14.341Z,9.30
2023-04-29T08:48:45.171Z,6.60
2023-04-29T08:51:14.256Z,21.50
2023-04-29T08:53:42.571Z,10.40
2023-04-29T08:56:21.873Z,6.30
2023-04-29T08:58:58.957Z,5.30
2023-04-29T09:01:31.149Z,5.40
2023-04-29T09:04:12.459Z,5.30
2023-04-29T09:06:41.696Z,5.00
2023-04-29T09:09:11.671Z,4.70
2023-04-29T09:11:39.943Z,5.10
2023-04-29T09:14:09.586Z,4.50
2023-04-29T09:16:39.094Z,5.20
2023-04-29T09:19:07.695Z,4.80
2023-04-29T09:21:36.716Z,4.30
2023-04-29T09:24:06.158Z,4.70
2023-04-29T09:26:44.358Z,4.20
2023-04-29T09:29:16.331Z,4.30
2023-04-29T09:31:46.169Z,4.30
2023-04-29T09:34:15.145Z,4.10
2023-04-29T09:36:45.712Z,3.80
2023-04-29T09:39:19.464Z,3.60
2023-04-29T09:41:51.477Z,3.90
2023-04-29T09:44:23.266Z,3.80
2023-04-29T09:47:01.170Z,3.60
2023-04-29T09:49:37.161Z,3.10
2023-04-29T09:52:26.011Z,4.70
2023-04-29T09:55:08.604Z,3.40
2023-04-29T09:57:48.308Z,3.70
2023-04-29T10:00:23.048Z,3.70
2023-04-29T10:03:00.910Z,3.70
2023-04-29T10:05:34.694Z,3.40
2023-04-29T10:08:18.822Z,3.50
2023-04-29T10:10:48.688Z,3.60
2023-04-29T10:13:17.644Z,3.80
2023-04-29T10:15:59.741Z,4.20
2023-04-29T10:18:37.721Z,3.90
2023-04-29T10:21:09.821Z,4.10
2023-04-29T10:23:39.008Z,4.40
2023-04-29T10:26:09.075Z,4.20
2023-04-29T10:28:42.782Z,4.30
2023-04-29T10:31:14.935Z,3.90
2023-04-29T10:33:47.499Z,3.60
2023-04-29T10:36:22.620Z,4.00
2023-04-29T10:38:57.251Z,4.10
2023-04-29T10:41:28.844Z,4.10
2023-04-29T10:43:59.842Z,4.10
2023-04-29T10:46:29.297Z,4.30
2023-04-29T10:49:04.106Z,3.80
2023-04-29T10:51:33.938Z,4.00
2023-04-29T10:54:18.054Z,4.50
2023-04-29T10:56:54.447Z,4.40
2023-04-29T10:59:28.581Z,4.50
2023-04-29T11:01:59.181Z,4.60
2023-04-29T11:04:27.520Z,4.70
2023-04-29T11:06:59.154Z,4.50
2023-04-29T11:09:29.560Z,4.50
2023-04-29T11:12:09.135Z,4.00
2023-04-29T11:14:40.532Z,4.70
2023-04-29T11:17:17.475Z,4.30
2023-04-29T11:19:53.361Z,3.90
2023-04-29T11:22:27.229Z,4.40
2023-04-29T11:25:07.364Z,4.40
2023-04-29T11:27:38.089Z,3.90
2023-04-29T11:30:07.947Z,4.90
2023-04-29T11:32:41.598Z,4.70
2023-04-29T11:35:17.725Z,4.20
2023-04-29T11:37:47.217Z,4.20
2023-04-29T11:40:16.962Z,4.40
2023-04-29T11:42:47.747Z,4.10
2023-04-29T11:45:23.627Z,4.10
2023-04-29T11:47:56.064Z,4.40
2023-04-29T11:50:24.895Z,4.90
2023-04-29T11:52:54.061Z,4.50
2023-04-29T11:55:22.706Z,4.50
2023-04-29T11:57:52.551Z,5.20
2023-04-29T12:00:21.196Z,4.30
2023-04-29T12:02:52.848Z,4.70
2023-04-29T12:05:21.794Z,4.20
2023-04-29T12:07:51.180Z,4.50
2023-04-29T12:10:21.095Z,3.90
2023-04-29T12:12:49.736Z,4.50
2023-04-29T12:15:18.382Z,4.10
2023-04-29T12:17:47.282Z,4.70
2023-04-29T12:20:15.880Z,4.50
2023-04-29T12:22:44.339Z,5.70
2023-04-29T12:25:12.904Z,4.60
2023-04-29T12:27:44.264Z,4.60
2023-04-29T12:30:12.942Z,4.20
2023-04-29T12:32:42.024Z,4.70
2023-04-29T12:35:20.018Z,4.90
2023-04-29T12:37:50.078Z,4.60
2023-04-29T12:40:20.428Z,4.40
2023-04-29T12:42:49.217Z,5.00
2023-04-29T12:45:30.348Z,4.10
2023-04-29T12:47:59.452Z,5.20
2023-04-29T12:50:36.560Z,6.80
2023-04-29T12:53:06.694Z,4.70
2023-04-29T12:55:36.071Z,5.00
2023-04-29T12:58:05.474Z,4.80
2023-04-29T13:00:35.321Z,4.20
2023-04-29T13:03:04.561Z,4.60
2023-04-29T13:05:33.318Z,4.10
2023-04-29T13:08:02.240Z,4.80
2023-04-29T13:10:30.731Z,4.20
2023-04-29T13:13:00.238Z,4.20
2023-04-29T13:15:28.559Z,4.90
2023-04-29T13:17:58.726Z,5.30
2023-04-29T13:20:27.211Z,4.80
2023-04-29T13:22:56.148Z,4.90
2023-04-29T13:25:25.222Z,4.60
2023-04-29T13:28:08.106Z,4.90
2023-04-29T13:30:40.299Z,4.30
2023-04-29T13:33:13.340Z,5.70
2023-04-29T13:35:42.177Z,6.60
2023-04-29T13:38:11.796Z,5.50
2023-04-29T13:40:46.038Z,5.00
2023-04-29T13:43:18.608Z,5.10
2023-04-29T13:45:53.354Z,5.00
2023-04-29T13:49:00.660Z,4.40
2023-04-29T13:51:34.437Z,4.80
2023-04-29T13:59:39.310Z,5.20
2023-04-29T14:02:21.232Z,4.90
2023-04-29T14:04:40.362Z,4.60
2023-04-29T14:07:08.782Z,8.40
2023-04-29T14:09:36.976Z,7.20
2023-04-29T14:12:05.381Z,5.40
2023-04-29T14:14:33.862Z,4.90
2023-04-29T14:17:02.199Z,5.50
2023-04-29T14:19:30.577Z,4.90
2023-04-29T14:21:58.982Z,4.80
2023-04-29T14:24:27.517Z,4.50
2023-04-29T14:26:56.089Z,4.80
2023-04-29T14:29:24.398Z,4.30
2023-04-29T14:31:52.929Z,5.00
2023-04-29T14:34:21.268Z,5.00
2023-04-29T14:36:49.597Z,5.60
2023-04-29T14:39:18.502Z,6.30
2023-04-29T14:41:48.352Z,4.90
2023-04-29T14:44:16.833Z,5.40
2023-04-29T14:46:45.069Z,5.60
2023-04-29T14:49:13.820Z,6.00
2023-04-29T14:51:42.113Z,6.40
2023-04-29T14:54:11.562Z,5.10
2023-04-29T14:56:39.827Z,5.80
2023-04-29T14:59:08.836Z,6.30
2023-04-29T15:01:37.203Z,6.50
2023-04-29T15:04:08.002Z,6.20
2023-04-29T15:06:38.886Z,15.50
2023-04-29T15:09:08.024Z,15.40
2023-04-29T15:11:36.287Z,13.40
2023-04-29T15:14:04.587Z,29.70
2023-04-29T15:16:32.914Z,10.70
2023-04-29T15:19:01.222Z,6.70
2023-04-29T15:21:30.238Z,6.50
2023-04-29T15:23:58.475Z,6.10
2023-04-29T15:26:27.488Z,7.20
2023-04-29T15:28:55.921Z,6.20
2023-04-29T15:31:25.519Z,5.20
2023-04-29T15:33:55.316Z,6.80
2023-04-29T15:36:33.531Z,6.80
2023-04-29T15:39:01.946Z,7.20
2023-04-29T15:41:30.436Z,8.70
2023-04-29T15:43:58.848Z,8.50
2023-04-29T15:46:28.046Z,10.80
2023-04-29T15:48:56.636Z,10.40
2023-04-29T15:51:25.152Z,12.00
2023-04-29T15:53:53.565Z,10.80
2023-04-29T15:56:22.038Z,15.40
2023-04-29T15:58:51.572Z,14.90
2023-04-29T16:01:20.127Z,15.40
2023-04-29T16:03:49.898Z,16.50
2023-04-29T16:06:18.440Z,23.00
2023-04-29T16:08:49.815Z,15.00
2023-04-29T16:11:19.125Z,27.10
2023-04-29T16:13:48.758Z,11.80
2023-04-29T16:16:20.060Z,9.40
2023-04-29T16:18:48.546Z,24.40
2023-04-29T16:21:36.919Z,14.10
2023-04-29T16:24:06.832Z,16.90
2023-04-29T16:26:36.930Z,14.70
2023-04-29T16:29:19.017Z,35.40
2023-04-29T16:31:48.808Z,14.50
2023-04-29T16:34:17.349Z,35.40
2023-04-29T16:36:52.047Z,13.30
2023-04-29T16:39:20.541Z,9.90
2023-04-29T16:41:48.969Z,9.40
2023-04-29T16:44:17.425Z,10.30
2023-04-29T16:46:45.926Z,17.30
2023-04-29T16:49:24.096Z,18.10
2023-04-29T16:51:53.369Z,13.10
2023-04-29T16:54:23.160Z,12.20
2023-04-29T16:56:51.785Z,9.70
2023-04-29T16:59:20.203Z,12.30
2023-04-29T17:01:48.902Z,11.40
2023-04-29T17:04:20.283Z,11.00
2023-04-29T17:06:48.996Z,14.70
2023-04-29T17:09:17.760Z,16.90
2023-04-29T17:11:46.119Z,18.20
2023-04-29T17:14:14.666Z,16.90
2023-04-29T17:16:43.081Z,11.40
2023-04-29T17:19:11.624Z,12.40
2023-04-29T17:21:40.296Z,13.60
2023-04-29T17:24:11.057Z,21.60
2023-04-29T17:26:39.439Z,25.50
2023-04-29T17:29:09.020Z,17.40
2023-04-29T17:31:48.104Z,14.40
2023-04-29T17:34:19.931Z,16.80
2023-04-29T17:36:48.441Z,15.30
2023-04-29T17:39:17.093Z,16.80
2023-04-29T17:41:48.156Z,17.20
2023-04-29T17:44:16.989Z,18.10
2023-04-29T17:46:45.265Z,21.60
2023-04-29T17:49:13.819Z,21.00
2023-04-29T17:51:42.020Z,16.90
2023-04-29T17:54:10.528Z,18.10
2023-04-29T17:56:38.817Z,17.20
2023-04-29T17:59:08.227Z,16.80
2023-04-29T18:01:36.630Z,15.10
2023-04-29T18:04:06.251Z,15.80
2023-04-29T18:06:35.071Z,15.50
2023-04-29T18:09:04.686Z,15.40
2023-04-29T18:11:33.041Z,16.00
2023-04-29T18:14:01.605Z,14.90
2023-04-29T18:16:30.018Z,14.90
2023-04-29T18:18:58.421Z,12.90
2023-04-29T18:21:28.425Z,10.70
2023-04-29T18:23:57.376Z,13.30
2023-04-29T18:26:25.719Z,13.60
2023-04-29T18:28:54.010Z,14.90
2023-04-29T18:31:25.066Z,15.30
2023-04-29T18:33:53.402Z,14.20
2023-04-29T18:36:23.711Z,15.10
2023-04-29T18:38:52.012Z,16.30
2023-04-29T18:41:20.210Z,15.30
2023-04-29T18:43:48.653Z,15.00
2023-04-29T18:46:17.289Z,14.70
2023-04-29T18:48:45.618Z,16.90
2023-04-29T18:51:13.899Z,16.50
2023-04-29T18:53:42.189Z,16.10
2023-04-29T18:56:10.767Z,20.30
2023-04-29T18:58:39.361Z,21.80
2023-04-29T19:01:07.727Z,19.30
2023-04-29T19:03:36.044Z,17.20
2023-04-29T19:06:04.460Z,15.00
2023-04-29T19:08:32.760Z,15.20
2023-04-29T19:11:01.575Z,15.10
2023-04-29T19:13:29.928Z,20.70
2023-04-29T19:15:58.670Z,25.80
2023-04-29T19:18:26.945Z,32.60
2023-04-29T19:20:56.159Z,29.00
2023-04-29T19:23:24.386Z,23.10
2023-04-29T19:25:52.715Z,19.00
2023-04-29T19:28:21.095Z,20.40
2023-04-29T19:30:49.506Z,20.80
2023-04-29T19:33:17.807Z,22.60
2023-04-29T19:35:48.308Z,19.80
2023-04-29T19:38:16.583Z,17.90
2023-04-29T19:40:44.983Z,18.40
2023-04-29T19:43:13.618Z,18.80
2023-04-29T19:45:41.919Z,18.90
2023-04-29T19:48:10.608Z,28.70
2023-04-29T19:50:39.990Z,32.60
2023-04-29T19:53:08.303Z,35.40
2023-04-29T19:55:36.716Z,42.10
2023-04-29T19:58:06.418Z,41.20
2023-04-29T20:00:34.969Z,32.00
2023-04-29T20:03:03.775Z,28.60
2023-04-29T20:05:32.164Z,28.30
2023-04-29T20:08:00.716Z,26.80
2023-04-29T20:10:30.122Z,26.90
2023-04-29T20:12:58.693Z,25.60
2023-04-29T20:15:27.225Z,24.00
2023-04-29T20:17:56.102Z,21.60
2023-04-29T20:20:25.154Z,16.60
2023-04-29T20:22:58.053Z,13.50
2023-04-29T20:25:27.503Z,12.00
2023-04-29T20:27:56.885Z,9.50
2023-04-29T20:30:26.697Z,7.80
2023-04-29T20:32:55.183Z,9.00
2023-04-29T20:35:24.530Z,8.40
2023-04-29T20:37:53.376Z,8.30
2023-04-29T20:40:21.640Z,7.20
2023-04-29T20:42:49.977Z,6.40
2023-04-29T20:45:18.622Z,6.20
2023-04-29T20:47:46.927Z,4.50
2023-04-29T20:50:15.347Z,5.90
2023-04-29T20:52:43.589Z,6.70
2023-04-29T20:55:12.139Z,5.10
2023-04-29T20:57:40.425Z,6.00
2023-04-29T21:00:09.795Z,5.20
2023-04-29T21:02:38.135Z,6.40
2023-04-29T21:05:06.761Z,6.90
2023-04-29T21:07:36.622Z,6.40
2023-04-29T21:10:05.752Z,5.80
2023-04-29T21:12:33.996Z,5.60
2023-04-29T21:15:02.284Z,6.10
2023-04-29T21:17:30.654Z,5.70
2023-04-29T21:19:58.877Z,5.60
2023-04-29T21:22:29.297Z,4.90
2023-04-29T21:24:57.634Z,5.10
2023-04-29T21:27:25.937Z,5.60
2023-04-29T21:29:54.396Z,5.40
2023-04-29T21:32:23.060Z,5.30
2023-04-29T21:34:51.671Z,6.00
2023-04-29T21:37:19.895Z,5.60
2023-04-29T21:39:48.233Z,6.30
2023-04-29T21:42:21.241Z,5.30
2023-04-29T21:44:49.519Z,5.70
2023-04-29T21:47:17.857Z,5.50
2023-04-29T21:49:46.438Z,6.20
2023-04-29T21:52:14.845Z,13.40
2023-04-29T21:54:43.425Z,16.90
2023-04-29T21:57:11.818Z,10.90
2023-04-29T21:59:44.079Z,17.90
2023-04-29T22:02:22.036Z,12.30
2023-04-29T22:04:51.917Z,7.10
2023-04-29T22:07:22.408Z,5.50
2023-04-29T22:09:50.792Z,9.10
2023-04-29T22:12:19.636Z,6.70
2023-04-29T22:14:48.067Z,6.90
2023-04-29T22:17:16.407Z,7.10
2023-04-29T22:19:44.920Z,12.60
2023-04-29T22:22:13.179Z,9.40
2023-04-29T22:24:41.411Z,8.00
2023-04-29T22:27:09.651Z,7.90
2023-04-29T22:29:37.945Z,9.80
2023-04-29T22:32:06.316Z,10.40
2023-04-29T22:34:34.664Z,10.50
2023-04-29T22:37:02.984Z,11.20
2023-04-29T22:39:31.255Z,9.30
2023-04-29T22:41:59.533Z,6.70
2023-04-29T22:44:27.811Z,6.50
2023-04-29T22:46:56.329Z,7.10
2023-04-29T22:49:25.258Z,7.30
2023-04-29T22:51:53.586Z,6.80
2023-04-29T22:54:21.888Z,6.60
2023-04-29T22:56:50.022Z,5.80
2023-04-29T22:59:18.320Z,6.10
2023-04-29T23:01:46.792Z,5.70
2023-04-29T23:04:15.591Z,5.70
2023-04-29T23:06:44.037Z,5.60
2023-04-29T23:09:12.631Z,5.70
2023-04-29T23:11:40.857Z,5.70
2023-04-29T23:14:09.205Z,5.00
2023-04-29T23:16:37.540Z,5.70
2023-04-29T23:19:05.747Z,6.00
2023-04-29T23:21:34.117Z,6.10
2023-04-29T23:24:02.466Z,8.20
2023-04-29T23:26:30.802Z,9.30
2023-04-29T23:28:59.342Z,8.90
2023-04-29T23:31:27.679Z,9.20
2023-04-29T23:33:56.118Z,10.70
2023-04-29T23:36:24.378Z,11.30
2023-04-29T23:38:52.790Z,12.10
2023-04-29T23:41:21.051Z,12.30
2023-04-29T23:43:49.232Z,12.60
2023-04-29T23:46:17.632Z,11.50
2023-04-29T23:48:45.934Z,12.30
2023-04-29T23:51:14.181Z,11.50
2023-04-29T23:53:42.592Z,12.20
2023-04-29T23:56:11.233Z,12.50
2023-04-29T23:58:39.437Z,13.30
