createdAt,value
2019-03-11T00:00:59.308Z,0.00
2019-03-11T00:01:59.301Z,0.00
2019-03-11T00:02:59.293Z,0.00
2019-03-11T00:03:58.999Z,0.00
2019-03-11T00:04:59.261Z,0.00
2019-03-11T00:05:59.277Z,0.00
2019-03-11T00:06:59.014Z,0.00
2019-03-11T00:07:59.189Z,0.00
2019-03-11T00:08:58.952Z,0.00
2019-03-11T00:09:59.252Z,0.00
2019-03-11T00:10:58.943Z,0.00
2019-03-11T00:11:58.978Z,0.00
2019-03-11T00:12:58.961Z,0.00
2019-03-11T00:13:59.169Z,0.00
2019-03-11T00:14:58.911Z,0.00
2019-03-11T00:15:59.136Z,0.00
2019-03-11T00:16:58.894Z,0.00
2019-03-11T00:17:58.922Z,0.00
2019-03-11T00:18:59.142Z,0.00
2019-03-11T00:19:58.875Z,0.00
2019-03-11T00:20:59.161Z,0.00
2019-03-11T00:21:59.123Z,0.00
2019-03-11T00:22:58.889Z,0.00
2019-03-11T00:23:59.138Z,0.00
2019-03-11T00:24:59.088Z,0.00
2019-03-11T00:25:58.827Z,0.00
2019-03-11T00:26:58.863Z,0.00
2019-03-11T00:27:58.856Z,0.00
2019-03-11T00:28:58.818Z,0.00
2019-03-11T00:29:59.038Z,0.00
2019-03-11T00:30:59.057Z,0.00
2019-03-11T00:31:58.787Z,0.00
2019-03-11T00:32:59.052Z,0.00
2019-03-11T00:33:59.040Z,0.00
2019-03-11T00:34:59.031Z,0.00
2019-03-11T00:35:58.760Z,0.00
2019-03-11T00:36:58.983Z,0.00
2019-03-11T00:37:59.016Z,0.00
2019-03-11T00:38:59.005Z,0.00
2019-03-11T00:39:58.730Z,0.00
2019-03-11T00:40:58.765Z,0.00
2019-03-11T00:41:58.988Z,0.00
2019-03-11T00:42:58.714Z,0.00
2019-03-11T00:43:58.983Z,0.00
2019-03-11T00:44:58.950Z,0.00
2019-03-11T00:45:58.723Z,0.00
2019-03-11T00:46:58.934Z,0.00
2019-03-11T00:48:02.430Z,0.00
2019-03-11T00:48:58.910Z,0.00
2019-03-11T00:49:58.702Z,0.00
2019-03-11T00:50:58.942Z,0.00
2019-03-11T00:51:58.673Z,0.00
2019-03-11T00:52:58.905Z,0.00
2019-03-11T00:53:58.929Z,0.00
2019-03-11T00:54:58.844Z,0.00
2019-03-11T00:55:58.616Z,0.00
2019-03-11T00:56:58.601Z,0.00
2019-03-11T00:57:58.633Z,0.00
2019-03-11T00:58:59.838Z,0.00
2019-03-11T00:59:58.814Z,0.00
2019-03-11T01:00:58.830Z,0.00
2019-03-11T01:01:58.825Z,0.00
2019-03-11T01:02:58.565Z,0.00
2019-03-11T01:03:58.869Z,0.00
2019-03-11T01:04:58.589Z,0.00
2019-03-11T01:05:58.760Z,0.00
2019-03-11T01:06:58.764Z,0.00
2019-03-11T01:07:58.520Z,0.00
2019-03-11T01:08:58.538Z,0.00
2019-03-11T01:09:58.765Z,0.00
2019-03-11T01:10:58.779Z,0.00
2019-03-11T01:11:58.776Z,0.00
2019-03-11T01:12:58.510Z,0.00
2019-03-11T01:13:58.518Z,0.00
2019-03-11T01:14:58.514Z,0.00
2019-03-11T01:15:58.462Z,0.00
2019-03-11T01:16:58.498Z,0.00
2019-03-11T01:17:58.730Z,0.00
2019-03-11T01:18:59.364Z,0.00
2019-03-11T01:19:58.689Z,0.00
2019-03-11T01:20:58.431Z,0.00
2019-03-11T01:21:58.686Z,0.00
2019-03-11T01:22:58.662Z,0.00
2019-03-11T01:23:59.117Z,0.00
2019-03-11T01:24:58.400Z,0.00
2019-03-11T01:25:58.394Z,0.00
2019-03-11T01:26:58.642Z,0.00
2019-03-11T01:27:58.678Z,0.00
2019-03-11T01:28:58.371Z,0.00
2019-03-11T01:29:58.642Z,0.00
2019-03-11T01:30:59.135Z,0.00
2019-03-11T01:31:58.619Z,0.00
2019-03-11T01:32:59.368Z,0.00
2019-03-11T01:33:58.388Z,0.00
2019-03-11T01:34:58.594Z,0.00
2019-03-11T01:35:58.358Z,0.00
2019-03-11T01:36:58.365Z,0.00
2019-03-11T01:37:58.307Z,0.00
2019-03-11T01:38:58.322Z,0.00
2019-03-11T01:39:58.517Z,0.00
2019-03-11T01:40:58.290Z,0.00
2019-03-11T01:41:58.308Z,0.00
2019-03-11T01:44:47.695Z,0.00
2019-03-11T01:45:47.366Z,0.00
2019-03-11T01:47:41.560Z,0.00
2019-03-11T01:50:29.588Z,0.00
2019-03-11T01:50:54.051Z,0.00
2019-03-11T01:52:47.435Z,0.00
2019-03-11T01:53:47.386Z,0.00
2019-03-11T01:55:41.258Z,0.00
2019-03-11T01:56:40.968Z,0.00
2019-03-11T01:58:34.381Z,0.00
2019-03-11T01:59:34.381Z,0.00
2019-03-11T02:01:27.691Z,0.00
2019-03-11T02:02:27.442Z,0.00
2019-03-11T02:04:20.824Z,0.00
2019-03-11T02:05:21.008Z,0.00
2019-03-11T02:07:14.722Z,0.00
2019-03-11T02:08:14.165Z,0.00
2019-03-11T02:10:07.719Z,0.00
2019-03-11T02:11:07.746Z,0.00
2019-03-11T02:13:01.104Z,0.00
2019-03-11T02:14:00.837Z,0.00
2019-03-11T02:15:54.328Z,0.00
2019-03-11T02:16:54.224Z,0.00
2019-03-11T02:18:47.853Z,0.00
2019-03-11T02:19:47.566Z,0.00
2019-03-11T02:20:47.795Z,0.00
2019-03-11T02:21:47.517Z,0.00
2019-03-11T02:22:48.021Z,0.00
2019-03-11T02:23:47.543Z,0.00
2019-03-11T02:24:47.754Z,0.00
2019-03-11T02:25:47.755Z,0.00
2019-03-11T02:26:47.488Z,0.00
2019-03-11T02:27:47.726Z,0.00
2019-03-11T02:28:47.477Z,0.00
2019-03-11T02:29:47.752Z,0.00
2019-03-11T02:30:47.502Z,0.00
2019-03-11T02:31:47.495Z,0.00
2019-03-11T02:32:47.756Z,0.00
2019-03-11T02:33:47.441Z,0.00
2019-03-11T02:34:47.459Z,0.00
2019-03-11T02:35:47.448Z,0.00
2019-03-11T02:36:47.644Z,0.00
2019-03-11T02:37:47.424Z,0.00
2019-03-11T02:38:47.661Z,0.00
2019-03-11T02:39:47.649Z,0.00
2019-03-11T02:40:47.387Z,0.00
2019-03-11T02:41:48.445Z,0.00
2019-03-11T02:42:47.367Z,0.00
2019-03-11T02:43:47.397Z,0.00
2019-03-11T02:44:47.391Z,0.00
2019-03-11T02:45:47.629Z,0.00
2019-03-11T02:46:47.401Z,0.00
2019-03-11T02:47:47.358Z,0.00
2019-03-11T02:48:47.321Z,0.00
2019-03-11T02:49:47.546Z,0.00
2019-03-11T02:50:47.337Z,0.00
2019-03-11T02:51:47.584Z,0.00
2019-03-11T02:52:47.316Z,0.00
2019-03-11T02:53:47.277Z,0.00
2019-03-11T02:54:47.532Z,0.00
2019-03-11T02:55:50.768Z,0.00
2019-03-11T02:56:47.282Z,0.00
2019-03-11T02:57:47.525Z,0.00
2019-03-11T02:58:47.480Z,0.00
2019-03-11T03:00:08.252Z,0.00
2019-03-11T03:00:48.235Z,0.00
2019-03-11T03:01:47.252Z,0.00
2019-03-11T03:02:47.253Z,0.00
2019-03-11T03:05:47.438Z,0.00
2019-03-11T03:06:47.436Z,0.00
2019-03-11T03:07:47.172Z,0.00
2019-03-11T03:08:48.050Z,0.00
2019-03-11T03:09:47.170Z,0.00
2019-03-11T03:10:47.173Z,0.00
2019-03-11T03:11:47.416Z,0.00
2019-03-11T03:12:47.120Z,0.00
2019-03-11T03:13:47.410Z,0.00
2019-03-11T03:14:47.422Z,0.00
2019-03-11T03:15:47.138Z,0.00
2019-03-11T03:16:47.122Z,0.00
2019-03-11T03:17:47.137Z,0.00
2019-03-11T03:18:47.319Z,0.00
2019-03-11T03:19:47.121Z,0.00
2019-03-11T03:20:47.353Z,0.00
2019-03-11T03:21:47.309Z,0.00
2019-03-11T03:22:47.740Z,0.00
2019-03-11T03:23:47.041Z,0.00
2019-03-11T03:24:47.032Z,0.00
2019-03-11T03:25:47.277Z,0.00
2019-03-11T03:26:47.242Z,0.00
2019-03-11T03:27:47.034Z,0.00
2019-03-11T03:28:47.258Z,0.00
2019-03-11T03:29:47.031Z,0.00
2019-03-11T03:30:47.006Z,0.00
2019-03-11T03:31:47.237Z,0.00
2019-03-11T03:32:47.251Z,0.00
2019-03-11T03:33:47.193Z,0.00
2019-03-11T03:34:46.953Z,0.00
2019-03-11T03:35:47.008Z,0.00
2019-03-11T03:36:47.182Z,0.00
2019-03-11T03:37:46.972Z,0.00
2019-03-11T03:38:46.931Z,0.00
2019-03-11T03:39:47.144Z,0.00
2019-03-11T03:40:47.176Z,0.00
2019-03-11T03:41:47.207Z,0.00
2019-03-11T03:42:46.992Z,0.00
2019-03-11T03:43:47.186Z,0.00
2019-03-11T03:44:47.251Z,0.00
2019-03-11T03:45:46.872Z,0.00
2019-03-11T03:46:46.870Z,0.00
2019-03-11T03:47:47.123Z,0.00
2019-03-11T03:48:47.191Z,0.00
2019-03-11T03:49:46.843Z,0.00
2019-03-11T03:50:47.105Z,0.00
2019-03-11T03:51:46.825Z,0.00
2019-03-11T03:52:46.820Z,0.00
2019-03-11T03:53:47.099Z,0.00
2019-03-11T03:54:47.089Z,0.00
2019-03-11T03:55:47.086Z,0.00
2019-03-11T03:56:46.809Z,0.00
2019-03-11T03:58:46.771Z,0.00
2019-03-11T03:59:46.791Z,0.00
2019-03-11T04:00:47.456Z,0.00
2019-03-11T04:01:46.755Z,0.00
2019-03-11T04:02:46.775Z,0.00
2019-03-11T04:03:46.770Z,0.00
2019-03-11T04:04:46.723Z,0.00
2019-03-11T04:05:46.714Z,0.00
2019-03-11T04:06:46.941Z,0.00
2019-03-11T04:07:46.706Z,0.00
2019-03-11T04:08:46.696Z,0.00
2019-03-11T04:09:46.950Z,0.00
2019-03-11T04:10:46.700Z,0.00
2019-03-11T04:11:46.967Z,0.00
2019-03-11T04:12:46.666Z,0.00
2019-03-11T04:13:46.895Z,0.00
2019-03-11T04:14:46.694Z,0.00
2019-03-11T04:15:46.636Z,0.00
2019-03-11T04:16:46.673Z,0.00
2019-03-11T04:17:46.655Z,0.00
2019-03-11T04:18:46.978Z,0.00
2019-03-11T04:19:46.855Z,0.00
2019-03-11T04:20:46.646Z,0.00
2019-03-11T04:21:47.672Z,0.00
2019-03-11T04:22:46.892Z,0.00
2019-03-11T04:23:46.813Z,0.00
2019-03-11T04:24:46.573Z,0.00
2019-03-11T04:25:46.850Z,0.00
2019-03-11T04:26:46.797Z,0.00
2019-03-11T04:27:46.836Z,0.00
2019-03-11T04:28:46.574Z,0.00
2019-03-11T04:29:46.802Z,0.00
2019-03-11T04:30:46.789Z,0.00
2019-03-11T04:31:46.790Z,0.00
2019-03-11T04:32:46.731Z,0.00
2019-03-11T04:33:46.491Z,0.00
2019-03-11T04:34:46.497Z,0.00
2019-03-11T04:35:46.714Z,0.00
2019-03-11T04:36:46.474Z,0.00
2019-03-11T04:37:46.764Z,0.00
2019-03-11T04:38:46.463Z,0.00
2019-03-11T04:39:46.706Z,0.00
2019-03-11T04:40:46.676Z,0.00
2019-03-11T04:41:46.477Z,0.00
2019-03-11T04:42:46.437Z,0.00
2019-03-11T04:43:46.451Z,0.00
2019-03-11T04:44:46.459Z,0.00
2019-03-11T04:45:46.444Z,0.00
2019-03-11T04:47:46.627Z,0.00
2019-03-11T04:48:46.410Z,0.00
2019-03-11T04:49:46.630Z,0.00
2019-03-11T04:50:46.624Z,0.00
2019-03-11T04:51:46.406Z,0.00
2019-03-11T04:52:46.586Z,0.00
2019-03-11T04:53:46.635Z,0.00
2019-03-11T04:55:46.586Z,0.00
2019-03-11T04:56:46.365Z,0.00
2019-03-11T04:57:46.540Z,0.00
2019-03-11T04:58:46.533Z,0.00
2019-03-11T05:00:46.560Z,0.00
2019-03-11T05:01:46.842Z,0.00
2019-03-11T05:02:46.266Z,0.00
2019-03-11T05:03:46.541Z,0.00
2019-03-11T05:04:46.523Z,0.00
2019-03-11T05:05:46.524Z,0.00
2019-03-11T05:06:46.505Z,0.00
2019-03-11T05:07:46.455Z,0.00
2019-03-11T05:08:46.497Z,0.00
2019-03-11T05:10:46.214Z,0.00
2019-03-11T05:11:46.203Z,0.00
2019-03-11T05:13:46.414Z,0.00
2019-03-11T05:14:46.223Z,0.00
2019-03-11T05:15:46.404Z,0.00
2019-03-11T05:16:46.775Z,0.00
2019-03-11T05:18:46.146Z,0.00
2019-03-11T05:19:46.435Z,0.00
2019-03-11T05:20:46.404Z,0.00
2019-03-11T05:21:46.376Z,0.00
2019-03-11T05:22:46.376Z,0.00
2019-03-11T05:23:46.337Z,0.00
2019-03-11T05:24:47.162Z,0.00
2019-03-11T05:25:46.357Z,0.00
2019-03-11T05:27:46.077Z,0.00
2019-03-11T05:28:46.289Z,0.00
2019-03-11T05:30:46.047Z,0.00
2019-03-11T05:31:46.085Z,0.00
2019-03-11T05:32:46.286Z,0.00
2019-03-11T05:33:46.067Z,0.00
2019-03-11T05:34:46.297Z,0.00
2019-03-11T05:35:46.299Z,0.00
2019-03-11T05:36:46.284Z,0.00
2019-03-11T05:37:46.029Z,0.00
2019-03-11T05:38:45.995Z,0.00
2019-03-11T05:39:46.005Z,0.00
2019-03-11T05:40:45.966Z,0.00
2019-03-11T05:41:46.213Z,0.00
2019-03-11T05:42:45.949Z,0.00
2019-03-11T05:43:46.244Z,0.00
2019-03-11T05:44:46.195Z,0.00
2019-03-11T05:45:45.925Z,0.00
2019-03-11T05:46:45.958Z,0.00
2019-03-11T05:47:45.914Z,0.00
2019-03-11T05:48:45.901Z,0.00
2019-03-11T05:49:46.186Z,0.00
2019-03-11T05:50:46.167Z,0.00
2019-03-11T05:51:46.128Z,0.00
2019-03-11T05:52:46.093Z,0.00
2019-03-11T05:53:45.859Z,0.00
2019-03-11T05:54:45.842Z,0.00
2019-03-11T05:55:46.142Z,0.00
2019-03-11T05:56:45.833Z,0.00
2019-03-11T05:57:46.050Z,0.00
2019-03-11T05:58:46.101Z,0.00
2019-03-11T05:59:45.847Z,0.00
2019-03-11T06:00:46.035Z,0.00
2019-03-11T06:01:45.834Z,0.00
2019-03-11T06:02:45.825Z,0.00
2019-03-11T06:03:45.773Z,0.00
2019-03-11T06:04:45.776Z,0.00
2019-03-11T06:05:46.017Z,0.00
2019-03-11T06:06:45.999Z,0.00
2019-03-11T06:07:45.972Z,0.00
2019-03-11T06:08:46.020Z,0.00
2019-03-11T06:09:45.974Z,0.00
2019-03-11T06:10:45.956Z,0.00
2019-03-11T06:11:45.953Z,0.00
2019-03-11T06:12:45.747Z,0.00
2019-03-11T06:13:45.956Z,0.00
2019-03-11T06:14:45.975Z,0.00
2019-03-11T06:15:45.965Z,0.00
2019-03-11T06:16:45.668Z,0.00
2019-03-11T06:17:45.977Z,0.00
2019-03-11T06:18:45.937Z,0.00
2019-03-11T06:19:45.647Z,0.00
2019-03-11T06:20:45.636Z,0.00
2019-03-11T06:21:45.918Z,0.00
2019-03-11T06:22:45.654Z,0.00
2019-03-11T06:23:45.643Z,0.00
2019-03-11T06:24:45.602Z,0.00
2019-03-11T06:25:45.627Z,0.00
2019-03-11T06:27:45.835Z,0.00
2019-03-11T06:28:45.569Z,0.00
2019-03-11T06:29:45.582Z,0.00
2019-03-11T06:30:45.587Z,0.00
2019-03-11T06:31:45.774Z,0.00
2019-03-11T06:32:45.535Z,0.00
2019-03-11T06:33:45.565Z,0.00
2019-03-11T06:34:45.776Z,0.00
2019-03-11T06:35:45.796Z,0.00
2019-03-11T06:36:45.799Z,0.00
2019-03-11T06:38:45.527Z,0.00
2019-03-11T06:39:45.777Z,0.00
2019-03-11T06:40:46.119Z,0.00
2019-03-11T06:41:45.687Z,0.00
2019-03-11T06:43:45.732Z,0.00
2019-03-11T06:45:45.460Z,0.00
2019-03-11T06:46:46.133Z,0.00
2019-03-11T06:47:45.412Z,0.00
2019-03-11T06:48:45.661Z,0.00
2019-03-11T06:49:45.438Z,0.00
2019-03-11T06:50:45.389Z,0.00
2019-03-11T06:51:45.629Z,0.00
2019-03-11T06:52:45.407Z,0.00
2019-03-11T06:53:45.400Z,0.00
2019-03-11T06:54:45.606Z,0.00
2019-03-11T06:55:45.631Z,0.00
2019-03-11T06:56:45.366Z,0.00
2019-03-11T07:00:45.569Z,0.00
2019-03-11T07:01:45.551Z,0.00
2019-03-11T07:02:45.293Z,0.00
2019-03-11T07:03:45.546Z,0.00
2019-03-11T07:04:45.318Z,0.00
2019-03-11T07:05:45.531Z,0.00
2019-03-11T07:07:45.516Z,0.00
2019-03-11T07:08:45.484Z,0.00
2019-03-11T07:09:45.471Z,0.00
2019-03-11T07:10:45.632Z,0.00
2019-03-11T07:11:45.521Z,0.00
2019-03-11T07:12:45.247Z,0.00
2019-03-11T07:13:45.462Z,0.00
2019-03-11T07:14:45.259Z,0.00
2019-03-11T07:15:45.444Z,0.00
2019-03-11T07:16:45.944Z,0.00
2019-03-11T07:17:45.477Z,0.00
2019-03-11T07:18:45.196Z,0.00
2019-03-11T07:19:45.218Z,0.00
2019-03-11T07:20:45.473Z,0.00
2019-03-11T07:21:45.435Z,0.00
2019-03-11T07:22:45.148Z,0.00
2019-03-11T07:24:45.187Z,0.00
2019-03-11T07:25:45.123Z,0.00
2019-03-11T07:26:45.382Z,0.00
2019-03-11T07:27:45.406Z,0.00
2019-03-11T07:28:45.135Z,0.00
2019-03-11T07:29:45.392Z,0.00
2019-03-11T07:30:45.305Z,0.00
2019-03-11T07:31:45.347Z,0.00
2019-03-11T07:32:45.338Z,0.00
2019-03-11T07:33:45.315Z,0.00
2019-03-11T07:35:45.083Z,0.00
2019-03-11T07:36:45.069Z,0.00
2019-03-11T07:37:45.057Z,0.00
2019-03-11T07:38:45.014Z,0.00
2019-03-11T07:39:45.246Z,0.00
2019-03-11T07:40:45.024Z,0.00
2019-03-11T07:41:45.283Z,0.00
2019-03-11T07:42:45.255Z,0.00
2019-03-11T07:43:45.224Z,0.00
2019-03-11T07:44:45.232Z,0.00
2019-03-11T07:45:45.218Z,0.00
2019-03-11T07:46:45.761Z,0.00
2019-03-11T07:47:44.984Z,0.00
2019-03-11T07:49:44.968Z,0.00
2019-03-11T07:51:45.165Z,0.00
2019-03-11T07:52:44.948Z,0.00
2019-03-11T07:53:44.941Z,0.00
2019-03-11T07:55:44.900Z,0.00
2019-03-11T07:57:45.130Z,0.00
2019-03-11T08:00:53.396Z,0.00
2019-03-11T08:01:45.093Z,0.00
2019-03-11T08:02:44.830Z,0.00
2019-03-11T08:03:44.826Z,0.00
2019-03-11T08:05:45.038Z,0.48
2019-03-11T08:06:44.850Z,0.48
2019-03-11T08:07:44.785Z,0.19
2019-03-11T08:08:45.050Z,0.29
2019-03-11T08:10:45.072Z,0.38
2019-03-11T08:11:45.821Z,0.48
2019-03-11T08:12:46.040Z,0.38
2019-03-11T08:13:45.041Z,0.19
2019-03-11T08:14:45.553Z,0.29
2019-03-11T08:15:45.070Z,0.48
2019-03-11T08:16:44.714Z,0.29
2019-03-11T08:17:44.758Z,0.48
2019-03-11T08:18:44.963Z,0.58
2019-03-11T08:20:44.963Z,0.09
2019-03-11T08:21:44.939Z,0.00
2019-03-11T08:22:44.719Z,0.00
2019-03-11T08:23:44.664Z,0.00
2019-03-11T08:24:44.943Z,0.00
2019-03-11T08:25:45.320Z,0.00
2019-03-11T08:26:44.858Z,0.00
2019-03-11T08:27:45.512Z,0.00
2019-03-11T08:28:44.629Z,0.29
2019-03-11T08:30:44.645Z,0.77
2019-03-11T08:32:44.622Z,1.45
2019-03-11T08:33:44.585Z,1.45
2019-03-11T08:34:44.583Z,1.64
2019-03-11T08:35:44.842Z,1.26
2019-03-11T08:36:44.843Z,1.35
2019-03-11T08:37:44.584Z,1.26
2019-03-11T08:38:44.583Z,1.35
2019-03-11T08:39:44.768Z,1.26
2019-03-11T08:40:44.876Z,1.35
2019-03-11T08:41:44.559Z,1.35
2019-03-11T08:42:44.518Z,1.06
2019-03-11T08:43:44.769Z,1.26
2019-03-11T08:44:44.720Z,0.96
2019-03-11T08:45:44.778Z,1.06
2019-03-11T08:46:44.762Z,1.06
2019-03-11T08:47:44.482Z,1.35
2019-03-11T08:48:44.460Z,1.16
2019-03-11T08:49:44.708Z,1.16
2019-03-11T08:50:44.491Z,1.16
2019-03-11T08:51:44.482Z,1.06
2019-03-11T08:52:44.664Z,1.35
2019-03-11T08:53:44.694Z,1.06
2019-03-11T08:54:44.682Z,1.06
2019-03-11T08:55:44.689Z,0.96
2019-03-11T08:56:44.400Z,1.16
2019-03-11T08:57:44.428Z,1.45
2019-03-11T08:58:44.635Z,1.45
2019-03-11T08:59:44.596Z,1.54
2019-03-11T09:00:44.412Z,1.06
2019-03-11T09:01:44.608Z,1.06
2019-03-11T09:02:44.410Z,1.45
2019-03-11T09:03:44.600Z,1.26
2019-03-11T09:04:44.583Z,1.16
2019-03-11T09:05:44.596Z,1.35
2019-03-11T09:06:44.321Z,1.45
2019-03-11T09:07:44.318Z,1.06
2019-03-11T09:08:44.594Z,1.06
2019-03-11T09:09:44.300Z,1.54
2019-03-11T09:10:44.297Z,1.26
2019-03-11T09:11:44.545Z,1.35
2019-03-11T09:13:44.574Z,0.96
2019-03-11T09:14:44.288Z,0.96
2019-03-11T09:15:44.519Z,1.06
2019-03-11T09:16:44.293Z,1.06
2019-03-11T09:17:44.301Z,0.96
2019-03-11T09:18:44.271Z,1.35
2019-03-11T09:19:44.254Z,1.45
2019-03-11T09:20:44.500Z,1.54
2019-03-11T09:21:44.501Z,1.45
2019-03-11T09:22:44.225Z,1.35
2019-03-11T09:23:44.193Z,1.64
2019-03-11T09:24:44.222Z,1.84
2019-03-11T09:25:44.209Z,1.74
2019-03-11T09:26:44.205Z,1.45
2019-03-11T09:27:44.413Z,1.54
2019-03-11T09:28:44.448Z,1.35
2019-03-11T09:29:44.152Z,1.26
2019-03-11T09:30:44.392Z,1.64
2019-03-11T09:31:44.145Z,1.54
2019-03-11T09:32:44.420Z,1.45
2019-03-11T09:33:44.376Z,1.54
2019-03-11T09:34:44.392Z,1.26
2019-03-11T09:35:44.346Z,1.35
2019-03-11T09:36:44.086Z,1.74
2019-03-11T09:37:44.662Z,1.64
2019-03-11T09:38:44.107Z,1.84
2019-03-11T09:39:44.403Z,1.45
2019-03-11T09:40:44.322Z,1.45
2019-03-11T09:41:44.265Z,1.54
2019-03-11T09:42:44.084Z,1.54
2019-03-11T09:43:44.048Z,1.35
2019-03-11T09:44:45.010Z,1.26
2019-03-11T09:45:44.013Z,1.54
2019-03-11T09:46:44.233Z,1.54
2019-03-11T09:47:44.255Z,1.54
2019-03-11T09:48:44.897Z,1.54
2019-03-11T09:49:44.235Z,1.45
2019-03-11T09:50:44.011Z,1.74
2019-03-11T09:52:44.237Z,1.54
2019-03-11T09:53:43.958Z,1.35
2019-03-11T09:54:43.982Z,1.35
2019-03-11T09:55:43.975Z,1.54
2019-03-11T09:56:44.217Z,1.74
2019-03-11T09:57:43.915Z,1.84
2019-03-11T09:58:44.378Z,1.45
2019-03-11T09:59:43.910Z,1.64
2019-03-11T10:00:43.937Z,1.54
2019-03-11T10:01:44.160Z,1.84
2019-03-11T10:02:52.108Z,1.64
2019-03-11T10:03:44.168Z,1.45
2019-03-11T10:04:44.097Z,1.64
2019-03-11T10:05:43.889Z,1.54
2019-03-11T10:06:44.095Z,1.54
2019-03-11T10:07:43.862Z,1.54
2019-03-11T10:08:43.838Z,1.54
2019-03-11T10:09:44.085Z,1.64
2019-03-11T10:10:43.820Z,1.35
2019-03-11T10:11:44.061Z,1.35
2019-03-11T10:12:44.096Z,1.45
2019-03-11T10:13:43.830Z,1.64
2019-03-11T10:14:43.822Z,1.35
2019-03-11T10:15:43.808Z,1.26
2019-03-11T10:16:44.027Z,1.64
2019-03-11T10:17:44.005Z,1.35
2019-03-11T10:18:43.751Z,1.45
2019-03-11T10:19:43.755Z,1.54
2019-03-11T10:20:43.798Z,1.64
2019-03-11T10:21:43.990Z,1.93
2019-03-11T10:22:43.728Z,1.64
2019-03-11T10:23:44.585Z,2.03
2019-03-11T10:24:43.943Z,2.32
2019-03-11T10:25:44.577Z,2.13
2019-03-11T10:26:43.700Z,2.32
2019-03-11T10:27:43.691Z,2.71
2019-03-11T10:28:43.677Z,2.71
2019-03-11T10:29:44.527Z,2.61
2019-03-11T10:30:43.699Z,2.81
2019-03-11T10:31:43.924Z,2.61
2019-03-11T10:32:43.905Z,2.91
2019-03-11T10:33:43.659Z,3.09
2019-03-11T10:34:43.891Z,2.91
2019-03-11T10:35:43.856Z,3.00
2019-03-11T10:36:43.665Z,3.19
2019-03-11T10:37:43.833Z,3.19
2019-03-11T10:38:43.621Z,3.09
2019-03-11T10:39:43.824Z,3.00
2019-03-11T10:40:43.870Z,3.09
2019-03-11T10:41:43.811Z,3.09
2019-03-11T10:42:43.801Z,3.39
2019-03-11T10:43:43.586Z,3.39
2019-03-11T10:44:43.552Z,3.58
2019-03-11T10:45:43.571Z,3.49
2019-03-11T10:46:44.955Z,3.49
2019-03-11T10:47:43.573Z,3.49
2019-03-11T10:48:43.775Z,3.58
2019-03-11T10:49:43.750Z,3.49
2019-03-11T10:50:43.792Z,3.29
2019-03-11T10:51:43.503Z,3.77
2019-03-11T10:52:43.739Z,3.77
2019-03-11T10:53:43.767Z,3.39
2019-03-11T10:54:43.484Z,3.87
2019-03-11T10:55:43.467Z,3.97
2019-03-11T10:56:43.465Z,4.16
2019-03-11T10:57:43.451Z,4.26
2019-03-11T10:58:43.702Z,3.97
2019-03-11T10:59:43.472Z,4.06
2019-03-11T11:00:43.463Z,4.06
2019-03-11T11:01:43.422Z,3.87
2019-03-11T11:02:43.711Z,3.97
2019-03-11T11:03:43.645Z,3.97
2019-03-11T11:04:43.673Z,3.97
2019-03-11T11:05:43.397Z,4.16
2019-03-11T11:06:43.645Z,4.26
2019-03-11T11:07:43.683Z,4.16
2019-03-11T11:08:43.687Z,4.16
2019-03-11T11:09:43.667Z,4.06
2019-03-11T11:10:43.403Z,3.88
2019-03-11T11:11:43.349Z,4.06
2019-03-11T11:12:43.588Z,4.36
2019-03-11T11:13:43.620Z,4.16
2019-03-11T11:14:43.358Z,3.78
2019-03-11T11:15:43.320Z,3.97
2019-03-11T11:16:43.537Z,3.88
2019-03-11T11:17:43.309Z,4.06
2019-03-11T11:18:43.566Z,4.06
2019-03-11T11:19:43.929Z,3.87
2019-03-11T11:20:43.542Z,3.68
2019-03-11T11:21:43.504Z,3.68
2019-03-11T11:22:43.260Z,3.97
2019-03-11T11:23:43.266Z,3.58
2019-03-11T11:24:43.263Z,3.78
2019-03-11T11:25:43.283Z,3.88
2019-03-11T11:26:43.520Z,3.78
2019-03-11T11:27:43.516Z,3.58
2019-03-11T11:28:43.907Z,3.58
2019-03-11T11:29:43.438Z,3.68
2019-03-11T11:30:44.309Z,3.58
2019-03-11T11:31:43.232Z,3.68
2019-03-11T11:32:43.235Z,3.88
2019-03-11T11:33:43.411Z,3.68
2019-03-11T11:34:43.440Z,4.06
2019-03-11T11:35:43.446Z,3.88
2019-03-11T11:36:43.424Z,3.97
2019-03-11T11:37:43.420Z,3.97
2019-03-11T11:38:43.158Z,3.29
2019-03-11T11:39:43.487Z,3.39
2019-03-11T11:40:43.167Z,3.29
2019-03-11T11:41:43.166Z,3.49
2019-03-11T11:42:43.161Z,3.49
2019-03-11T11:43:43.366Z,3.49
2019-03-11T11:44:43.146Z,3.58
2019-03-11T11:45:43.134Z,3.58
2019-03-11T11:46:43.317Z,3.58
2019-03-11T11:47:43.090Z,3.68
2019-03-11T11:48:43.459Z,3.49
2019-03-11T11:49:43.360Z,3.19
2019-03-11T11:50:43.107Z,3.39
2019-03-11T11:51:43.312Z,3.00
2019-03-11T11:52:43.310Z,3.29
2019-03-11T11:53:43.289Z,3.29
2019-03-11T11:54:43.328Z,3.29
2019-03-11T11:55:43.054Z,3.10
2019-03-11T11:56:43.303Z,3.10
2019-03-11T11:57:43.029Z,3.29
2019-03-11T11:58:43.197Z,3.19
2019-03-11T11:59:53.527Z,2.91
2019-03-11T12:00:42.986Z,2.91
2019-03-11T12:01:42.990Z,3.00
2019-03-11T12:02:43.003Z,2.91
2019-03-11T12:03:43.192Z,2.71
2019-03-11T12:04:43.229Z,2.91
2019-03-11T12:05:43.250Z,3.10
2019-03-11T12:06:42.976Z,2.91
2019-03-11T12:07:43.176Z,2.71
2019-03-11T12:08:43.633Z,3.00
2019-03-11T12:09:42.922Z,3.00
2019-03-11T12:10:43.180Z,3.10
2019-03-11T12:11:43.196Z,2.91
2019-03-11T12:12:43.168Z,3.10
2019-03-11T12:13:42.897Z,2.91
2019-03-11T12:14:43.163Z,2.81
2019-03-11T12:15:42.876Z,2.51
2019-03-11T12:16:43.105Z,2.61
2019-03-11T12:17:42.871Z,2.61
2019-03-11T12:18:43.132Z,2.91
2019-03-11T12:19:43.138Z,2.51
2019-03-11T12:20:43.143Z,2.81
2019-03-11T12:21:43.069Z,3.00
2019-03-11T12:22:43.135Z,2.71
2019-03-11T12:23:46.569Z,2.81
2019-03-11T12:24:43.114Z,2.91
2019-03-11T12:25:43.071Z,2.81
2019-03-11T12:26:42.882Z,2.71
2019-03-11T12:27:53.122Z,2.61
2019-03-11T12:28:42.823Z,2.42
2019-03-11T12:29:42.782Z,2.42
2019-03-11T12:30:42.804Z,2.51
2019-03-11T12:31:43.016Z,2.42
2019-03-11T12:32:42.806Z,2.61
2019-03-11T12:33:42.742Z,2.42
2019-03-11T12:34:42.970Z,2.61
2019-03-11T12:35:43.007Z,2.13
2019-03-11T12:36:42.765Z,2.23
2019-03-11T12:37:42.983Z,2.33
2019-03-11T12:38:42.977Z,2.42
2019-03-11T12:39:42.711Z,2.33
2019-03-11T12:40:42.703Z,2.33
2019-03-11T12:41:42.728Z,2.33
2019-03-11T12:42:42.680Z,2.33
2019-03-11T12:43:43.465Z,2.33
2019-03-11T12:44:42.939Z,2.33
2019-03-11T12:45:42.661Z,2.23
2019-03-11T12:46:42.654Z,2.03
2019-03-11T12:47:42.908Z,2.33
2019-03-11T12:48:42.895Z,2.33
2019-03-11T12:49:42.879Z,2.23
2019-03-11T12:50:42.663Z,2.23
2019-03-11T12:51:49.811Z,2.13
2019-03-11T12:52:42.609Z,2.23
2019-03-11T12:53:42.858Z,2.03
2019-03-11T12:54:42.595Z,2.03
2019-03-11T12:55:42.836Z,1.93
2019-03-11T12:56:42.613Z,2.13
2019-03-11T12:57:42.615Z,2.13
2019-03-11T12:58:42.820Z,2.03
2019-03-11T12:59:42.854Z,1.93
2019-03-11T13:00:42.580Z,1.74
2019-03-11T13:01:42.808Z,2.23
2019-03-11T13:02:42.569Z,1.84
2019-03-11T13:03:42.804Z,1.84
2019-03-11T13:04:42.771Z,1.84
2019-03-11T13:05:42.513Z,1.55
2019-03-11T13:06:42.781Z,1.93
2019-03-11T13:07:42.540Z,1.74
2019-03-11T13:08:42.537Z,1.74
2019-03-11T13:09:42.763Z,1.74
2019-03-11T13:10:42.742Z,1.74
2019-03-11T13:11:42.465Z,1.64
2019-03-11T13:12:42.699Z,1.45
2019-03-11T13:13:42.721Z,1.45
2019-03-11T13:14:42.704Z,1.55
2019-03-11T13:15:42.742Z,1.55
2019-03-11T13:16:42.710Z,1.45
2019-03-11T13:17:42.654Z,1.45
2019-03-11T13:18:42.683Z,1.64
2019-03-11T13:19:42.640Z,1.45
2019-03-11T13:20:42.630Z,1.64
2019-03-11T13:21:42.666Z,1.64
2019-03-11T13:22:42.656Z,1.64
2019-03-11T13:23:42.637Z,1.55
2019-03-11T13:24:42.634Z,1.64
2019-03-11T13:25:42.411Z,1.55
2019-03-11T13:26:42.656Z,1.55
2019-03-11T13:27:42.614Z,1.74
2019-03-11T13:28:42.575Z,1.64
2019-03-11T13:29:42.383Z,1.64
2019-03-11T13:30:42.597Z,1.64
2019-03-11T13:31:42.327Z,1.16
2019-03-11T13:32:42.348Z,1.26
2019-03-11T13:33:42.577Z,1.26
2019-03-11T13:34:43.178Z,1.35
2019-03-11T13:35:42.357Z,1.45
2019-03-11T13:36:42.289Z,1.45
2019-03-11T13:37:42.574Z,1.55
2019-03-11T13:38:42.273Z,1.55
2019-03-11T13:39:42.493Z,1.45
2019-03-11T13:40:42.524Z,1.55
2019-03-11T13:41:42.488Z,1.16
2019-03-11T13:42:42.496Z,1.16
2019-03-11T13:43:42.501Z,1.16
2019-03-11T13:44:42.453Z,1.06
2019-03-11T13:45:42.516Z,1.06
2019-03-11T13:46:42.243Z,0.96
2019-03-11T13:47:42.202Z,1.16
2019-03-11T13:48:42.249Z,1.16
2019-03-11T13:49:42.242Z,1.06
2019-03-11T13:50:42.452Z,1.16
2019-03-11T13:51:42.439Z,1.35
2019-03-11T13:52:42.205Z,1.16
2019-03-11T13:53:42.166Z,0.87
2019-03-11T13:54:42.452Z,1.16
2019-03-11T13:55:42.152Z,0.96
2019-03-11T13:56:42.429Z,1.06
2019-03-11T13:57:42.129Z,1.26
2019-03-11T13:58:42.357Z,1.06
2019-03-11T13:59:42.175Z,1.16
2019-03-11T14:00:42.368Z,0.96
2019-03-11T14:01:42.148Z,1.06
2019-03-11T14:02:42.136Z,1.26
2019-03-11T14:03:42.319Z,0.96
2019-03-11T14:04:42.085Z,1.06
2019-03-11T14:05:42.307Z,1.16