createdAt,value
2022-09-22T00:01:32.897Z,3.80
2022-09-22T00:04:02.592Z,4.00
2022-09-22T00:06:31.953Z,2.80
2022-09-22T00:09:01.433Z,3.47
2022-09-22T00:11:30.537Z,3.47
2022-09-22T00:14:00.128Z,3.60
2022-09-22T00:16:29.609Z,3.90
2022-09-22T00:18:59.538Z,3.90
2022-09-22T00:21:28.741Z,3.43
2022-09-22T00:23:57.044Z,3.00
2022-09-22T00:26:26.178Z,3.43
2022-09-22T00:28:54.404Z,3.20
2022-09-22T00:31:23.967Z,3.50
2022-09-22T00:33:52.901Z,3.20
2022-09-22T00:36:23.780Z,3.10
2022-09-22T00:38:51.997Z,3.43
2022-09-22T00:41:21.737Z,3.33
2022-09-22T00:43:51.238Z,4.93
2022-09-22T00:46:20.615Z,3.70
2022-09-22T00:48:50.589Z,3.50
2022-09-22T00:51:20.081Z,3.10
2022-09-22T00:53:49.968Z,3.30
2022-09-22T00:56:20.347Z,3.03
2022-09-22T00:58:50.705Z,4.70
2022-09-22T01:01:19.412Z,3.10
2022-09-22T01:03:47.679Z,2.77
2022-09-22T01:06:18.129Z,2.57
2022-09-22T01:08:46.902Z,2.80
2022-09-22T01:11:19.053Z,2.97
2022-09-22T01:13:48.988Z,2.90
2022-09-22T01:16:26.434Z,2.50
2022-09-22T01:18:59.793Z,2.80
2022-09-22T01:21:33.625Z,2.57
2022-09-22T01:24:16.891Z,2.63
2022-09-22T01:26:59.172Z,3.87
2022-09-22T01:29:39.625Z,2.37
2022-09-22T01:32:12.105Z,2.80
2022-09-22T01:34:45.125Z,2.90
2022-09-22T01:37:16.156Z,3.07
2022-09-22T01:39:46.521Z,2.73
2022-09-22T01:42:17.093Z,2.50
2022-09-22T01:44:49.688Z,2.30
2022-09-22T01:47:20.545Z,2.57
2022-09-22T01:49:50.510Z,2.70
2022-09-22T01:52:20.833Z,2.50
2022-09-22T01:54:53.644Z,2.50
2022-09-22T01:57:23.296Z,2.40
2022-09-22T01:59:57.030Z,2.27
2022-09-22T02:02:28.956Z,2.37
2022-09-22T02:04:59.204Z,2.53
2022-09-22T02:07:30.958Z,2.77
2022-09-22T02:10:00.165Z,2.87
2022-09-22T02:12:28.431Z,2.27
2022-09-22T02:14:56.630Z,2.30
2022-09-22T02:17:24.795Z,2.20
2022-09-22T02:19:54.413Z,2.40
2022-09-22T02:22:22.755Z,2.87
2022-09-22T02:24:50.985Z,2.20
2022-09-22T02:27:25.597Z,2.07
2022-09-22T02:29:55.190Z,2.77
2022-09-22T02:32:23.724Z,2.40
2022-09-22T02:34:52.270Z,1.67
2022-09-22T02:37:24.088Z,3.03
2022-09-22T02:39:57.112Z,2.30
2022-09-22T02:42:28.515Z,2.13
2022-09-22T02:45:00.659Z,2.00
2022-09-22T02:47:32.483Z,2.57
2022-09-22T02:50:01.878Z,2.37
2022-09-22T02:52:31.440Z,2.10
2022-09-22T02:54:59.994Z,2.00
2022-09-22T02:57:28.161Z,2.13
2022-09-22T02:59:56.333Z,2.57
2022-09-22T03:02:24.557Z,2.30
2022-09-22T03:04:52.772Z,2.50
2022-09-22T03:07:21.083Z,2.20
2022-09-22T03:09:50.941Z,2.20
2022-09-22T03:12:19.130Z,2.00
2022-09-22T03:14:47.341Z,2.30
2022-09-22T03:17:15.534Z,1.90
2022-09-22T03:19:43.744Z,1.90
2022-09-22T03:22:12.154Z,1.90
2022-09-22T03:24:40.341Z,2.10
2022-09-22T03:27:09.881Z,2.20
2022-09-22T03:29:38.107Z,2.90
2022-09-22T03:32:06.418Z,1.83
2022-09-22T03:34:34.649Z,2.03
2022-09-22T03:37:02.796Z,1.90
2022-09-22T03:39:31.180Z,1.90
2022-09-22T03:41:59.375Z,1.80
2022-09-22T03:44:28.905Z,1.90
2022-09-22T03:46:57.132Z,2.00
2022-09-22T03:49:25.846Z,2.30
2022-09-22T03:51:54.406Z,2.27
2022-09-22T03:54:22.624Z,2.00
2022-09-22T03:56:50.831Z,2.10
2022-09-22T03:59:18.993Z,2.23
2022-09-22T04:01:48.628Z,1.80
2022-09-22T04:04:17.112Z,2.13
2022-09-22T04:06:45.293Z,2.00
2022-09-22T04:09:13.461Z,1.90
2022-09-22T04:11:41.618Z,2.40
2022-09-22T04:14:09.801Z,2.20
2022-09-22T04:16:39.090Z,2.10
2022-09-22T04:19:08.642Z,2.20
2022-09-22T04:21:36.927Z,2.40
2022-09-22T04:24:11.536Z,2.20
2022-09-22T04:26:47.740Z,2.33
2022-09-22T04:29:27.946Z,2.40
2022-09-22T04:31:56.117Z,2.27
2022-09-22T04:34:25.696Z,1.90
2022-09-22T04:36:53.894Z,1.90
2022-09-22T04:39:23.918Z,1.80
2022-09-22T04:41:52.450Z,2.00
2022-09-22T04:44:20.751Z,1.90
2022-09-22T04:46:49.548Z,1.80
2022-09-22T04:49:17.764Z,2.00
2022-09-22T04:51:47.332Z,2.00
2022-09-22T04:54:15.648Z,2.40
2022-09-22T04:56:43.903Z,1.90
2022-09-22T04:59:12.830Z,1.77
2022-09-22T05:01:41.112Z,2.97
2022-09-22T05:04:09.358Z,1.80
2022-09-22T05:06:37.586Z,1.90
2022-09-22T05:09:07.349Z,2.17
2022-09-22T05:11:35.612Z,1.77
2022-09-22T05:14:04.158Z,1.83
2022-09-22T05:16:33.880Z,2.17
2022-09-22T05:19:02.332Z,2.00
2022-09-22T05:21:30.582Z,2.67
2022-09-22T05:23:58.750Z,2.23
2022-09-22T05:26:28.321Z,2.20
2022-09-22T05:28:57.364Z,3.30
2022-09-22T05:31:25.908Z,2.23
2022-09-22T05:33:54.165Z,2.70
2022-09-22T05:36:22.397Z,2.60
2022-09-22T05:38:50.545Z,2.73
2022-09-22T05:41:18.750Z,3.10
2022-09-22T05:43:48.317Z,2.13
2022-09-22T05:46:16.577Z,2.50
2022-09-22T05:48:44.779Z,2.00
2022-09-22T05:51:13.036Z,2.33
2022-09-22T05:53:41.272Z,1.97
2022-09-22T05:56:09.429Z,2.53
2022-09-22T05:58:37.635Z,2.20
2022-09-22T06:01:07.386Z,4.07
2022-09-22T06:03:35.608Z,2.77
2022-09-22T06:06:03.880Z,3.10
2022-09-22T06:08:32.065Z,2.80
2022-09-22T06:11:00.303Z,2.43
2022-09-22T06:13:28.522Z,2.23
2022-09-22T06:15:56.713Z,2.93
2022-09-22T06:18:26.370Z,3.00
2022-09-22T06:20:56.058Z,2.70
2022-09-22T06:23:24.536Z,3.63
2022-09-22T06:25:57.788Z,4.40
2022-09-22T06:28:25.994Z,3.03
2022-09-22T06:30:54.193Z,3.70
2022-09-22T06:33:23.851Z,3.97
2022-09-22T06:35:54.169Z,2.67
2022-09-22T06:38:22.505Z,3.70
2022-09-22T06:40:50.776Z,3.90
2022-09-22T06:43:22.866Z,4.17
2022-09-22T06:45:52.099Z,3.43
2022-09-22T06:48:21.497Z,4.03
2022-09-22T06:50:51.163Z,3.30
2022-09-22T06:53:23.674Z,4.03
2022-09-22T06:55:54.252Z,4.70
2022-09-22T06:58:22.867Z,3.40
2022-09-22T07:00:51.264Z,4.57
2022-09-22T07:03:20.547Z,4.00
2022-09-22T07:05:55.315Z,3.53
2022-09-22T07:08:25.596Z,4.00
2022-09-22T07:10:54.525Z,3.30
2022-09-22T07:13:22.734Z,4.07
2022-09-22T07:15:51.199Z,3.63
2022-09-22T07:18:19.397Z,3.93
2022-09-22T07:20:47.618Z,4.73
2022-09-22T07:23:18.965Z,3.70
2022-09-22T07:25:56.413Z,4.03
2022-09-22T07:28:25.814Z,3.30
2022-09-22T07:30:54.003Z,3.27
2022-09-22T07:33:23.108Z,3.20
2022-09-22T07:35:51.346Z,3.10
2022-09-22T07:38:20.923Z,3.30
2022-09-22T07:40:56.503Z,2.73
2022-09-22T07:43:24.747Z,3.10
2022-09-22T07:45:55.607Z,2.20
2022-09-22T07:48:42.851Z,2.13
2022-09-22T07:51:16.538Z,1.33
2022-09-22T07:53:45.817Z,1.77
2022-09-22T07:56:16.108Z,2.00
2022-09-22T07:58:46.841Z,2.07
2022-09-22T08:01:15.462Z,1.67
2022-09-22T08:03:45.099Z,1.30
2022-09-22T08:06:13.784Z,1.40
2022-09-22T08:08:42.572Z,1.63
2022-09-22T08:11:13.139Z,1.53
2022-09-22T08:13:43.675Z,2.90
2022-09-22T08:16:12.491Z,1.53
2022-09-22T08:18:40.742Z,2.30
2022-09-22T08:21:09.461Z,1.70
2022-09-22T08:23:38.439Z,1.63
2022-09-22T08:26:07.164Z,1.87
2022-09-22T08:28:35.756Z,1.37
2022-09-22T08:31:06.232Z,1.83
2022-09-22T08:33:34.438Z,1.30
2022-09-22T08:36:03.534Z,1.67
2022-09-22T08:38:32.452Z,1.53
2022-09-22T08:41:07.501Z,2.33
2022-09-22T08:43:35.794Z,1.63
2022-09-22T08:46:06.192Z,1.40
2022-09-22T08:48:52.523Z,1.40
2022-09-22T08:51:42.039Z,2.00
2022-09-22T08:54:10.869Z,1.60
2022-09-22T08:56:43.177Z,1.70
2022-09-22T08:59:13.167Z,1.53
2022-09-22T09:01:52.296Z,1.20
2022-09-22T09:04:36.290Z,1.40
2022-09-22T09:07:10.032Z,1.50
2022-09-22T09:09:45.182Z,1.43
2022-09-22T09:12:20.484Z,1.20
2022-09-22T09:14:59.870Z,1.60
2022-09-22T09:17:31.593Z,1.30
2022-09-22T09:20:01.750Z,1.30
2022-09-22T09:22:32.689Z,1.10
2022-09-22T09:27:54.583Z,1.40
2022-09-22T09:30:23.359Z,0.90
2022-09-22T09:32:54.636Z,1.20
2022-09-22T09:35:26.650Z,1.60
2022-09-22T09:37:58.067Z,1.13
2022-09-22T09:40:27.731Z,1.40
2022-09-22T09:42:58.373Z,1.30
2022-09-22T09:45:28.325Z,1.30
2022-09-22T09:48:04.629Z,1.23
2022-09-22T09:50:33.038Z,1.10
2022-09-22T09:53:01.575Z,1.30
2022-09-22T09:55:29.731Z,1.30
2022-09-22T09:58:05.704Z,1.10
2022-09-22T10:00:37.825Z,1.50
2022-09-22T10:03:12.548Z,1.50
2022-09-22T10:05:40.735Z,1.33
2022-09-22T10:08:16.960Z,1.30
2022-09-22T10:10:45.168Z,1.13
2022-09-22T10:13:25.264Z,1.13
2022-09-22T10:16:07.713Z,2.33
2022-09-22T10:18:40.289Z,1.30
2022-09-22T10:21:15.334Z,1.10
2022-09-22T10:23:44.926Z,0.90
2022-09-22T10:26:17.753Z,0.90
2022-09-22T10:28:50.762Z,1.20
2022-09-22T10:31:21.267Z,1.00
2022-09-22T10:33:57.875Z,1.00
2022-09-22T10:36:26.981Z,1.10
2022-09-22T10:38:58.966Z,2.20
2022-09-22T10:41:31.343Z,2.90
2022-09-22T10:44:06.334Z,2.70
2022-09-22T10:46:54.045Z,1.80
2022-09-22T10:49:31.157Z,1.10
2022-09-22T10:52:03.534Z,1.43
2022-09-22T10:54:42.912Z,1.67
2022-09-22T10:57:17.760Z,1.80
2022-09-22T11:00:05.236Z,5.57
2022-09-22T11:02:55.197Z,1.70
2022-09-22T11:05:43.061Z,1.57
2022-09-22T11:08:37.244Z,2.40
2022-09-22T11:11:28.479Z,1.40
2022-09-22T11:14:05.656Z,4.70
2022-09-22T11:16:39.896Z,1.97
2022-09-22T11:19:16.105Z,1.23
2022-09-22T11:21:57.145Z,2.93
2022-09-22T11:24:32.820Z,1.67
2022-09-22T11:27:02.882Z,1.43
2022-09-22T11:29:48.700Z,1.40
2022-09-22T11:32:25.041Z,1.40
2022-09-22T11:34:58.021Z,1.23
2022-09-22T11:37:35.862Z,2.03
2022-09-22T11:40:17.763Z,1.90
2022-09-22T11:42:52.075Z,1.40
2022-09-22T11:45:27.297Z,1.43
2022-09-22T11:48:01.442Z,1.40
2022-09-22T11:50:39.057Z,2.83
2022-09-22T11:53:28.017Z,2.00
2022-09-22T11:56:06.364Z,1.30
2022-09-22T11:58:35.745Z,1.77
2022-09-22T12:01:12.333Z,2.10
2022-09-22T12:03:42.236Z,1.50
2022-09-22T12:06:12.553Z,1.70
2022-09-22T12:08:45.833Z,1.60
2022-09-22T12:11:17.737Z,1.43
2022-09-22T12:13:47.793Z,1.70
2022-09-22T12:16:19.194Z,1.60
2022-09-22T12:18:50.502Z,1.30
2022-09-22T12:21:24.585Z,1.77
2022-09-22T12:23:53.459Z,1.50
2022-09-22T12:26:30.953Z,1.50
2022-09-22T12:28:59.786Z,3.33
2022-09-22T12:31:34.867Z,1.57
2022-09-22T12:34:03.789Z,1.73
2022-09-22T12:36:33.572Z,4.57
2022-09-22T12:39:09.053Z,4.77
2022-09-22T12:41:48.001Z,2.03
2022-09-22T12:44:18.765Z,1.20
2022-09-22T12:46:47.120Z,1.57
2022-09-22T12:49:17.201Z,6.20
2022-09-22T12:51:45.369Z,3.27
2022-09-22T12:54:32.532Z,1.40
2022-09-22T12:57:02.770Z,5.10
2022-09-22T12:59:57.844Z,1.47
2022-09-22T13:02:30.945Z,4.40
2022-09-22T13:05:17.996Z,1.27
2022-09-22T13:07:46.325Z,1.90
2022-09-22T13:10:35.226Z,1.40
2022-09-22T13:13:21.324Z,1.50
2022-09-22T13:15:57.121Z,1.30
2022-09-22T13:18:33.209Z,1.70
2022-09-22T13:21:01.862Z,1.40
2022-09-22T13:23:30.421Z,1.33
2022-09-22T13:26:06.884Z,1.83
2022-09-22T13:28:36.501Z,1.60
2022-09-22T13:31:06.430Z,1.47
2022-09-22T13:33:36.091Z,1.77
2022-09-22T13:36:06.266Z,1.93
2022-09-22T13:38:36.772Z,1.50
2022-09-22T13:41:05.697Z,2.43
2022-09-22T13:43:37.277Z,1.40
2022-09-22T13:46:07.585Z,1.20
2022-09-22T13:48:38.596Z,2.17
2022-09-22T13:51:09.109Z,2.47
2022-09-22T13:53:38.429Z,1.40
2022-09-22T13:56:07.013Z,1.57
2022-09-22T13:58:37.389Z,1.80
2022-09-22T14:01:14.917Z,1.33
2022-09-22T14:03:43.514Z,1.30
2022-09-22T14:06:13.543Z,1.33
2022-09-22T14:08:42.173Z,1.60
2022-09-22T14:11:14.898Z,1.70
2022-09-22T14:13:44.689Z,2.80
2022-09-22T14:16:25.955Z,1.63
2022-09-22T14:18:58.482Z,1.90
2022-09-22T14:21:27.153Z,1.77
2022-09-22T14:23:56.092Z,1.43
2022-09-22T14:26:27.599Z,1.50
2022-09-22T14:28:57.750Z,1.30
2022-09-22T14:31:29.468Z,2.60
2022-09-22T14:33:58.085Z,1.60
2022-09-22T14:36:27.184Z,2.63
2022-09-22T14:39:08.259Z,1.90
2022-09-22T14:41:39.431Z,1.20
2022-09-22T14:44:28.700Z,1.40
2022-09-22T14:47:13.073Z,1.93
2022-09-22T14:49:45.442Z,1.60
2022-09-22T14:52:16.698Z,1.60
2022-09-22T14:54:45.582Z,1.73
2022-09-22T14:57:15.193Z,1.70
2022-09-22T15:00:05.720Z,1.70
2022-09-22T15:02:41.454Z,1.50
2022-09-22T15:05:15.431Z,1.70
2022-09-22T15:07:48.061Z,1.40
2022-09-22T15:10:21.738Z,3.70
2022-09-22T15:12:50.068Z,3.27
2022-09-22T15:15:20.172Z,1.47
2022-09-22T15:18:08.095Z,1.80
2022-09-22T15:20:42.505Z,1.90
2022-09-22T15:23:13.808Z,1.50
2022-09-22T15:25:41.995Z,1.80
2022-09-22T15:28:12.676Z,1.33
2022-09-22T15:30:40.900Z,1.60
2022-09-22T15:33:14.143Z,2.00
2022-09-22T15:35:42.529Z,1.50
2022-09-22T15:38:16.096Z,1.30
2022-09-22T15:40:44.951Z,1.70
2022-09-22T15:43:13.984Z,1.40
2022-09-22T15:45:48.528Z,1.30
2022-09-22T15:48:24.444Z,1.70
2022-09-22T15:50:55.624Z,1.70
2022-09-22T15:53:24.078Z,1.63
2022-09-22T15:55:52.814Z,1.50
2022-09-22T15:58:23.166Z,1.30
2022-09-22T16:00:51.655Z,1.47
2022-09-22T16:03:22.337Z,1.57
2022-09-22T16:05:56.956Z,1.90
2022-09-22T16:08:28.484Z,1.10
2022-09-22T16:10:57.025Z,2.10
2022-09-22T16:13:25.508Z,1.53
2022-09-22T16:15:56.057Z,1.90
2022-09-22T16:18:24.407Z,1.97
2022-09-22T16:20:54.002Z,1.67
2022-09-22T16:23:22.399Z,1.90
2022-09-22T16:25:54.065Z,2.30
2022-09-22T16:28:22.229Z,2.20
2022-09-22T16:30:50.919Z,1.70
2022-09-22T16:33:19.089Z,1.70
2022-09-22T16:35:48.032Z,1.80
2022-09-22T16:38:17.616Z,1.60
2022-09-22T16:40:45.888Z,1.77
2022-09-22T16:43:14.082Z,1.90
2022-09-22T16:46:00.033Z,2.47
2022-09-22T16:48:28.240Z,1.93
2022-09-22T16:50:56.523Z,2.33
2022-09-22T16:53:26.410Z,2.03
2022-09-22T16:55:54.771Z,2.70
2022-09-22T16:58:24.265Z,2.33
2022-09-22T17:00:52.474Z,1.67
2022-09-22T17:03:20.765Z,2.23
2022-09-22T17:05:49.003Z,1.67
2022-09-22T17:08:21.820Z,2.07
2022-09-22T17:10:51.484Z,1.80
2022-09-22T17:13:20.382Z,1.77
2022-09-22T17:15:49.966Z,2.03
2022-09-22T17:18:18.318Z,2.60
2022-09-22T17:20:47.384Z,1.90
2022-09-22T17:23:16.944Z,1.90
2022-09-22T17:25:47.934Z,2.17
2022-09-22T17:28:17.478Z,1.80
2022-09-22T17:30:46.449Z,2.00
2022-09-22T17:33:16.884Z,1.83
2022-09-22T17:35:45.141Z,1.80
2022-09-22T17:38:13.295Z,1.90
2022-09-22T17:40:43.140Z,1.90
2022-09-22T17:43:11.347Z,2.63
2022-09-22T17:45:40.885Z,2.53
2022-09-22T17:48:27.460Z,3.10
2022-09-22T17:51:13.563Z,3.00
2022-09-22T17:53:59.689Z,3.20
2022-09-22T17:56:29.383Z,3.77
2022-09-22T17:58:57.592Z,3.00
2022-09-22T18:01:28.004Z,2.97
2022-09-22T18:03:56.240Z,2.00
2022-09-22T18:06:24.466Z,2.77
2022-09-22T18:08:52.624Z,2.33
2022-09-22T18:11:20.952Z,3.03
2022-09-22T18:13:50.560Z,3.13
2022-09-22T18:16:23.209Z,4.00
2022-09-22T18:18:52.860Z,7.20
2022-09-22T18:21:21.097Z,3.80
2022-09-22T18:23:49.330Z,3.00
2022-09-22T18:26:17.770Z,2.70
2022-09-22T18:28:48.329Z,2.67
2022-09-22T18:31:17.332Z,2.53
2022-09-22T18:33:46.549Z,2.70
2022-09-22T18:36:16.070Z,3.77
2022-09-22T18:38:44.641Z,3.50
2022-09-22T18:41:16.826Z,3.40
2022-09-22T18:43:49.910Z,4.10
2022-09-22T18:46:19.797Z,5.50
2022-09-22T18:48:48.576Z,4.50
2022-09-22T18:51:18.214Z,4.20
2022-09-22T18:53:46.386Z,4.60
2022-09-22T18:56:17.444Z,3.90
2022-09-22T18:58:45.743Z,4.53
2022-09-22T19:01:14.930Z,4.13
2022-09-22T19:03:43.926Z,3.70
2022-09-22T19:06:12.276Z,3.80
2022-09-22T19:08:41.935Z,3.17
2022-09-22T19:11:11.144Z,3.33
2022-09-22T19:13:40.162Z,3.50
2022-09-22T19:16:09.481Z,4.37
2022-09-22T19:18:39.111Z,3.13
2022-09-22T19:21:10.354Z,3.40
2022-09-22T19:23:43.075Z,3.33
2022-09-22T19:26:12.781Z,3.97
2022-09-22T19:28:41.370Z,3.20
2022-09-22T19:31:09.713Z,3.20
2022-09-22T19:33:37.952Z,3.37
2022-09-22T19:36:06.301Z,3.37
2022-09-22T19:38:35.064Z,3.90
2022-09-22T19:41:04.653Z,4.73
2022-09-22T19:43:33.227Z,3.13
2022-09-22T19:46:02.395Z,3.43
2022-09-22T19:48:30.638Z,3.20
2022-09-22T19:50:59.460Z,3.13
2022-09-22T19:53:27.675Z,3.07
2022-09-22T19:55:55.937Z,3.30
2022-09-22T19:58:25.563Z,3.80
2022-09-22T20:00:53.716Z,2.60
2022-09-22T20:03:21.960Z,2.60
2022-09-22T20:05:50.209Z,2.53
2022-09-22T20:08:21.447Z,2.83
2022-09-22T20:11:01.733Z,2.97
2022-09-22T20:13:58.255Z,2.57
2022-09-22T20:16:28.051Z,2.90
2022-09-22T20:18:56.369Z,2.97
2022-09-22T20:21:27.680Z,3.00
2022-09-22T20:23:56.201Z,2.93
2022-09-22T20:26:24.776Z,2.90
2022-09-22T20:28:56.311Z,3.07
2022-09-22T20:31:25.046Z,2.83
2022-09-22T20:33:53.331Z,3.13
2022-09-22T20:36:21.669Z,3.37
2022-09-22T20:38:51.412Z,3.17
2022-09-22T20:41:21.777Z,2.50
2022-09-22T20:43:50.165Z,2.60
2022-09-22T20:46:20.486Z,3.30
2022-09-22T20:48:48.750Z,3.13
2022-09-22T20:51:16.977Z,3.50
2022-09-22T20:53:45.329Z,2.83
2022-09-22T20:56:14.239Z,2.90
2022-09-22T20:58:43.320Z,3.20
2022-09-22T21:01:12.427Z,3.10
2022-09-22T21:03:45.258Z,3.10
2022-09-22T21:06:15.857Z,2.77
2022-09-22T21:09:02.402Z,2.97
2022-09-22T21:11:31.014Z,2.93
2022-09-22T21:14:02.847Z,2.83
2022-09-22T21:16:31.190Z,2.37
2022-09-22T21:19:02.396Z,2.50
2022-09-22T21:21:31.946Z,2.40
2022-09-22T21:24:01.834Z,2.90
2022-09-22T21:26:30.936Z,2.60
2022-09-22T21:28:59.504Z,2.53
2022-09-22T21:31:28.199Z,2.63
2022-09-22T21:33:56.619Z,2.97
2022-09-22T21:36:27.038Z,2.80
2022-09-22T21:38:56.729Z,2.33
2022-09-22T21:41:26.225Z,2.93
2022-09-22T21:43:54.553Z,2.40
2022-09-22T21:46:23.686Z,2.30
2022-09-22T21:48:51.949Z,2.27
2022-09-22T21:51:21.482Z,2.43
2022-09-22T21:53:52.827Z,2.50
2022-09-22T21:56:21.596Z,2.23
2022-09-22T21:58:50.735Z,2.33
2022-09-22T22:01:19.702Z,2.33
2022-09-22T22:03:48.916Z,2.20
2022-09-22T22:06:18.307Z,2.60
2022-09-22T22:08:48.024Z,2.43
2022-09-22T22:11:21.120Z,2.43
2022-09-22T22:13:51.893Z,2.10
2022-09-22T22:16:20.776Z,2.57
2022-09-22T22:18:49.123Z,2.40
2022-09-22T22:21:18.762Z,2.33
2022-09-22T22:23:48.393Z,2.27
2022-09-22T22:26:19.940Z,2.80
2022-09-22T22:28:48.987Z,2.40
2022-09-22T22:31:18.213Z,2.50
2022-09-22T22:33:47.074Z,2.77
2022-09-22T22:36:16.026Z,2.77
2022-09-22T22:38:45.423Z,2.23
2022-09-22T22:41:14.537Z,2.53
2022-09-22T22:43:44.509Z,2.27
2022-09-22T22:46:16.196Z,2.43
2022-09-22T22:48:44.574Z,2.30
2022-09-22T22:51:15.821Z,2.53
2022-09-22T22:53:44.302Z,3.10
2022-09-22T22:56:14.328Z,2.17
2022-09-22T22:58:44.412Z,1.87
2022-09-22T23:01:14.073Z,2.30
2022-09-22T23:03:43.661Z,2.50
2022-09-22T23:06:12.225Z,2.90
2022-09-22T23:08:40.931Z,2.00
2022-09-22T23:11:11.465Z,3.20
2022-09-22T23:13:40.580Z,2.60
2022-09-22T23:16:11.046Z,2.60
2022-09-22T23:18:42.721Z,2.23
2022-09-22T23:21:12.504Z,2.33
2022-09-22T23:23:41.669Z,2.10
2022-09-22T23:26:10.517Z,2.30
2022-09-22T23:28:39.113Z,2.27
2022-09-22T23:31:08.576Z,3.20
2022-09-22T23:33:38.818Z,2.30
2022-09-22T23:36:07.886Z,2.40
2022-09-22T23:38:36.972Z,2.53
2022-09-22T23:41:06.046Z,2.17
2022-09-22T23:43:34.385Z,2.20
2022-09-22T23:46:04.461Z,2.10
2022-09-22T23:48:33.702Z,2.07
2022-09-22T23:51:03.615Z,2.47
2022-09-22T23:53:32.948Z,2.40
2022-09-22T23:56:02.335Z,2.27
2022-09-22T23:58:30.697Z,2.17
