createdAt,value
2023-04-11T00:01:34.670Z,34.00
2023-04-11T00:04:01.979Z,34.00
2023-04-11T00:06:29.199Z,34.00
2023-04-11T00:08:56.771Z,34.10
2023-04-11T00:11:24.132Z,34.10
2023-04-11T00:13:51.571Z,34.20
2023-04-11T00:16:19.517Z,34.20
2023-04-11T00:18:47.177Z,34.30
2023-04-11T00:21:13.919Z,34.40
2023-04-11T00:23:41.199Z,34.30
2023-04-11T00:26:08.370Z,34.30
2023-04-11T00:28:35.872Z,34.30
2023-04-11T00:31:02.992Z,34.20
2023-04-11T00:33:29.848Z,34.20
2023-04-11T00:35:56.628Z,34.20
2023-04-11T00:38:23.584Z,34.20
2023-04-11T00:40:50.565Z,34.10
2023-04-11T00:43:17.436Z,34.10
2023-04-11T00:45:44.421Z,34.10
2023-04-11T00:48:11.681Z,34.10
2023-04-11T00:50:42.986Z,34.20
2023-04-11T00:53:14.618Z,34.10
2023-04-11T00:55:41.712Z,34.10
2023-04-11T00:58:08.872Z,34.00
2023-04-11T01:00:35.998Z,33.90
2023-04-11T01:03:02.917Z,33.90
2023-04-11T01:05:33.013Z,33.90
2023-04-11T01:08:01.253Z,33.90
2023-04-11T01:10:30.771Z,33.90
2023-04-11T01:13:00.617Z,34.00
2023-04-11T01:15:27.970Z,34.00
2023-04-11T01:17:55.584Z,34.10
2023-04-11T01:20:22.748Z,34.20
2023-04-11T01:22:50.606Z,34.20
2023-04-11T01:25:22.259Z,34.20
2023-04-11T01:27:49.537Z,34.20
2023-04-11T01:30:16.710Z,34.20
2023-04-11T01:32:44.024Z,34.20
2023-04-11T01:35:14.503Z,34.20
2023-04-11T01:37:41.417Z,34.20
2023-04-11T01:40:09.521Z,34.10
2023-04-11T01:42:37.771Z,34.20
2023-04-11T01:45:07.217Z,34.40
2023-04-11T01:47:34.798Z,34.50
2023-04-11T01:50:01.672Z,34.60
2023-04-11T01:52:29.074Z,34.60
2023-04-11T01:54:55.997Z,34.70
2023-04-11T01:57:23.241Z,34.80
2023-04-11T01:59:50.162Z,35.00
2023-04-11T02:02:17.341Z,35.10
2023-04-11T02:04:44.284Z,35.20
2023-04-11T02:07:12.174Z,35.40
2023-04-11T02:09:38.969Z,35.50
2023-04-11T02:12:06.107Z,35.50
2023-04-11T02:14:43.733Z,35.60
2023-04-11T02:17:11.131Z,35.80
2023-04-11T02:19:41.090Z,35.80
2023-04-11T02:22:11.036Z,35.80
2023-04-11T02:24:38.488Z,35.70
2023-04-11T02:27:05.581Z,35.70
2023-04-11T02:29:32.465Z,35.70
2023-04-11T02:32:00.091Z,35.60
2023-04-11T02:34:27.672Z,35.60
2023-04-11T02:36:54.694Z,35.60
2023-04-11T02:39:23.926Z,35.60
2023-04-11T02:41:51.212Z,35.70
2023-04-11T02:44:19.311Z,35.70
2023-04-11T02:46:46.143Z,35.70
2023-04-11T02:49:12.934Z,35.60
2023-04-11T02:51:39.727Z,35.60
2023-04-11T02:54:06.605Z,35.50
2023-04-11T02:56:34.965Z,35.50
2023-04-11T02:59:01.776Z,35.60
2023-04-11T03:01:29.319Z,35.70
2023-04-11T03:03:57.560Z,35.70
2023-04-11T03:06:24.602Z,35.80
2023-04-11T03:08:53.023Z,35.70
2023-04-11T03:11:19.950Z,35.70
2023-04-11T03:13:47.103Z,35.60
2023-04-11T03:16:14.772Z,35.70
2023-04-11T03:18:41.828Z,35.80
2023-04-11T03:21:10.563Z,35.80
2023-04-11T03:23:38.643Z,35.80
2023-04-11T03:26:07.397Z,35.80
2023-04-11T03:28:34.359Z,35.80
2023-04-11T03:31:01.916Z,35.80
2023-04-11T03:33:28.826Z,35.90
2023-04-11T03:35:55.612Z,36.00
2023-04-11T03:38:22.616Z,36.10
2023-04-11T03:40:49.414Z,36.30
2023-04-11T03:43:17.175Z,36.40
2023-04-11T03:45:44.192Z,36.60
2023-04-11T03:48:11.693Z,36.60
2023-04-11T03:50:38.752Z,36.60
2023-04-11T03:53:05.798Z,37.40
2023-04-11T03:55:32.609Z,36.70
2023-04-11T03:57:59.430Z,36.60
2023-04-11T04:00:26.608Z,36.60
2023-04-11T04:02:53.558Z,36.60
2023-04-11T04:05:20.564Z,36.70
2023-04-11T04:07:47.424Z,36.80
2023-04-11T04:10:14.990Z,36.80
2023-04-11T04:12:42.443Z,36.80
2023-04-11T04:15:09.613Z,37.00
2023-04-11T04:17:36.502Z,37.00
2023-04-11T04:20:04.302Z,37.00
2023-04-11T04:22:31.174Z,37.00
2023-04-11T04:24:58.254Z,37.10
2023-04-11T04:27:25.269Z,37.30
2023-04-11T04:29:56.373Z,37.40
2023-04-11T04:32:31.137Z,37.50
2023-04-11T04:34:58.692Z,37.60
2023-04-11T04:37:27.112Z,37.70
2023-04-11T04:39:55.372Z,37.70
2023-04-11T04:42:26.256Z,37.80
2023-04-11T04:44:55.069Z,37.80
2023-04-11T04:47:24.235Z,37.80
2023-04-11T04:49:58.030Z,37.80
2023-04-11T04:52:26.016Z,37.70
2023-04-11T04:54:57.870Z,37.70
2023-04-11T04:57:29.265Z,37.60
2023-04-11T04:59:57.779Z,37.70
2023-04-11T05:02:28.044Z,37.70
2023-04-11T05:04:55.778Z,37.60
2023-04-11T05:07:22.717Z,37.60
2023-04-11T05:09:49.848Z,37.60
2023-04-11T05:12:17.193Z,37.70
2023-04-11T05:14:44.060Z,37.70
2023-04-11T05:17:11.133Z,37.90
2023-04-11T05:19:38.018Z,38.20
2023-04-11T05:22:05.572Z,38.30
2023-04-11T05:24:32.338Z,38.40
2023-04-11T05:27:00.489Z,38.40
2023-04-11T05:29:27.354Z,38.40
2023-04-11T05:31:54.138Z,38.50
2023-04-11T05:34:21.303Z,39.20
2023-04-11T05:36:48.242Z,38.50
2023-04-11T05:39:15.050Z,38.50
2023-04-11T05:41:42.018Z,38.40
2023-04-11T05:44:08.845Z,38.40
2023-04-11T05:46:36.791Z,38.30
2023-04-11T05:49:03.844Z,38.40
2023-04-11T05:51:30.979Z,38.40
2023-04-11T05:53:58.060Z,38.50
2023-04-11T05:56:25.204Z,38.50
2023-04-11T05:58:52.413Z,38.60
2023-04-11T06:01:19.582Z,38.60
2023-04-11T06:03:48.240Z,38.70
2023-04-11T06:06:15.718Z,38.80
2023-04-11T06:08:43.018Z,39.00
2023-04-11T06:11:11.201Z,39.20
2023-04-11T06:13:38.527Z,39.30
2023-04-11T06:16:06.643Z,39.40
2023-04-11T06:18:33.488Z,39.40
2023-04-11T06:21:00.379Z,39.40
2023-04-11T06:23:27.136Z,39.40
2023-04-11T06:25:53.942Z,39.50
2023-04-11T06:28:20.717Z,39.60
2023-04-11T06:30:47.528Z,39.60
2023-04-11T06:33:14.332Z,39.60
2023-04-11T06:35:41.172Z,39.60
2023-04-11T06:38:07.917Z,39.60
2023-04-11T06:40:34.877Z,39.60
2023-04-11T06:43:01.870Z,39.70
2023-04-11T06:45:29.112Z,39.80
2023-04-11T06:47:56.322Z,39.90
2023-04-11T06:50:23.163Z,40.00
2023-04-11T06:52:50.004Z,40.20
2023-04-11T06:55:17.174Z,40.30
2023-04-11T06:57:44.350Z,40.50
2023-04-11T07:00:13.090Z,40.60
2023-04-11T07:02:40.245Z,40.70
2023-04-11T07:05:09.424Z,40.90
2023-04-11T07:07:36.585Z,40.90
2023-04-11T07:10:05.082Z,40.90
2023-04-11T07:12:31.979Z,40.90
2023-04-11T07:14:58.814Z,40.80
2023-04-11T07:17:25.639Z,40.70
2023-04-11T07:19:52.493Z,41.40
2023-04-11T07:22:19.652Z,40.60
2023-04-11T07:24:46.863Z,40.60
2023-04-11T07:27:14.353Z,40.60
2023-04-11T07:29:42.190Z,40.60
2023-04-11T07:32:08.940Z,40.70
2023-04-11T07:34:35.752Z,40.70
2023-04-11T07:37:02.519Z,40.60
2023-04-11T07:39:29.403Z,40.60
2023-04-11T07:41:56.817Z,40.60
2023-04-11T07:44:24.078Z,40.60
2023-04-11T07:46:51.261Z,40.60
2023-04-11T07:49:18.066Z,40.60
2023-04-11T07:51:44.841Z,40.60
2023-04-11T07:54:12.307Z,40.60
2023-04-11T07:56:39.711Z,40.50
2023-04-11T07:59:06.492Z,40.40
2023-04-11T08:01:33.803Z,40.30
2023-04-11T08:04:01.109Z,40.10
2023-04-11T08:06:29.097Z,40.00
2023-04-11T08:08:56.233Z,39.80
2023-04-11T08:11:23.083Z,39.60
2023-04-11T08:13:50.140Z,39.50
2023-04-11T08:16:17.144Z,40.20
2023-04-11T08:18:45.816Z,39.40
2023-04-11T08:21:12.783Z,39.40
2023-04-11T08:23:42.094Z,39.40
2023-04-11T08:26:10.676Z,39.40
2023-04-11T08:28:37.598Z,39.40
2023-04-11T08:31:05.557Z,39.50
2023-04-11T08:33:32.457Z,39.60
2023-04-11T08:35:59.332Z,39.70
2023-04-11T08:38:26.134Z,39.90
2023-04-11T08:40:54.600Z,40.00
2023-04-11T08:43:22.112Z,40.00
2023-04-11T08:45:49.093Z,40.00
2023-04-11T08:48:16.696Z,40.00
2023-04-11T08:50:44.666Z,40.00
2023-04-11T08:53:12.011Z,39.90
2023-04-11T08:55:48.686Z,39.80
2023-04-11T08:58:16.332Z,39.70
2023-04-11T09:00:43.764Z,39.60
2023-04-11T09:03:13.131Z,39.60
2023-04-11T09:05:49.780Z,39.60
2023-04-11T09:08:17.460Z,39.50
2023-04-11T09:10:45.537Z,39.50
2023-04-11T09:13:21.638Z,39.50
2023-04-11T09:16:02.952Z,39.50
2023-04-11T09:18:33.700Z,39.40
2023-04-11T09:21:05.436Z,39.40
2023-04-11T09:23:32.310Z,39.40
2023-04-11T09:25:59.192Z,39.30
2023-04-11T09:28:26.045Z,39.30
2023-04-11T09:30:55.793Z,39.30
2023-04-11T09:33:28.406Z,39.30
2023-04-11T09:35:56.847Z,39.30
2023-04-11T09:38:36.423Z,39.30
2023-04-11T09:41:05.414Z,39.30
2023-04-11T09:43:53.722Z,39.30
2023-04-11T09:46:21.634Z,39.40
2023-04-11T09:48:49.847Z,39.40
2023-04-11T09:51:32.323Z,39.60
2023-04-11T09:54:03.916Z,40.60
2023-04-11T09:56:31.770Z,39.90
2023-04-11T09:59:00.607Z,39.80
2023-04-11T10:01:27.589Z,39.90
2023-04-11T10:03:56.789Z,40.00
2023-04-11T10:06:41.375Z,39.90
2023-04-11T10:09:11.067Z,39.80
2023-04-11T10:11:44.459Z,39.80
2023-04-11T10:14:37.438Z,39.70
2023-04-11T10:17:19.813Z,39.60
2023-04-11T10:19:49.318Z,39.60
2023-04-11T10:22:41.852Z,39.70
2023-04-11T10:25:15.392Z,39.80
2023-04-11T10:28:01.554Z,39.80
2023-04-11T10:31:17.531Z,40.00
2023-04-11T10:34:14.517Z,40.00
2023-04-11T10:37:07.734Z,40.10
2023-04-11T10:39:53.262Z,39.90
2023-04-11T10:42:32.570Z,39.80
2023-04-11T10:45:30.252Z,39.70
2023-04-11T10:47:57.258Z,39.60
2023-04-11T10:50:26.894Z,39.50
2023-04-11T10:52:57.391Z,39.40
2023-04-11T10:55:27.093Z,39.30
2023-04-11T10:58:08.173Z,39.30
2023-04-11T11:00:47.637Z,39.20
2023-04-11T11:03:20.333Z,39.20
2023-04-11T11:05:56.823Z,39.30
2023-04-11T11:08:38.095Z,39.40
2023-04-11T11:11:07.681Z,39.40
2023-04-11T11:13:44.164Z,39.50
2023-04-11T11:16:21.111Z,39.50
2023-04-11T11:18:53.406Z,39.50
2023-04-11T11:21:27.877Z,39.60
2023-04-11T11:23:59.671Z,39.50
2023-04-11T11:26:40.399Z,39.60
2023-04-11T11:29:08.209Z,39.60
2023-04-11T11:31:43.077Z,40.00
2023-04-11T11:36:46.510Z,40.60
2023-04-11T11:39:15.496Z,41.00
2023-04-11T11:41:42.309Z,41.30
2023-04-11T11:44:21.734Z,42.10
2023-04-11T11:47:06.369Z,41.50
2023-04-11T11:49:50.155Z,41.60
2023-04-11T11:52:33.468Z,41.50
2023-04-11T11:55:01.486Z,41.20
2023-04-11T11:57:28.527Z,41.10
2023-04-11T11:59:56.368Z,41.00
2023-04-11T12:02:26.242Z,40.70
2023-04-11T12:05:01.035Z,40.70
2023-04-11T12:07:34.311Z,40.40
2023-04-11T12:10:09.437Z,40.10
2023-04-11T12:12:41.861Z,40.00
2023-04-11T12:15:13.429Z,40.50
2023-04-11T12:17:41.124Z,39.80
2023-04-11T12:20:10.631Z,39.80
2023-04-11T12:22:38.133Z,39.70
2023-04-11T12:25:13.616Z,39.60
2023-04-11T12:27:47.054Z,39.50
2023-04-11T12:30:17.339Z,39.40
2023-04-11T12:32:45.088Z,39.30
2023-04-11T12:35:13.145Z,39.30
2023-04-11T12:37:40.404Z,39.30
2023-04-11T12:40:11.058Z,39.90
2023-04-11T12:42:53.100Z,39.20
2023-04-11T12:45:23.348Z,39.80
2023-04-11T12:47:50.255Z,39.10
2023-04-11T12:50:17.561Z,38.90
2023-04-11T12:52:44.645Z,38.70
2023-04-11T12:55:13.262Z,38.70
2023-04-11T12:57:41.475Z,38.70
2023-04-11T13:00:10.597Z,38.60
2023-04-11T13:02:42.931Z,38.50
2023-04-11T13:05:13.912Z,38.40
2023-04-11T13:07:41.151Z,38.30
2023-04-11T13:10:08.484Z,38.30
2023-04-11T13:12:40.971Z,38.40
2023-04-11T13:15:12.779Z,38.30
2023-04-11T13:17:39.912Z,38.20
2023-04-11T13:20:10.429Z,38.20
2023-04-11T13:22:38.710Z,38.20
2023-04-11T13:25:06.958Z,38.20
2023-04-11T13:27:34.578Z,38.20
2023-04-11T13:30:02.028Z,38.40
2023-04-11T13:32:32.044Z,38.40
2023-04-11T13:34:58.882Z,38.30
2023-04-11T13:37:25.804Z,38.40
2023-04-11T13:39:52.647Z,38.30
2023-04-11T13:42:21.672Z,38.00
2023-04-11T13:44:48.490Z,37.90
2023-04-11T13:47:16.174Z,37.70
2023-04-11T13:49:42.980Z,37.50
2023-04-11T13:52:10.041Z,37.30
2023-04-11T13:54:39.058Z,37.20
2023-04-11T13:57:07.818Z,36.90
2023-04-11T13:59:35.047Z,36.60
2023-04-11T14:02:02.583Z,36.30
2023-04-11T14:04:29.951Z,36.00
2023-04-11T14:06:57.179Z,35.50
2023-04-11T14:09:24.022Z,35.30
2023-04-11T14:11:51.264Z,35.10
2023-04-11T14:14:18.040Z,35.00
2023-04-11T14:16:44.863Z,35.10
2023-04-11T14:19:11.725Z,34.90
2023-04-11T14:21:38.543Z,34.80
2023-04-11T14:24:05.833Z,34.90
2023-04-11T14:26:32.590Z,34.80
2023-04-11T14:28:59.612Z,34.60
2023-04-11T14:31:26.516Z,34.50
2023-04-11T14:33:53.761Z,34.60
2023-04-11T14:36:21.012Z,34.70
2023-04-11T14:38:48.867Z,34.60
2023-04-11T14:41:15.813Z,34.70
2023-04-11T14:43:42.612Z,34.90
2023-04-11T14:46:09.427Z,34.90
2023-04-11T14:48:36.597Z,35.00
2023-04-11T14:51:03.971Z,35.20
2023-04-11T14:53:31.199Z,35.30
2023-04-11T14:55:58.107Z,35.50
2023-04-11T14:58:24.866Z,35.60
2023-04-11T15:00:52.169Z,35.90
2023-04-11T15:03:19.174Z,35.70
2023-04-11T15:05:46.052Z,35.50
2023-04-11T15:08:13.680Z,35.00
2023-04-11T15:10:40.641Z,35.00
2023-04-11T15:13:09.131Z,35.40
2023-04-11T15:15:37.043Z,35.80
2023-04-11T15:18:25.823Z,36.10
2023-04-11T15:20:52.809Z,36.50
2023-04-11T15:23:20.427Z,36.70
2023-04-11T15:25:53.231Z,36.70
2023-04-11T15:28:20.347Z,36.80
2023-04-11T15:30:48.979Z,36.80
2023-04-11T15:33:16.439Z,36.80
2023-04-11T15:35:44.361Z,36.80
2023-04-11T15:38:12.689Z,36.70
2023-04-11T15:40:39.875Z,36.60
2023-04-11T15:43:08.490Z,36.50
2023-04-11T15:45:36.961Z,36.40
2023-04-11T15:48:04.313Z,36.30
2023-04-11T15:50:32.384Z,36.10
2023-04-11T15:52:59.218Z,36.00
2023-04-11T15:55:26.764Z,35.90
2023-04-11T15:57:53.519Z,35.70
2023-04-11T16:00:22.419Z,35.60
2023-04-11T16:02:50.393Z,35.50
2023-04-11T16:05:17.611Z,35.30
2023-04-11T16:07:44.634Z,35.10
2023-04-11T16:10:11.691Z,35.10
2023-04-11T16:12:38.680Z,35.20
2023-04-11T16:15:07.197Z,35.20
2023-04-11T16:17:34.204Z,35.10
2023-04-11T16:20:01.440Z,35.20
2023-04-11T16:22:28.525Z,35.20
2023-04-11T16:24:56.303Z,35.30
2023-04-11T16:27:23.193Z,35.30
2023-04-11T16:29:51.679Z,35.40
2023-04-11T16:32:18.444Z,35.40
2023-04-11T16:34:45.192Z,35.50
2023-04-11T16:37:12.229Z,35.60
2023-04-11T16:39:39.031Z,36.30
2023-04-11T16:42:06.128Z,35.70
2023-04-11T16:44:33.682Z,35.60
2023-04-11T16:47:01.104Z,36.40
2023-04-11T16:49:28.164Z,35.70
2023-04-11T16:51:56.200Z,35.70
2023-04-11T16:54:23.421Z,35.70
2023-04-11T16:56:51.048Z,35.70
2023-04-11T16:59:18.876Z,35.70
2023-04-11T17:01:45.859Z,35.60
2023-04-11T17:04:13.847Z,35.70
2023-04-11T17:06:41.466Z,35.70
2023-04-11T17:09:09.435Z,35.60
2023-04-11T17:11:41.074Z,35.50
2023-04-11T17:14:08.258Z,35.50
2023-04-11T17:16:35.610Z,35.30
2023-04-11T17:19:03.702Z,35.30
2023-04-11T17:21:31.986Z,35.20
2023-04-11T17:23:59.264Z,35.00
2023-04-11T17:26:26.407Z,35.00
2023-04-11T17:28:53.689Z,34.80
2023-04-11T17:31:20.791Z,35.50
2023-04-11T17:33:47.849Z,34.60
2023-04-11T17:36:14.813Z,35.00
2023-04-11T17:38:45.646Z,35.50
2023-04-11T17:41:14.937Z,35.90
2023-04-11T17:43:43.217Z,36.20
2023-04-11T17:46:10.371Z,36.30
2023-04-11T17:48:37.305Z,36.50
2023-04-11T17:51:05.750Z,36.40
2023-04-11T17:53:33.422Z,36.40
2023-04-11T17:56:06.017Z,36.30
2023-04-11T17:58:33.382Z,36.40
2023-04-11T18:01:00.614Z,36.40
2023-04-11T18:03:28.244Z,36.40
2023-04-11T18:05:55.542Z,36.40
2023-04-11T18:08:36.154Z,36.40
2023-04-11T18:11:09.830Z,36.50
2023-04-11T18:13:36.838Z,36.50
2023-04-11T18:16:04.276Z,36.60
2023-04-11T18:18:31.270Z,36.60
2023-04-11T18:21:07.096Z,36.60
2023-04-11T18:23:34.065Z,36.50
2023-04-11T18:26:01.758Z,36.50
2023-04-11T18:28:29.027Z,36.50
2023-04-11T18:30:56.210Z,36.40
2023-04-11T18:33:23.098Z,36.30
2023-04-11T18:35:50.198Z,36.20
2023-04-11T18:38:17.586Z,36.10
2023-04-11T18:40:44.810Z,36.00
2023-04-11T18:43:11.629Z,35.90
2023-04-11T18:45:39.440Z,35.90
2023-04-11T18:50:38.812Z,35.80
2023-04-11T18:53:09.294Z,35.70
2023-04-11T18:55:40.208Z,35.60
2023-04-11T18:58:09.830Z,35.50
2023-04-11T19:00:39.020Z,35.40
2023-04-11T19:03:06.899Z,35.40
2023-04-11T19:05:34.473Z,35.30
2023-04-11T19:08:01.797Z,35.20
2023-04-11T19:10:28.827Z,35.10
2023-04-11T19:12:55.643Z,35.00
2023-04-11T19:15:22.623Z,35.00
2023-04-11T19:17:49.628Z,34.90
2023-04-11T19:20:17.685Z,34.90
2023-04-11T19:22:46.168Z,34.90
2023-04-11T19:25:13.135Z,35.60
2023-04-11T19:27:41.842Z,35.00
2023-04-11T19:30:10.299Z,35.10
2023-04-11T19:32:43.435Z,35.20
2023-04-11T19:35:11.524Z,35.40
2023-04-11T19:37:38.990Z,35.40
2023-04-11T19:40:07.293Z,35.50
2023-04-11T19:42:36.761Z,35.60
2023-04-11T19:45:04.956Z,35.70
2023-04-11T19:47:32.694Z,35.90
2023-04-11T19:50:00.659Z,35.90
2023-04-11T19:52:28.556Z,35.90
2023-04-11T19:54:56.653Z,36.00
2023-04-11T19:57:25.561Z,36.00
2023-04-11T19:59:52.827Z,35.90
2023-04-11T20:02:19.803Z,35.90
2023-04-11T20:04:46.706Z,35.80
2023-04-11T20:07:14.309Z,35.80
2023-04-11T20:09:41.347Z,35.80
2023-04-11T20:12:08.350Z,35.90
2023-04-11T20:14:37.251Z,35.90
2023-04-11T20:17:06.325Z,36.00
2023-04-11T20:19:33.415Z,36.10
2023-04-11T20:22:03.498Z,36.00
2023-04-11T20:24:30.282Z,35.80
2023-04-11T20:26:57.353Z,35.80
2023-04-11T20:31:57.488Z,35.90
2023-04-11T20:34:24.328Z,35.90
2023-04-11T20:36:51.648Z,35.90
2023-04-11T20:39:18.440Z,35.80
2023-04-11T20:41:45.402Z,35.90
2023-04-11T20:44:12.226Z,35.90
2023-04-11T20:46:39.832Z,35.90
2023-04-11T20:49:06.991Z,35.80
2023-04-11T20:51:34.579Z,35.80
2023-04-11T20:54:01.687Z,35.80
2023-04-11T20:56:35.071Z,35.70
2023-04-11T20:59:02.638Z,35.60
2023-04-11T21:01:33.107Z,35.60
2023-04-11T21:04:04.159Z,35.50
2023-04-11T21:06:32.415Z,35.50
2023-04-11T21:09:05.898Z,35.40
2023-04-11T21:11:33.325Z,35.40
2023-04-11T21:14:01.776Z,35.50
2023-04-11T21:16:29.202Z,35.60
2023-04-11T21:18:57.062Z,35.50
2023-04-11T21:21:24.025Z,35.50
2023-04-11T21:23:50.894Z,35.50
2023-04-11T21:26:18.836Z,35.40
2023-04-11T21:28:46.110Z,35.40
2023-04-11T21:31:13.038Z,35.40
2023-04-11T21:33:39.886Z,35.40
2023-04-11T21:36:07.382Z,35.30
2023-04-11T21:38:34.232Z,35.10
2023-04-11T21:41:01.025Z,35.00
2023-04-11T21:43:28.548Z,34.90
2023-04-11T21:45:55.503Z,34.90
2023-04-11T21:48:22.543Z,34.80
2023-04-11T21:50:49.487Z,34.80
2023-04-11T21:53:16.950Z,34.70
2023-04-11T21:55:46.094Z,34.70
2023-04-11T21:58:22.244Z,34.60
2023-04-11T22:00:55.756Z,34.60
2023-04-11T22:03:23.113Z,34.60
2023-04-11T22:05:52.144Z,34.60
2023-04-11T22:08:20.137Z,34.60
2023-04-11T22:10:48.615Z,34.60
2023-04-11T22:13:17.314Z,34.60
2023-04-11T22:15:45.378Z,34.50
2023-04-11T22:18:13.037Z,34.50
2023-04-11T22:20:43.591Z,34.50
2023-04-11T22:23:13.080Z,34.50
2023-04-11T22:25:43.841Z,34.50
2023-04-11T22:28:18.357Z,34.60
2023-04-11T22:30:46.555Z,34.60
2023-04-11T22:33:16.871Z,34.60
2023-04-11T22:35:45.042Z,34.60
2023-04-11T22:38:11.926Z,34.60
2023-04-11T22:40:40.328Z,34.60
2023-04-11T22:43:07.229Z,34.60
2023-04-11T22:45:35.963Z,34.50
2023-04-11T22:48:04.558Z,34.50
2023-04-11T22:50:32.448Z,34.40
2023-04-11T22:53:01.987Z,34.40
2023-04-11T22:55:29.798Z,34.40
2023-04-11T22:57:56.743Z,34.40
2023-04-11T23:00:24.047Z,34.40
2023-04-11T23:02:51.294Z,34.40
2023-04-11T23:05:19.152Z,34.40
2023-04-11T23:07:46.380Z,34.30
2023-04-11T23:10:14.075Z,34.20
2023-04-11T23:12:41.767Z,34.20
2023-04-11T23:15:09.596Z,34.10
2023-04-11T23:17:37.999Z,34.00
2023-04-11T23:20:10.963Z,34.00
2023-04-11T23:22:37.957Z,33.90
2023-04-11T23:25:05.202Z,33.90
2023-04-11T23:27:32.674Z,33.90
2023-04-11T23:29:59.882Z,33.80
2023-04-11T23:32:26.932Z,33.70
2023-04-11T23:34:54.239Z,33.70
2023-04-11T23:37:21.299Z,33.60
2023-04-11T23:39:48.131Z,33.60
2023-04-11T23:42:15.032Z,33.60
2023-04-11T23:44:41.794Z,33.60
2023-04-11T23:47:08.914Z,33.50
2023-04-11T23:49:35.756Z,33.50
2023-04-11T23:52:02.856Z,33.50
2023-04-11T23:54:30.440Z,33.50
2023-04-11T23:56:58.433Z,33.50
2023-04-11T23:59:25.612Z,33.50
